id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438078,2020-01-07,000001,Vente,140000,21,,AV DE PARIS,0055,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0653,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,495,-0.453339,44.972202
2020-438078,2020-01-07,000001,Vente,140000,21,,AV DE PARIS,0055,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0653,,,,,,,,,,,,,0,2,Appartement,163,6,S,sols,,,495,-0.453339,44.972202
2020-438078,2020-01-07,000001,Vente,140000,21,,AV DE PARIS,0055,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0653,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,495,-0.453339,44.972202
2020-438078,2020-01-07,000001,Vente,140000,,,LA RODE,B072,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,-0.453616,44.972203
2020-438132,2020-01-06,000001,Vente,89000,,,LE PONT,B058,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3680,-0.438192,44.974732
2020-438133,2020-01-06,000001,Vente,190000,,,LE SABLAT,B073,33240,33143,Cubzac-les-Ponts,33,,,33143000AD0470,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4761,,
2020-438134,2020-01-06,000001,Vente,95000,,,LE PONT,B058,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,-0.440058,44.973709
2020-438539,2020-01-24,000001,Vente,83000,,,LE PONT,B058,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-0.438917,44.973629
2020-438545,2020-01-27,000001,Vente,88000,,,LE PONT,B058,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-0.439589,44.973436
2020-438661,2020-01-31,000001,Vente,1634317,,,LE PORT,B061,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0055,,,,,,,,,,,,,0,,,,,P,prés,,,599,-0.458496,44.967423
2020-438661,2020-01-31,000001,Vente,1634317,,,LE PORT,B061,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0056,,,,,,,,,,,,,0,,,,,S,sols,,,1457,-0.458225,44.967556
2020-438661,2020-01-31,000001,Vente,1634317,,,LE PORT,B061,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0057,,,,,,,,,,,,,0,,,,,S,sols,,,580,-0.457918,44.967685
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0074,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,268,-0.456109,44.968244
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0075,,,,,,,,,,,,,0,,,,,S,sols,,,1485,-0.456604,44.968586
2020-438661,2020-01-31,000001,Vente,1634317,21,,RUE DU PORT,0060,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0077,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,746,-0.456577,44.967897
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0078,,,,,,,,,,,,,0,,,,,S,sols,,,344,-0.456651,44.968209
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0079,,,,,,,,,,,,,0,,,,,S,sols,,,702,-0.456981,44.968489
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0080,,,,,,,,,,,,,0,,,,,S,sols,,,1143,-0.457037,44.968223
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0081,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.456788,44.967929
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0085,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,113,-0.456695,44.968923
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0109,,,,,,,,,,,,,0,,,,,T,terres,,,1044,-0.457122,44.969208
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,277,-0.458908,44.969296
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,247,-0.458462,44.968442
2020-438661,2020-01-31,000001,Vente,1634317,,,AUX PRISONS,B068,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2081,-0.458554,44.968351
2020-438661,2020-01-31,000001,Vente,1634317,,,AUX PRISONS,B068,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0114,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,242,-0.458221,44.967948
2020-438661,2020-01-31,000001,Vente,1634317,,,AUX PRISONS,B068,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,401,-0.458353,44.967782
2020-438661,2020-01-31,000001,Vente,1634317,,,AUX PRISONS,B068,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,578,-0.45854,44.9678
2020-438661,2020-01-31,000001,Vente,1634317,,,AUX PRISONS,B068,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2625,-0.459092,44.96922
2020-438661,2020-01-31,000001,Vente,1634317,23,,LE PORT,B061,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0318,,,,,,,,,,,,,0,,,,,T,terres,,,331,-0.456733,44.967541
2020-438661,2020-01-31,000001,Vente,1634317,,,LE PORT,B061,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0337,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-0.456077,44.9681
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0339,,,,,,,,,,,,,0,,,,,J,jardins,,,724,-0.456323,44.968148
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0378,,,,,,,,,,,,,0,,,,,T,terres,,,335,-0.456978,44.969188
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0379,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.457027,44.969363
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0402,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.456386,44.968859
2020-438661,2020-01-31,000001,Vente,1634317,21,,RUE DU PORT,0060,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11820,-0.457101,44.968195
2020-438661,2020-01-31,000001,Vente,1634317,,,LE PORT,B061,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0581,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,-0.456525,44.967524
2020-438661,2020-01-31,000001,Vente,1634317,,,LE PORT,B061,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0583,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.456639,44.967668
2020-438661,2020-01-31,000001,Vente,1634317,,,LE PORT,B061,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0583,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,-0.456639,44.967668
2020-438661,2020-01-31,000001,Vente,1634317,,,AUX PRISONS,B068,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2988,-0.459465,44.968921
2020-438661,2020-01-31,000001,Vente,1634317,7,,RUE DE CONSEILLANT,0013,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2035,-0.459069,44.968315
2020-438661,2020-01-31,000001,Vente,1634317,,,LES TOURS,B081,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0713,,,,,,,,,,,,,0,,,,,T,terres,,,18896,-0.457987,44.969266
2020-438691,2020-01-30,000001,Vente,197000,3,,RUE DU BASQUE,0002,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1021,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,183,-0.440611,44.973477
2020-438691,2020-01-30,000001,Vente,197000,,,LE PONT,B058,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1024,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.440731,44.973563
2020-438777,2020-01-28,000001,Vente,170000,15,,AV DE PARIS,0055,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0017,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,365,-0.453006,44.972727
2020-439181,2020-02-10,000001,Vente,89087,,,AV DE PARIS,0055,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0656,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.453359,44.972425
2020-439181,2020-02-10,000001,Vente,89087,,,LA RODE,B072,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0657,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.453575,44.972738
2020-439181,2020-02-10,000001,Vente,89087,,,LA RODE,B072,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0658,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,624,-0.453506,44.972615
2020-439945,2020-02-26,000001,Vente,183800,16,,RUE DE LA GARE,0035,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0228,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,105,-0.456175,44.971864
2020-439945,2020-02-26,000001,Vente,183800,16,,RUE DE LA GARE,0035,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0229,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.45614,44.971809
2020-439945,2020-02-26,000001,Vente,183800,,,DOMINGUE,B031,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0648,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,111,-0.456065,44.971792
2020-440316,2020-03-16,000001,Vente,284000,,,LE SABLAT,B073,33240,33143,Cubzac-les-Ponts,33,,,33143000AD0254,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,436,-0.429569,44.973653
2020-440316,2020-03-16,000001,Vente,284000,31,B,RUE DE SABLAT,0067,33240,33143,Cubzac-les-Ponts,33,,,33143000AD0445,,,,,,,,,,,,,0,1,Maison,131,4,AB,terrains a bâtir,,,719,-0.429595,44.972831
2020-440316,2020-03-16,000001,Vente,284000,4,,LE SABLAT,B073,33240,33143,Cubzac-les-Ponts,33,,,33143000AD0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-0.429335,44.973073
2020-440316,2020-03-16,000001,Vente,284000,,,LE SABLAT,B073,33240,33143,Cubzac-les-Ponts,33,,,33143000AD0449,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1704,-0.429283,44.973649
2020-440316,2020-03-16,000001,Vente,284000,,,LE SABLAT,B073,33240,33143,Cubzac-les-Ponts,33,,,33143000AD0450,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.429337,44.973372
2020-440397,2020-03-09,000001,Vente,168000,6,,IMP DES 4 FILS AYMON,0030,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0087,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.456024,44.968775
2020-440397,2020-03-09,000001,Vente,168000,6,,IMP DES 4 FILS AYMON,0030,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0641,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,141,-0.4559,44.968767
2020-440688,2020-03-27,000001,Vente,112000,4,,IMP DES 4 FILS AYMON,0030,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,,
2020-440909,2020-04-22,000001,Vente,30000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,-0.436756,44.970023
2020-440909,2020-04-22,000001,Vente,30000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC0754,,,,,,,,,,,,,0,,,,,P,prés,,,1056,-0.436777,44.970249
2020-440909,2020-04-22,000001,Vente,30000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC0826,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,119,-0.436829,44.970536
2020-441191,2020-05-12,000001,Vente,313300,28,,LOT LES HAUTS DE DORDOGNE,A080,33240,33143,Cubzac-les-Ponts,33,,,33143000AL0558,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,777,-0.460651,44.975418
2020-441806,2020-05-25,000001,Vente,383000,14,,IMP DES CERISIERS,0017,33240,33143,Cubzac-les-Ponts,33,,,33143000AL0462,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,-0.461173,44.973666
2020-441806,2020-05-25,000001,Vente,383000,14,,IMP DES CERISIERS,0017,33240,33143,Cubzac-les-Ponts,33,,,33143000AL0462,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,,,750,-0.461173,44.973666
2020-442375,2020-05-29,000001,Vente,180000,2,,RUE DU PORT,0060,33240,33143,Cubzac-les-Ponts,33,,,33143000AH0332,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.455753,44.967186
2020-442375,2020-05-29,000001,Vente,180000,2,,RUE DU PORT,0060,33240,33143,Cubzac-les-Ponts,33,,,33143000AH0332,,,5,,,,,,,,,,1,1,Maison,61,3,,,,,,-0.455753,44.967186
2020-442375,2020-05-29,000001,Vente,180000,2,,RUE DU PORT,0060,33240,33143,Cubzac-les-Ponts,33,,,33143000AH0332,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.455753,44.967186
2020-442378,2020-05-29,000001,Vente,162000,5,,RUE DE SAINT ROMAIN,0070,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0388,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,420,-0.446461,44.971039
2020-442491,2020-06-09,000001,Vente,228200,16,,ALL DES PLATANES,0032,33240,33143,Cubzac-les-Ponts,33,,,33143000AL0519,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,327,-0.452971,44.976009
2020-443049,2020-06-18,000002,Vente,115000,1,,IMP DE LA GARE,0034,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0767,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,106,-0.458853,44.972374
2020-443049,2020-06-18,000002,Vente,115000,1,,IMP DE LA GARE,0034,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0767,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,106,-0.458853,44.972374
2020-443671,2020-06-29,000001,Vente terrain à bâtir,150,,,LE PONT,B058,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1275,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,106,-0.439143,44.9743
2020-443671,2020-06-29,000001,Vente terrain à bâtir,150,,,LE PONT,B058,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1290,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1895,-0.439144,44.973796
2020-443671,2020-06-29,000001,Vente terrain à bâtir,150,,,LE PONT,B058,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-0.439128,44.974602
2020-443671,2020-06-29,000001,Vente terrain à bâtir,150,,,LE PONT,B058,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1292,,,,,,,,,,,,,0,,,,,P,prés,,,1213,-0.439191,44.974943
2020-443770,2020-07-17,000001,Vente,140000,21,,AV DE PARIS,0055,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0654,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,332,-0.453263,44.972378
2020-443770,2020-07-17,000001,Vente,140000,21,,AV DE PARIS,0055,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0654,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,332,-0.453263,44.972378
2020-443779,2020-07-08,000003,Vente,1,,,AU PONT,B059,33240,33143,Cubzac-les-Ponts,33,,,33143000AH0333,,,,,,,,,,,,,0,,,,,P,prés,,,1353,-0.455608,44.967018
2020-443779,2020-07-08,000003,Vente,1,,,LE PORT,B061,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0658,,,,,,,,,,,,,0,,,,,S,sols,,,533,-0.455417,44.967142
2020-443779,2020-07-08,000003,Vente,1,,,LE PORT,B061,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0715,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.456306,44.967367
2020-443779,2020-07-08,000003,Vente,1,,,LE PORT,B061,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0717,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.456098,44.967239
2020-444162,2020-07-29,000001,Vente,250000,15,,LOT LES HAUTS DE DORDOGNE,A080,33240,33143,Cubzac-les-Ponts,33,,,33143000AL0579,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,869,-0.461197,44.975854
2020-444488,2020-07-20,000001,Vente,89000,,,LE PONT,B058,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-0.43858,44.974164
2020-444920,2020-07-31,000001,Vente,95000,,,TERRIER DE SAINT JULIEN,B077,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-0.447629,44.969053
2020-444920,2020-07-31,000001,Vente,95000,,,TERRIER DE SAINT JULIEN,B077,33240,33143,Cubzac-les-Ponts,33,,,33143000AI0643,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1154,-0.447667,44.96927
2020-444920,2020-07-31,000001,Vente,95000,29,,RUE DU PORT,0060,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0065,,,1,,,,,,,,,,1,2,Appartement,59,2,,,,,,-0.457197,44.96737
2020-444920,2020-07-31,000001,Vente,95000,29,,RUE DU PORT,0060,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0065,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.457197,44.96737
2020-445056,2020-08-11,000001,Vente,266800,25,,RUE DU BASQUE,0002,33240,33143,Cubzac-les-Ponts,33,,,33143000AC0159,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1235,-0.437289,44.974504
2020-445070,2020-08-11,000002,Vente,95000,5,,IMP DES TILLEULS,0103,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0769,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,33,-0.454054,44.971614
2020-445070,2020-08-11,000002,Vente,95000,5,,IMP DES TILLEULS,0103,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0769,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,33,-0.454054,44.971614
2020-445070,2020-08-11,000002,Vente,95000,5,,IMP DES TILLEULS,0103,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0769,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,33,-0.454054,44.971614
2020-445070,2020-08-11,000002,Vente,95000,5,,IMP DES TILLEULS,0103,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0769,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,33,-0.454054,44.971614
2020-445070,2020-08-11,000002,Vente,95000,5,,IMP DES TILLEULS,0103,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0769,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,33,-0.454054,44.971614
2020-445070,2020-08-11,000002,Vente,95000,,,IMP DES TILLEULS,0103,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0777,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.454065,44.97152
2020-445070,2020-08-11,000002,Vente,95000,,,IMP DES TILLEULS,0103,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0778,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.453972,44.971527
2020-445435,2020-08-31,000001,Vente,319519,7,,LA REDOUTE,B071,33240,33143,Cubzac-les-Ponts,33,,,33143000AL0729,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,617,-0.459511,44.976948
2020-445435,2020-08-31,000001,Vente,319519,,,LA REDOUTE,B071,33240,33143,Cubzac-les-Ponts,33,,,33143000AL0732,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.459483,44.976819
2020-445435,2020-08-31,000001,Vente,319519,,,LA REDOUTE,B071,33240,33143,Cubzac-les-Ponts,33,,,33143000AL0734,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.459699,44.976902
2020-445437,2020-09-08,000001,Vente,500000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1307,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,108,-0.437702,44.97102
2020-445437,2020-09-08,000001,Vente,500000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1308,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,119,-0.437682,44.970704
2020-445437,2020-09-08,000001,Vente,500000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1309,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,95,-0.437672,44.970463
2020-445437,2020-09-08,000001,Vente,500000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1310,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,771,-0.437561,44.970926
2020-445437,2020-09-08,000001,Vente,500000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1311,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,596,-0.43753,44.970518
2020-445437,2020-09-08,000001,Vente,500000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1312,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,19,-0.437666,44.970352
2020-445437,2020-09-08,000001,Vente,500000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1313,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,733,-0.437464,44.970311
2020-445437,2020-09-08,000001,Vente,500000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1314,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,86,-0.437678,44.970223
2020-445437,2020-09-08,000001,Vente,500000,,,MASTAS,B041,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1315,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,747,-0.437553,44.969957
2020-445437,2020-09-08,000001,Vente,500000,,,LA GRANDE ROUILLE,B035,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1316,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,199,-0.438094,44.97007
2020-445437,2020-09-08,000001,Vente,500000,,,LA GRANDE ROUILLE,B035,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,176,-0.437916,44.970174
2020-445437,2020-09-08,000001,Vente,500000,,,LA GRANDE ROUILLE,B035,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1318,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1063,-0.437917,44.96994
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1319,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,614,-0.437877,44.971073
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1320,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,590,-0.437815,44.970764
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1321,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,583,-0.437818,44.97042
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1322,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,213,-0.43784,44.970249
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1323,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,28,-0.437965,44.971194
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1324,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,756,-0.438288,44.97121
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1325,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,756,-0.438324,44.970907
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1326,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,757,-0.43831,44.970663
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1327,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,759,-0.438273,44.970412
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1328,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,390,-0.438223,44.970177
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1329,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,28,-0.437984,44.971029
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1330,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,41,-0.43797,44.97076
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1331,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,988,-0.438024,44.970693
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1332,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,53,-0.437954,44.970483
2020-445437,2020-09-08,000001,Vente,500000,,,LA GRANDE ROUILLE,B035,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1333,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,367,-0.438327,44.970073
2020-445437,2020-09-08,000001,Vente,500000,,,LA GRANDE ROUILLE,B035,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1334,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,420,-0.43819,44.969809
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,-0.43844,44.970048
2020-445437,2020-09-08,000001,Vente,500000,,,LA PEYRERE,B054,33240,33143,Cubzac-les-Ponts,33,,,33143000AC1336,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,-0.438329,44.969825
2020-445624,2020-09-03,000001,Vente,120000,,,IMP DES TILLEULS,0103,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0771,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.453914,44.971593
2020-445624,2020-09-03,000001,Vente,120000,,,IMP DES TILLEULS,0103,33240,33143,Cubzac-les-Ponts,33,,,33143000AK0775,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.453912,44.971466