id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549978,2019-03-27,000004,Vente,254563,,,VILLEMORIERS,B155,36110,36026,Brion,36,,,36026000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.757622,46.938644
2019-549978,2019-03-27,000004,Vente,254563,,,VILLEMORIERS,B155,36110,36026,Brion,36,,,36026000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,33408,1.760119,46.938268
2019-549978,2019-03-27,000004,Vente,254563,,,VILLEMORIERS,B155,36110,36026,Brion,36,,,36026000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,71156,1.756316,46.937981
2019-549978,2019-03-27,000004,Vente,254563,,,VILLEMORIERS,B155,36110,36026,Brion,36,,,36026000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,213469,1.756316,46.937981
2019-551901,2019-08-09,000001,Vente,67000,4,,RTE DE VILLEDIEU,0070,36110,36026,Brion,36,,,360260000E0096,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,555,1.728191,46.95681
2019-552279,2019-08-30,000002,Vente,19000,,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0513,,,,,,,,,,,,,0,,,,,T,terres,,,338,1.725796,46.957619
2019-552279,2019-08-30,000002,Vente,19000,2,,IMP DU STADE,0057,36110,36026,Brion,36,,,360260000E0664,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,212,1.726104,46.957601
2019-552279,2019-08-30,000002,Vente,19000,,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0666,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.726115,46.957511
2019-552316,2019-08-30,000001,Vente,7000,,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,248,1.726334,46.95762
2019-552316,2019-08-30,000001,Vente,7000,,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0667,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,169,1.726378,46.957433
2019-552557,2019-09-25,000001,Vente,55000,15,,LA CHATAIGNIAIRE,B016,36110,36026,Brion,36,,,360260000E0491,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,658,1.733318,46.95745
2019-552632,2019-09-23,000001,Vente,11500,,,LE BOIS ROND,B006,36110,36026,Brion,36,,,36026000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,10225,1.714646,46.956965
2019-552632,2019-09-23,000001,Vente,11500,,,LE BOIS ROND,B006,36110,36026,Brion,36,,,36026000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,11205,1.714593,46.9574
2019-553041,2019-10-09,000001,Vente,21000,,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0612,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.728521,46.958893
2019-553535,2019-11-14,000001,Vente,155000,21,,RTE DE LINIEZ,0030,36110,36026,Brion,36,,,36026000ZD0069,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,775,1.731088,46.960132
2019-553535,2019-11-14,000001,Vente,155000,21,,RTE DE LINIEZ,0030,36110,36026,Brion,36,,,36026000ZD0069,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.731088,46.960132
