siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404553,00011,21140455300011,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,,LE BOURG,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.338618,48.990235,0.93,street,Le Bourg 14220 Moulines,14455_nyjr7r,G,LE BOURG,
261401723,00018,26140172300018,O,1995-12-25,,,,2016-07-23T12:22:44,true,3,MAIRIE,,,,LE BOURG,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.338618,48.990235,0.93,street,Le Bourg 14220 Moulines,14455_nyjr7r,G,LE BOURG,
313204786,00013,31320478600013,O,,,,,,true,1,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313913840,00044,31391384000044,O,,NN,,,,true,1,,,,,LE BOURG,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,45.3F,NAF1993,N,-0.338618,48.990235,0.93,street,Le Bourg 14220 Moulines,14455_nyjr7r,G,LE BOURG,
320417835,00016,32041783500016,O,,,,,,true,1,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
329728232,00011,32972823200011,O,,NN,,,,true,1,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,01.00,NAP,N,,,0,,,,,,
331765073,00027,33176507300027,O,2003-05-01,NN,,,2014-07-16T10:09:57,false,4,,,,,FONTAINE HALBOUT,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2014-05-31,F,FAISANDERIE MOULINES,,,,01.49Z,NAFRev2,N,-0.349888,48.986882,0.93,street,Fontaine Halbout 14220 Moulines,14455_b058,G,FONTAINE HALBOUT,
340873579,00015,34087357900015,O,1987-01-01,NN,,,2008-01-04T21:46:47,true,3,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343256053,00012,34325605300012,O,1988-01-04,NN,,,,true,3,,,,LD,LE BOURG,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,-0.338618,48.990235,0.93,street,Le Bourg 14220 Moulines,14455_nyjr7r,G,LE BOURG,
349793166,00019,34979316600019,O,1989-01-01,01,2018,,2020-08-25T10:44:20,true,3,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351566203,00037,35156620300037,O,2014-07-02,,,,2014-07-17T10:42:33,true,1,,28,,RUE,DU MOULIN A TAN,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,74.90B,NAFRev2,N,-0.33817,48.989291,0.93,housenumber,28 Rue du Moulin à Tan 14220 Moulines,14455_0013_00028,G,28 RUE DU MOULIN A TAN,
354098295,00018,35409829500018,O,1990-03-06,,,1610AQ,2015-03-17T00:31:50,true,4,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
377775689,00013,37777568900013,O,,NN,,,,true,1,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
381187434,00018,38118743400018,O,,NN,,,,true,1,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.01,NAP,N,,,0,,,,,,
381723816,00017,38172381600017,O,,NN,,,,true,1,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382143675,00017,38214367500017,O,1991-03-16,NN,,,2008-01-04T22:05:59,true,3,,,,LD,CINGALE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.355567,48.9996,0.7,street,Cingal 14220 Moulines,14455_shiksv,G,CINGAL,
385081005,00014,38508100500014,O,1992-04-01,,,,,true,3,,,,,HAMEAU DE CINGAL,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,51.4N,NAF1993,N,-0.356091,48.999672,0.57,street,Rue de Cingal 14220 Moulines,14455_0005,G,RUE DE CINGAL,
387823107,00017,38782310700017,O,1992-04-01,NN,,,2017-05-04T03:03:40,true,6,,,,HAM,DE CINGAL,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.74Z,NAFRev2,O,-0.356091,48.999672,0.92,street,Rue de Cingal 14220 Moulines,14455_0005,G,RUE DE CINGAL,
389451428,00012,38945142800012,O,1969-01-01,NN,,,2008-01-04T23:24:29,true,3,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389640111,00016,38964011100016,O,1981-01-01,NN,,,2009-06-27T06:56:51,true,4,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390144673,00022,39014467300022,O,,NN,,,,true,1,,1,,PL,LETELLIER,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4L,NAF1993,N,-0.356618,48.995129,0.33,housenumber,1 Route de la Ballière 14220 Moulines,14455_0001_00001,G,1 ROUTE DE LA BALLIERE,
390160752,00015,39016075200015,O,1993-01-01,NN,,,,true,1,,,,,CINGAL,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.3Z,NAF1993,N,-0.355567,48.9996,0.93,street,Cingal 14220 Moulines,14455_shiksv,G,CINGAL,
391499050,00014,39149905000014,O,1993-05-10,NN,,,,true,1,,,,,LE BOURG,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,52.4N,NAF1993,O,-0.338618,48.990235,0.93,street,Le Bourg 14220 Moulines,14455_nyjr7r,G,LE BOURG,
391583887,00016,39158388700016,O,1993-06-10,NN,,,2008-01-05T20:02:38,true,3,,,,,HAMEAU DE CINDAL,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.356091,48.999672,0.41,street,Rue de Cingal 14220 Moulines,14455_0005,G,RUE DE CINGAL,
392781944,00013,39278194400013,O,1993-10-22,NN,,,2016-09-14T18:31:07,true,3,,,,CHE,DE LA FOLIE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.337174,48.989512,0.82,street,Chemin de la Folie 14220 Moulines,14455_b029,G,CHEMIN DE LA FOLIE,
393010012,00010,39301001200010,O,,,,,,true,1,,,,,LE BOURG,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,-0.338618,48.990235,0.93,street,Le Bourg 14220 Moulines,14455_nyjr7r,G,LE BOURG,
393720685,00014,39372068500014,O,1994-01-01,NN,,,2008-01-05T00:19:16,true,3,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394526743,00015,39452674300015,O,1994-04-01,NN,,,2008-01-04T18:08:22,true,4,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398228528,00020,39822852800020,O,1994-09-08,NN,,,,false,3,,,,,LE BOURG,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,74.1J,NAF1993,N,-0.338618,48.990235,0.93,street,Le Bourg 14220 Moulines,14455_nyjr7r,G,LE BOURG,
399853126,00015,39985312600015,O,1995-01-01,NN,,,2013-05-18T03:41:17,true,3,,,,HAM,DE FONTAINE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.350924,48.98637,0.92,street,Chemin de Fontaine 14220 Moulines,14455_0007,G,CHEMIN DE FONTAINE,
399853126,00023,39985312600023,O,2015-07-01,,,,2015-12-21T17:07:13,false,1,FONTAINE HALBOUT,36,,RUE,DE LAVOIR,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.21Z,NAFRev2,N,-0.34996,48.988243,0.77,housenumber,36 Rue du Lavoir 14220 Moulines,14455_0009_00036,G,36 RUE DU LAVOIR,
403082738,00036,40308273800036,O,1999-02-10,NN,,,2018-09-29T12:29:58,true,3,,,,,FONTAINES,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.352184,48.985319,0.91,street,La Fontaine 14220 Moulines,14455_srn9u1,G,LA FONTAINE,
413235227,00019,41323522700019,O,1982-12-31,NN,,,,true,1,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413235235,00012,41323523500012,O,1982-12-31,NN,,,,false,4,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413235235,00020,41323523500020,O,1998-04-01,NN,,,2012-07-28T13:48:46,true,4,,,,,LA FONTAINE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.352184,48.985319,0.93,street,La Fontaine 14220 Moulines,14455_srn9u1,G,LA FONTAINE,
413235243,00016,41323524300016,O,1982-12-31,NN,,,2010-04-18T07:38:25,true,4,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418598090,00011,41859809000011,O,1998-04-01,NN,,,,true,3,,,,HAM,DE FONTAINE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,-0.350924,48.98637,0.92,street,Chemin de Fontaine 14220 Moulines,14455_0007,G,CHEMIN DE FONTAINE,
420634222,00012,42063422200012,O,1998-10-07,NN,,,2008-01-04T23:55:00,true,3,,,,LD,FONTAINE HALBOUT,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.349888,48.986882,0.93,street,Fontaine Halbout 14220 Moulines,14455_b058,G,FONTAINE HALBOUT,
421746066,00016,42174606600016,O,1998-12-15,01,2017,,2019-06-24T13:06:10,true,5,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
424850253,00016,42485025300016,O,1998-01-01,NN,,,2013-10-08T03:35:48,true,4,,,,CHE,DE LA FOLIE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,01.11Z,NAFRev2,N,-0.337174,48.989512,0.82,street,Chemin de la Folie 14220 Moulines,14455_b029,G,CHEMIN DE LA FOLIE,
430932905,00010,43093290500010,O,1991-01-01,NN,,,2019-09-20T09:43:05,true,4,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434850194,00029,43485019400029,O,2013-07-01,11,2018,,2020-08-25T10:23:26,true,1,,,,,HAM FONTAINE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,78.30Z,NAFRev2,O,-0.352184,48.985319,0.92,street,La Fontaine 14220 Moulines,14455_srn9u1,G,LA FONTAINE,
447942590,00012,44794259000012,O,2003-04-15,NN,,,2018-09-29T12:02:07,true,4,,42,,RUE,DU LAVOIR,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-0.350692,48.989028,0.93,housenumber,42 Rue du Lavoir 14220 Moulines,14455_0009_00042,G,42 RUE DU LAVOIR,
450756960,00016,45075696000016,O,2003-11-24,NN,,,2010-03-01T19:55:48,true,4,,,,CHE,DE LA FOLIE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.81Z,NAFRev2,N,-0.337174,48.989512,0.82,street,Chemin de la Folie 14220 Moulines,14455_b029,G,CHEMIN DE LA FOLIE,
478575616,00014,47857561600014,O,2004-09-01,,,,2006-11-25T19:28:39,true,3,,,,,LA BUTTE DES NOYERS,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
493409163,00018,49340916300018,O,2006-12-08,,,,2008-01-05T22:22:59,true,2,,,,,HAMEAU DE FONTAINES,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.350924,48.98637,0.61,street,Chemin de Fontaine 14220 Moulines,14455_0007,G,CHEMIN DE FONTAINE,
494178486,00010,49417848600010,O,2007-02-01,00,2018,,2020-08-25T10:40:17,true,2,,,,,FONTAINE HALBOUT,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.349888,48.986882,0.93,street,Fontaine Halbout 14220 Moulines,14455_b058,G,FONTAINE HALBOUT,
501525265,00010,50152526500010,O,2007-12-06,,,,2008-01-05T02:12:23,true,2,LIEUDIT LE BOURG,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.338618,48.990235,0.55,street,Le Bourg 14220 Moulines,14455_nyjr7r,D,LE BOURG,
501551915,00017,50155191500017,O,2007-12-06,,,,2008-01-05T02:13:26,true,2,LIEUDIT LE BOURG,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.338618,48.990235,0.55,street,Le Bourg 14220 Moulines,14455_nyjr7r,D,LE BOURG,
503575250,00249,50357525000249,O,2009-01-01,,,,2009-08-14T20:00:34,false,1,,,,LD,LE ROQUET,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,35.11Z,NAFRev2,N,-2.7805442,48.49208,0.88,poi.bus_stop,Le Roquet (Arrêt de bus) Ploufragan,https://osm.org/node/4021937749,G,,
507946531,00013,50794653100013,O,2008-09-01,,,,2019-10-24T13:49:14,true,2,,,,,LE BOURG,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,01.50Z,NAFRev2,N,-0.338618,48.990235,0.93,street,Le Bourg 14220 Moulines,14455_nyjr7r,G,LE BOURG,
510208747,00012,51020874700012,O,2009-02-01,,,,2012-12-17T19:30:39,true,2,,,,,LA FOLIE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,62.01Z,NAFRev2,N,-0.328551,48.993485,0.93,street,La Folie 14220 Moulines,14455_00ozlt,G,LA FOLIE,
517954293,00018,51795429300018,O,2009-12-01,,,,2017-03-02T09:10:09,false,2,,,,,HAMEAU DE CINGAL,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,47.76Z,NAFRev2,N,-0.356091,48.999672,0.57,street,Rue de Cingal 14220 Moulines,14455_0005,G,RUE DE CINGAL,
520284845,00010,52028484500010,O,2010-03-01,,,,2016-01-12T00:28:58,true,2,,,,HAM,FONTAINE HALBOUT,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.30Z,NAFRev2,N,-0.349888,48.986882,0.93,street,Fontaine Halbout 14220 Moulines,14455_b058,G,FONTAINE HALBOUT,
523673994,00035,52367399400035,O,2018-01-01,,,,2018-08-16T15:46:14,true,1,LE PRESBYTERE,79,,,FONTAINE HALBOUT,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,64.30Z,NAFRev2,N,-0.349888,48.986882,0.93,street,Fontaine Halbout 14220 Moulines,14455_b058,G,FONTAINE HALBOUT,
524222585,00019,52422258500019,O,2010-08-04,,,,2013-09-24T19:28:09,true,2,,,,LD,LA FOLIE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,93.29Z,NAFRev2,N,-0.328551,48.993485,0.93,street,La Folie 14220 Moulines,14455_00ozlt,G,LA FOLIE,
527869051,00013,52786905100013,O,2011-01-03,,,,2014-07-10T01:52:45,true,2,,,,,LES MONTS,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,CHEZ SAND,56.10C,NAFRev2,N,-0.334689,48.986065,0.73,street,Rue des Monts 14220 Moulines,14455_0012,G,RUE DES MONTS,
534249420,00025,53424942000025,O,2017-07-01,01,2018,4399CZ,2020-08-25T10:46:55,true,1,,1,,RTE,DE LA BALLIERE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,81.30Z,NAFRev2,N,-0.356618,48.995129,0.85,housenumber,1 Route de la Ballière 14220 Moulines,14455_0001_00001,G,1 ROUTE DE LA BALLIERE,
750033433,00012,75003343300012,O,2012-03-01,NN,,,2018-09-29T13:08:49,false,3,LIEUDIT FONTAINE HALBOUT,21,,RUE,DU LAVOIR,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,70.10Z,NAFRev2,O,-0.349689,48.987871,0.93,housenumber,21 Rue du Lavoir 14220 Moulines,14455_0009_00021,G,21 RUE DU LAVOIR,
780751251,00015,78075125100015,O,,,,,2007-01-18T09:46:53,true,1,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780751269,00017,78075126900017,O,,,,,,true,1,,,,,,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
799357504,00015,79935750400015,O,2014-01-01,,,,2020-05-20T09:47:37,false,2,,,,,LE BOURG,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,38.11Z,NAFRev2,N,-0.338618,48.990235,0.93,street,Le Bourg 14220 Moulines,14455_nyjr7r,G,LE BOURG,
799357504,00023,79935750400023,O,2020-05-18,,,4391BZ,2020-05-20T09:47:37,true,1,,2,,RTE,DU FOUR A CHAUX,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2020-05-18,A,TLC COUVERTURE,,,,43.91B,NAFRev2,N,-0.338364,48.989747,0.85,housenumber,2 Route du Four a Chaux 14220 Moulines,14455_0008_00002,G,2 ROUTE DU FOUR A CHAUX,
804547495,00015,80454749500015,O,2014-10-01,01,2018,4332AA,2020-08-25T11:14:33,true,2,LE BOURG,4,,CHE,DES BALLIERES,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.32A,NAFRev2,O,-0.338379,48.988276,0.84,housenumber,4 Chemin des Ballières 14220 Moulines,14455_0002_00004,G,4 CHEMIN DES BALLIERES,
808419956,00012,80841995600012,O,2014-11-30,,,,2014-12-17T09:10:18,true,1,LE BOURG,4,,CHE,DES BALLIERES,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,68.20B,NAFRev2,N,-0.338379,48.988276,0.84,housenumber,4 Chemin des Ballières 14220 Moulines,14455_0002_00004,G,4 CHEMIN DES BALLIERES,
811732965,00025,81173296500025,O,2018-01-01,,,,2018-08-11T03:53:11,true,1,,79,,,FONTAINE HALBOUT LE PRESBYTERE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
812611051,00010,81261105100010,O,2015-07-17,00,2018,,2020-08-25T11:21:18,true,4,,75,,RUE,DE LA FOLIE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,46.73A,NAFRev2,O,-0.330555,48.992624,0.93,housenumber,75 Rue de la Folie 14220 Moulines,14455_0006_00075,G,75 RUE DE LA FOLIE,
812637809,00011,81263780900011,O,2015-07-16,,,,2015-07-21T03:17:52,true,1,,,,,ROUTE DU FOUR A CHAUX,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,47.99A,NAFRev2,N,-0.338364,48.989747,0.93,street,Route du Four a Chaux 14220 Moulines,14455_0008,G,ROUTE DU FOUR A CHAUX,
812941458,01388,81294145801388,O,2016-12-01,,,,2017-01-18T09:20:26,false,1,LD HAMEAU DE FONTAINE,36,,RUE,DU LAVOIR,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2016-12-01,A,14.15,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,-0.34996,48.988243,0.93,housenumber,36 Rue du Lavoir 14220 Moulines,14455_0009_00036,G,36 RUE DU LAVOIR,
813453859,00023,81345385900023,O,2017-07-01,,,,2017-08-29T16:07:44,true,1,,1,,RTE,DE LA BALLIERE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,81.30Z,NAFRev2,N,-0.356618,48.995129,0.85,housenumber,1 Route de la Ballière 14220 Moulines,14455_0001_00001,G,1 ROUTE DE LA BALLIERE,
819561986,00012,81956198600012,O,2015-11-23,,,,2018-04-13T03:43:36,true,2,,18,,RUE,DU MOUIN A TAN,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,47.99A,NAFRev2,N,-0.337824,48.987947,0.85,housenumber,18 Rue du Moulin à Tan 14220 Moulines,14455_0013_00018,G,18 RUE DU MOULIN A TAN,
827726100,00015,82772610000015,O,2017-01-08,,,,2017-02-16T03:29:41,true,1,,,,,FONTAINE HALBOUT,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,68.20B,NAFRev2,N,-0.349888,48.986882,0.93,street,Fontaine Halbout 14220 Moulines,14455_b058,G,FONTAINE HALBOUT,
829326214,00014,82932621400014,O,2017-03-30,,,,2018-12-03T10:03:14,false,2,,8,,RUE,DES MONTS,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,70.10Z,NAFRev2,N,-0.334646,48.986775,0.93,housenumber,8 Rue des Monts 14220 Moulines,14455_0012_00008,G,8 RUE DES MONTS,
838063592,00011,83806359200011,O,2018-03-01,,,,2018-03-12T07:47:38,true,1,,42,,RUE,DU LAVOIR,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.50Z,NAFRev2,N,-0.350692,48.989028,0.93,housenumber,42 Rue du Lavoir 14220 Moulines,14455_0009_00042,G,42 RUE DU LAVOIR,
840379671,00018,84037967100018,O,1995-07-20,,,,2018-06-15T10:42:03,true,1,,7,,RUE,DU MOULIN A TAN,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,1995-07-20,A,,,,,94.99Z,NAFRev2,N,-0.338094,48.986644,0.93,housenumber,7 Rue du Moulin à Tan 14220 Moulines,14455_0013_00007,G,7 RUE DU MOULIN A TAN,
843768383,00013,84376838300013,O,2018-09-03,,,,2018-11-13T04:02:01,true,1,,7,,RUE,RUE DU MOULIN A TAN,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,96.09Z,NAFRev2,N,-0.338094,48.986644,0.9,housenumber,7 Rue du Moulin à Tan 14220 Moulines,14455_0013_00007,G,7 RUE DU MOULIN A TAN,
844196428,00016,84419642800016,O,2018-11-23,,,4321AB,2019-01-08T04:07:42,true,2,,7,,CHE,DE LA FOLIE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,PATRY SERVICES ELEC,43.21A,NAFRev2,O,-0.337174,48.989512,0.83,housenumber,7 Chemin de la Folie 14220 Moulines,14455_b029_00007,G,7 CHEMIN DE LA FOLIE,
854018355,00016,85401835500016,O,2019-10-01,,,,2019-09-20T07:16:07,true,1,,83,,RUE,DE LA FOLIE,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.42Z,NAFRev2,N,-0.330082,48.993296,0.93,housenumber,83 Rue de la Folie 14220 Moulines,14455_0006_00083,G,83 RUE DE LA FOLIE,
887490431,00012,88749043100012,O,2020-07-02,,,9602BB,2020-07-24T08:40:25,true,1,,8,,RUE,DES MONTS,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,Z BEAUTE,96.02B,NAFRev2,N,-0.334646,48.986775,0.93,housenumber,8 Rue des Monts 14220 Moulines,14455_0012_00008,G,8 RUE DES MONTS,
888637923,00010,88863792300010,O,2020-08-29,,,,2020-09-07T08:37:36,true,1,,3,,RUE,DU MOULIN A TAN,14220,MOULINES,,,14455,,,,,,,,,,,,,,,,,,,2020-08-29,A,,,,,01.11Z,NAFRev2,N,-0.339406,48.986201,0.93,housenumber,3 Rue du Moulin à Tan 14220 Moulines,14455_0013_00003,G,3 RUE DU MOULIN A TAN,
