siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035640192,00015,03564019200015,O,,NN,,,,true,1,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
035841337,00013,03584133700013,O,,,,,,true,1,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.07,NAP,N,,,0,,,,,,
036640175,00018,03664017500018,O,,,,,,true,1,,,,RUE,DES LOUPS,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,5.556612,47.028861,0.95,street,Rue des Loups 39380 La Loye,39305_0007,G,RUE DES LOUPS,
036841047,00016,03684104700016,O,,NN,,,,true,1,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
200045573,00017,20004557300017,O,2014-02-06,,,,2014-02-14T15:06:26,true,1,MAIRIE,1,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,42.99Z,NAFRev2,N,5.55782,47.026623,0.95,housenumber,1 Rue de la Plaine 39380 La Loye,39305_0012_00001,G,1 RUE DE LA PLAINE,
213903057,00015,21390305700015,O,1983-03-01,01,2019,,2021-10-27T08:08:15,true,4,,1,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.55782,47.026623,0.95,housenumber,1 Rue de la Plaine 39380 La Loye,39305_0012_00001,G,1 RUE DE LA PLAINE,
213903057,00023,21390305700023,O,1983-12-21,02,2019,,2021-10-27T08:08:15,false,3,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253902043,00020,25390204300020,O,2015-05-22,02,2019,,2021-10-27T08:12:10,true,1,MAIRIE,1,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,84.12Z,NAFRev2,O,5.55782,47.026623,0.95,housenumber,1 Rue de la Plaine 39380 La Loye,39305_0012_00001,G,1 RUE DE LA PLAINE,
263902678,00014,26390267800014,O,1986-01-01,NN,,,2016-07-23T12:19:00,true,4,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906745,00017,26390674500017,O,1956-01-01,,,,2019-12-02T14:04:55,true,4,MAIRIE,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2019-04-24,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293903050,00012,29390305000012,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300400470,00013,30040047000013,O,1900-01-01,NN,,,2008-01-04T19:10:10,true,3,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302144340,00015,30214434000015,O,1974-01-01,NN,,,,true,1,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303551253,00022,30355125300022,O,,,,,,true,1,,,,,AU VILLAGE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
308499599,00014,30849959900014,O,,,,,,true,1,,,,CHE,DU MOULIN D AILLERY,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1977-08-02,F,,,,,52.5Z,NAF1993,N,5.562681,47.041897,0.82,street,Rue du Moulin d’Aillery 39380 La Loye,39305_0135,G,RUE DU MOULIN D AILLERY,
309449197,00016,30944919700016,O,1900-01-01,NN,,,2009-01-22T14:16:44,true,4,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
310152293,00018,31015229300018,O,,,,,,true,1,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
313563520,00011,31356352000011,O,1978-01-01,NN,,,2013-05-14T03:54:17,true,4,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
316164003,00014,31616400300014,O,,,,,,true,1,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
318483757,00015,31848375700015,O,,,,,,true,1,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325829349,00027,32582934900027,O,1987-07-15,NN,,,,true,4,,,,RTE,DE PARCEY,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,51.4S,NAF1993,O,5.560329,47.02694,0.36,street,Rue de la Goulotte 39380 La Loye,39305_0005,G,RUE DE LA GOULOTTE,
325897296,00027,32589729600027,O,1994-07-26,NN,,,2006-12-15T00:23:06,false,4,,2,,RUE,CROIX DE L'EPINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,60.2L,NAFRev1,O,5.558298,47.025032,0.94,housenumber,2 Rue Croix de l’Epine 39380 La Loye,39305_0058_00002,G,2 RUE CROIX DE L EPINE,
326192457,00017,32619245700017,O,1982-12-21,NN,,,2021-02-23T10:48:20,true,3,,6,,RUE,DES CROIX,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.552827,47.026491,0.95,housenumber,6 Rue des Croix 39380 La Loye,39305_0055_00006,G,6 RUE DES CROIX,
328752332,00010,32875233200010,O,1984-01-01,NN,,,2022-02-11T04:09:11,true,5,LE CABINET,,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,O,5.560587,47.028999,0.95,street,Rue de la Plaine 39380 La Loye,39305_0012,G,RUE DE LA PLAINE,
329924534,00012,32992453400012,O,1984-06-01,NN,,,2019-01-15T15:51:58,true,4,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331956383,00011,33195638300011,O,,NN,,,,true,1,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
340421593,00013,34042159300013,O,1987-01-01,NN,,,2013-12-23T13:37:44,true,4,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340828540,00013,34082854000013,O,1987-01-01,NN,,,2018-09-29T12:33:04,true,3,,63,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.560132,47.02541,0.95,housenumber,63 Rue du Val d’Amour 39380 La Loye,39305_0014_00063,G,63 RUE DU VAL D AMOUR,
341948602,00014,34194860200014,O,1987-07-01,NN,,,,true,1,,,,,MOULIN ROLAND,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0N,NAF1993,N,5.539153,47.03595,0.93,street,Le Moulin Roland 39380 La Loye,39305_nksygg,G,LE MOULIN ROLAND,
347923195,00015,34792319500015,O,,NN,,,,true,1,,,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,5.560587,47.028999,0.95,street,Rue de la Plaine 39380 La Loye,39305_0012,G,RUE DE LA PLAINE,
353064470,00027,35306447000027,O,1991-09-02,NN,,,2008-01-04T23:50:09,true,3,,2,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.55797,47.026779,0.95,housenumber,2 Rue de la Plaine 39380 La Loye,39305_0012_00002,G,2 RUE DE LA PLAINE,
353995178,00012,35399517800012,O,,NN,,,,true,1,,,,,MOULIN ROLAND,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,64.43,NAP,N,5.539153,47.03595,0.93,street,Le Moulin Roland 39380 La Loye,39305_nksygg,G,LE MOULIN ROLAND,
354067076,00019,35406707600019,O,1990-02-23,NN,,,2012-05-15T04:22:24,true,4,,5,,RUE,DE LA MOTTE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,68.20B,NAFRev2,N,5.556562,47.02629,0.94,housenumber,5 Rue de la Motte 39380 La Loye,39305_0130_00005,G,5 RUE DE LA MOTTE,
377955299,00021,37795529900021,O,2010-01-01,,,,2016-12-09T09:24:24,true,2,,18,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,5.561078,47.029416,0.95,housenumber,18 Rue de la Plaine 39380 La Loye,39305_0012_00018,G,18 RUE DE LA PLAINE,
379974223,00016,37997422300016,O,1990-11-01,NN,,,2008-11-08T00:36:48,false,3,,31,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,5.56341,47.03078,0.95,housenumber,31 Rue de la Plaine 39380 La Loye,39305_0012_00031,G,31 RUE DE LA PLAINE,
382240661,00019,38224066100019,O,1900-01-01,NN,,,2011-04-28T00:48:23,false,3,,2,,RUE,BASSE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.2A,NAF1993,N,5.553989,47.025996,0.94,housenumber,2 Rue Basse 39380 La Loye,39305_0002_00002,G,2 RUE BASSE,
384682217,00029,38468221700029,O,2006-07-01,,,,2013-10-07T15:30:23,true,3,,1,,RUE,DES LOUPS,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,46.18Z,NAFRev2,N,5.556744,47.027269,0.95,housenumber,1 Rue des Loups 39380 La Loye,39305_0007_00001,G,1 RUE DES LOUPS,
384891297,00028,38489129700028,O,2012-02-16,,,4520AB,2021-02-23T11:13:01,true,2,,13,,RUE,DE LA LOUVIERE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,GARAGE JULENA,45.20A,NAFRev2,N,5.554357,47.031807,0.95,housenumber,13 Rue de la Louvière 39380 La Loye,39305_0009_00013,G,13 RUE DE LA LOUVIERE,
393243787,00016,39324378700016,O,1978-10-19,NN,,,2008-01-05T00:13:51,true,3,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
394586051,00010,39458605100010,O,1979-01-01,NN,,,,true,1,,12,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,5.550299,47.030334,0.95,housenumber,12 Rue du Val d’Amour 39380 La Loye,39305_0014_00012,G,12 RUE DU VAL D AMOUR,
398572610,00010,39857261000010,O,1994-10-01,NN,,,2011-05-31T05:53:13,true,3,FERME CAMUSET,76,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.567383,47.024248,0.95,housenumber,76 Rue du Val d’Amour 39380 La Loye,39305_0014_00076,G,76 RUE DU VAL D AMOUR,
401997838,00016,40199783800016,O,,NN,,,,true,1,,4,,RUE,BASSE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,5.554994,47.025684,0.94,housenumber,4 Rue Basse 39380 La Loye,39305_0002_00004,G,4 RUE BASSE,
408676781,00011,40867678100011,O,1996-08-01,01,2019,1071CB,2021-10-27T08:32:22,true,3,,41,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.555079,47.027445,0.95,housenumber,41 Rue du Val d’Amour 39380 La Loye,39305_0014_00041,G,41 RUE DU VAL D AMOUR,
408712412,00050,40871241200050,O,2007-01-02,,,,2008-01-04T21:15:33,true,2,,2,,RUE,DE LA GOULOTTE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,92.3A,NAFRev1,N,5.56023,47.025588,0.94,housenumber,2 Rue de la Goulotte 39380 La Loye,39305_0005_00002,G,2 RUE DE LA GOULOTTE,
409930310,00019,40993031000019,O,1982-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411336308,00019,41133630800019,O,1982-12-31,NN,,,,true,4,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411336316,00012,41133631600012,O,1982-12-31,NN,,,2008-01-04T21:57:26,true,3,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411336324,00016,41133632400016,O,1977-12-25,01,2019,,2021-11-19T03:35:05,true,5,,,,RUE,DES CROIX,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.552869,47.026554,0.95,street,Rue des Croix 39380 La Loye,39305_0055,G,RUE DES CROIX,
411842206,00012,41184220600012,O,1982-12-31,NN,,,2021-02-23T11:34:08,true,4,,9,,RUE,DES CROIX,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,5.553047,47.026679,0.95,housenumber,9 Rue des Croix 39380 La Loye,39305_0055_00009,G,9 RUE DES CROIX,
413511296,00019,41351129600019,O,1997-07-01,NN,,,2013-06-26T09:49:27,true,3,,12,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.550299,47.030334,0.95,housenumber,12 Rue du Val d’Amour 39380 La Loye,39305_0014_00012,G,12 RUE DU VAL D AMOUR,
413804584,00022,41380458400022,O,1998-04-22,NN,,3299ZE,2020-09-07T20:07:15,true,3,,82,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,5.569007,47.02268,0.95,housenumber,82 Rue du Val d’Amour 39380 La Loye,39305_0014_00082,G,82 RUE DU VAL D AMOUR,
414593004,00016,41459300400016,O,1997-11-20,,,,,true,1,,24,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,74.1G,NAF1993,N,5.562686,47.030349,0.95,housenumber,24 Rue de la Plaine 39380 La Loye,39305_0012_00024,G,24 RUE DE LA PLAINE,
417551926,00021,41755192600021,O,2012-02-01,,,,2016-06-21T04:54:46,false,2,,79,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,10.71D,NAFRev2,N,5.563126,47.024378,0.95,housenumber,79 Rue du Val d’Amour 39380 La Loye,39305_0014_00079,G,79 RUE DU VAL D AMOUR,
420336745,00013,42033674500013,O,1998-10-05,,,,,true,1,,86,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.4B,NAF1993,N,5.57041,47.021982,0.95,housenumber,86 Rue du Val d’Amour 39380 La Loye,39305_0014_00086,G,86 RUE DU VAL D AMOUR,
421656059,00019,42165605900019,O,1998-12-01,NN,,,2008-01-05T00:10:17,true,3,,4,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.559028,47.02737,0.95,housenumber,4 Rue de la Plaine 39380 La Loye,39305_0012_00004,G,4 RUE DE LA PLAINE,
424462570,00021,42446257000021,O,1963-01-17,NN,,,2012-07-17T04:29:46,true,3,MAIRIE,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428032742,00010,42803274200010,O,1986-01-01,NN,,,2008-01-05T01:21:34,true,3,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428150247,00016,42815024700016,O,1991-01-01,NN,,,2008-01-05T01:22:55,true,3,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429342900,00025,42934290000025,O,2002-12-01,NN,,,2006-12-15T01:15:22,false,3,,2,,PL,DU 18 JUIN,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.3A,NAFRev1,N,5.556791,47.026582,0.83,housenumber,2 Place du 18 Juin 39380 La Loye,39305_0065_00002,G,2 PLACE DU 18 JUIN,
442161584,00036,44216158400036,O,2013-03-11,,,,2017-09-21T12:53:02,false,2,,26,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,5.553911,47.028124,0.95,housenumber,26 Rue du Val d’Amour 39380 La Loye,39305_0014_00026,G,26 RUE DU VAL D AMOUR,
442425450,00016,44242545000016,O,2001-11-01,NN,,,,true,4,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
444595706,00011,44459570600011,O,2002-12-23,NN,,,2008-01-04T22:32:03,true,3,FERME DE LA VIGNOTTE,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.562977,47.026354,0.73,street,Rue de la Vignotte 39380 La Loye,39305_0185,D,RUE DE LA VIGNOTTE,
453157828,00055,45315782800055,O,2014-09-23,,,5610CQ,2016-02-05T03:24:57,false,2,,95,,RUE,DU VAL D AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,SYLVIE PIZZA,56.10C,NAFRev2,N,5.566326,47.02321,0.95,housenumber,95 Rue du Val d’Amour 39380 La Loye,39305_0014_00095,G,95 RUE DU VAL D AMOUR,
478379894,00023,47837989400023,O,2004-09-01,NN,,,2006-11-25T19:27:06,false,3,,2,,RUE,DES LOUPS,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,74.2A,NAFRev1,N,5.55535,47.027501,0.95,housenumber,2 Rue des Loups 39380 La Loye,39305_0007_00002,G,2 RUE DES LOUPS,
479022840,00033,47902284000033,O,2007-01-02,NN,,8122ZZ,2021-02-23T13:41:17,true,2,,28,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.22Z,NAFRev2,N,5.562843,47.031072,0.95,housenumber,28 Rue de la Plaine 39380 La Loye,39305_0012_00028,G,28 RUE DE LA PLAINE,
479354219,00020,47935421900020,O,2012-11-10,,,,2013-06-28T08:28:47,false,2,,26,,RUE,VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,56.10C,NAFRev2,N,5.553911,47.028124,0.9,housenumber,26 Rue du Val d’Amour 39380 La Loye,39305_0014_00026,G,26 RUE DU VAL D AMOUR,
481957942,00016,48195794200016,O,2005-03-15,,,,2021-04-29T08:36:54,true,4,,,,,MAIRIE DE LA LOYE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.33Z,NAFRev2,N,5.549455,47.031504,0.67,street,Rue de la Maladière 39380 La Loye,39305_0120,G,RUE DE LA MALADIERE,
482544798,00028,48254479800028,O,2010-09-09,NN,,4334ZC,2017-05-03T03:18:44,false,4,,70,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,MAURICE JEAN-LUC,43.34Z,NAFRev2,N,5.566407,47.023264,0.95,housenumber,70 Rue du Val d’Amour 39380 La Loye,39305_0014_00070,G,70 RUE DU VAL D AMOUR,
484166509,00022,48416650900022,O,2012-06-21,,,4331ZB,2021-02-23T13:49:19,true,3,,81,B,RUE,VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,43.31Z,NAFRev2,N,5.563163,47.024687,0.91,housenumber,81b Rue du Val d’Amour 39380 La Loye,39305_0014_00081_b,G,81B RUE DU VAL D AMOUR,
485280549,01073,48528054901073,O,2016-12-01,,,,2017-01-03T13:47:28,false,1,,,,,PASSE AVANT,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.554661,47.01742,0.94,locality,Passe Avant 39380 La Loye,39305_B073,G,PASSE AVANT,
485280549,01081,48528054901081,O,2016-12-01,,,,2017-01-03T13:48:01,false,1,,,,,CHAMP PIERRETTE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490212206,00018,49021220600018,O,2005-04-01,,,,2008-01-05T03:25:45,true,2,,4,,RUE,DU VAL D AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.548503,47.032002,0.95,housenumber,4 Rue du Val d’Amour 39380 La Loye,39305_0014_00004,G,4 RUE DU VAL D AMOUR,
493085864,00020,49308586400020,O,2014-02-03,,,,2017-01-04T02:54:56,true,2,,46,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,BRASSERIE DU VAL D'AMOUR,47.99A,NAFRev2,N,5.559903,47.025549,0.95,housenumber,46 Rue du Val d’Amour 39380 La Loye,39305_0014_00046,G,46 RUE DU VAL D AMOUR,
497961581,00012,49796158100012,O,2007-05-03,,,,2008-01-05T00:44:18,true,2,,18,,RUE,DES LOUPS,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,N,5.556722,47.029219,0.95,housenumber,18 Rue des Loups 39380 La Loye,39305_0007_00018,G,18 RUE DES LOUPS,
499871853,00028,49987185300028,O,2013-09-01,,,,2021-02-23T14:08:49,true,1,,5,,RUE,DES CROIX,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.50Z,NAFRev2,N,5.554008,47.02709,0.95,housenumber,5 Rue des Croix 39380 La Loye,39305_0055_00005,G,5 RUE DES CROIX,
499962140,00012,49996214000012,O,2007-09-07,NN,,2511ZZ,2015-03-18T01:25:02,false,5,,28,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2010-06-01,F,SARL OSMO CONSTRUCTIONS,,,,25.11Z,NAFRev2,N,5.562843,47.031072,0.95,housenumber,28 Rue de la Plaine 39380 La Loye,39305_0012_00028,G,28 RUE DE LA PLAINE,
504174152,00034,50417415200034,O,2020-09-03,,,9602BB,2021-02-23T14:16:35,true,1,,10,,,D RUE DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,UNAS DIVINE,96.02B,NAFRev2,N,5.560006,47.028249,0.83,housenumber,10d Rue de la Plaine 39380 La Loye,39305_0012_00010_d,G,10D RUE DE LA PLAINE,
509700795,00016,50970079500016,O,2009-01-01,,,,2009-01-07T04:50:55,true,1,,9,,RUE,DES CROIX,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2009-01-01,A,DEGAY ETIENNE,,,,01.11Z,NAFRev2,N,5.553047,47.026679,0.95,housenumber,9 Rue des Croix 39380 La Loye,39305_0055_00009,G,9 RUE DES CROIX,
522025782,00015,52202578200015,O,1992-01-07,,,,2010-04-26T16:41:27,true,1,,119,R,,DU VAL D AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1992-01-07,A,,,,,90.01Z,NAFRev2,N,5.572509,47.021684,0.9,interpolation,119 Rue du Val d’Amour 39380 La Loye,,G,117 RUE DU VAL D AMOUR,
522388198,00015,52238819800015,O,2010-06-11,NN,,4332AB,2021-09-07T09:05:47,true,3,,9,,RUE,CROIX DE L'EPINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,43.32A,NAFRev2,O,5.557398,47.023917,0.94,housenumber,9 Rue Croix de l’Epine 39380 La Loye,39305_0058_00009,G,9 RUE CROIX DE L EPINE,
522695030,00018,52269503000018,O,2010-06-01,,,,2017-11-08T14:46:03,true,2,,4,,RUE,DE LA MALADIERE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,02.20Z,NAFRev2,N,5.54973,47.031785,0.94,housenumber,4 Rue de la Maladière 39380 La Loye,39305_0120_00004,G,4 RUE DE LA MALADIERE,
524046901,00012,52404690100012,O,2010-08-01,,,,2020-02-25T17:13:34,false,4,,89,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,59.11B,NAFRev2,N,5.564802,47.023367,0.95,housenumber,89 Rue du Val d’Amour 39380 La Loye,39305_0014_00089,G,89 RUE DU VAL D AMOUR,
530538552,00015,53053855200015,O,2011-02-21,,,,2011-02-24T08:22:16,true,1,,10,,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,70.22Z,NAFRev2,N,5.559402,47.027714,0.95,housenumber,10 Rue de la Plaine 39380 La Loye,39305_0012_00010,G,10 RUE DE LA PLAINE,
530653302,00014,53065330200014,O,2011-03-01,,,,2011-03-01T03:48:32,true,1,,3,,PL,DU 18 JUIN,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,55.20Z,NAFRev2,N,5.556791,47.026582,0.83,housenumber,3 Place du 18 Juin 39380 La Loye,39305_0065_00003,G,3 PLACE DU 18 JUIN,
533402509,00046,53340250900046,O,2019-06-08,,,,2021-02-23T15:54:10,true,1,,51,,RUE,DU VAL D AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2019-06-08,A,,,,,47.99A,NAFRev2,N,5.558603,47.025964,0.95,housenumber,51 Rue du Val d’Amour 39380 La Loye,39305_0014_00051,G,51 RUE DU VAL D AMOUR,
534153044,00019,53415304400019,O,2011-08-22,,,,2014-12-03T04:53:01,true,2,,13,B,RUE,DE LA LOUVIERE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,82.30Z,NAFRev2,N,5.554818,47.031894,0.95,housenumber,13b Rue de la Louvière 39380 La Loye,39305_0009_00013_b,G,13B RUE DE LA LOUVIERE,
534479373,00019,53447937300019,O,2011-09-05,,,,2012-11-10T03:26:47,true,1,,82,,,RUE DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,58.19Z,NAFRev2,N,5.569007,47.02268,0.95,housenumber,82 Rue du Val d’Amour 39380 La Loye,39305_0014_00082,G,82 RUE DU VAL D AMOUR,
537770133,00016,53777013300016,O,2011-12-01,,,,2020-04-16T03:37:01,true,1,,40,,RUE,DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.32A,NAFRev2,N,5.558541,47.026085,0.95,housenumber,40 Rue du Val d’Amour 39380 La Loye,39305_0014_00040,G,40 RUE DU VAL D AMOUR,
538622168,00010,53862216800010,O,2011-12-20,,,,2014-07-10T02:15:24,false,2,,10,C,RUE,DE LA PLAINE,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,AMANDINE COIFFURE,96.02A,NAFRev2,N,5.560005,47.028249,0.95,housenumber,10c Rue de la Plaine 39380 La Loye,39305_0012_00010_c,G,10C RUE DE LA PLAINE,
539664201,00016,53966420100016,O,2012-01-15,,,,2012-11-10T03:51:46,true,1,,39,,,RUE DU VAL D'AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,96.09Z,NAFRev2,N,5.553947,47.028,0.95,housenumber,39 Rue du Val d’Amour 39380 La Loye,39305_0014_00039,G,39 RUE DU VAL D AMOUR,
775723711,00849,77572371100849,O,2022-02-28,,,,2022-03-10T12:31:34,false,1,CHEZ MME BRIGITTE GRAPPE,35,,RUE,DU VAL D AMOUR,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,88.99B,NAFRev2,N,5.553607,47.028224,0.95,housenumber,35 Rue du Val d’Amour 39380 La Loye,39305_0014_00035,G,35 RUE DU VAL D AMOUR,
778361865,00018,77836186500018,O,1973-01-01,NN,,,2008-11-08T03:18:34,false,4,,,,,,39380,LA LOYE,,,39305,,,,,,,,,,,,,,,,,,,1998-10-01,F,GARAGE CARON,,,,50.2Z,NAF1993,O,,,0,,,,,,