siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800900,00016,21080090000016,O,1983-03-01,01,2019,,2021-10-27T08:06:35,true,4,,,,RUE,DE LA MAIRIE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.65718,49.700833,0.56,street,Rue de la Fontaine 08430 Champigneul-sur-Vence,08099_0023,G,RUE DE LA FONTAINE,
250801735,00029,25080173500029,O,2002-03-15,02,2019,,2021-10-27T08:11:57,true,4,MAIRIE,,,RUE,DE LA MAIRIE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.65718,49.700833,0.56,street,Rue de la Fontaine 08430 Champigneul-sur-Vence,08099_0023,G,RUE DE LA FONTAINE,
260800875,00015,26080087500015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,DE LA MAIRIE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.65718,49.700833,0.56,street,Rue de la Fontaine 08430 Champigneul-sur-Vence,08099_0023,G,RUE DE LA FONTAINE,
304941610,00020,30494161000020,O,1976-04-01,21,2019,,2021-10-27T08:15:23,true,5,,,,,LES HUTTES,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.12A,NAFRev2,O,-1.3900692,46.0138801,0.89,poi.camp_site,camping les huttes Saint-Denis-d'Oléron,https://osm.org/way/516075146,G,,
320771363,00019,32077136300019,O,1978-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CHEZ MR PATRICK RENE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320771363,00027,32077136300027,O,2013-08-01,NN,,,2021-02-23T10:44:40,true,1,,3,,RUE,DE LA FONTAINE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.42Z,NAFRev2,N,4.657105,49.700932,0.93,housenumber,3 Rue de la Fontaine 08430 Champigneul-sur-Vence,08099_0023_00003,G,3 RUE DE LA FONTAINE,
329050181,00018,32905018100018,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,FERME DE CLEFAY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329713648,00023,32971364800023,O,2012-05-09,,,,2019-11-14T14:00:16,true,1,MAIRIE,1,,RTE,DE GUIGNICOURT,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,01.61Z,NAFRev2,N,4.656031,49.699647,0.3,street,Route de Saint Pierre 08430 Champigneul-sur-Vence,08099_0050,G,ROUTE DE SAINT PIERRE,
340568195,00010,34056819500010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341753374,00014,34175337400014,O,1987-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379865272,00015,37986527200015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380846170,00013,38084617000013,O,1991-01-01,,,,2019-11-14T14:00:16,true,3,,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388906463,00012,38890646300012,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388907214,00018,38890721400018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388907313,00018,38890731300018,O,1991-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE LA BELLE VALLEE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,4.657604,49.702343,0.64,street,Chemin de la Belle Volee 08430 Champigneul-sur-Vence,08099_0005,G,CHEMIN DE LA BELLE VOLEE,
403685571,00016,40368557100016,O,1996-01-02,NN,,,2019-11-14T14:00:16,false,4,MR JEAN MARIE CHOPIN,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
409769247,00019,40976924700019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LES HUTTES,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.4Z,NAF1993,N,-1.3900692,46.0138801,0.89,poi.camp_site,camping les huttes Saint-Denis-d'Oléron,https://osm.org/way/516075146,G,,
411418130,00018,41141813000018,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411418148,00010,41141814800010,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418061008,00011,41806100800011,O,1998-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419066790,00017,41906679000017,O,1998-04-09,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA PERROQUETTE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.657466,49.701311,0.67,street,Rue Perroquette 08430 Champigneul-sur-Vence,08099_0038,G,RUE PERROQUETTE,
419356712,00028,41935671200028,O,2012-01-01,,,,2022-04-25T03:32:47,false,2,,6,,,ROUTE DE ST PIERRE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,4.655396,49.699935,0.85,housenumber,6 Route de Saint Pierre 08430 Champigneul-sur-Vence,08099_0050_00006,G,6 ROUTE DE SAINT PIERRE,
420545949,00018,42054594900018,O,1996-01-01,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.2Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427979315,00012,42797931500012,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433097029,00030,43309702900030,O,2013-06-03,,,,2019-11-14T14:00:16,false,2,,8,,RUE,DE L'EGLISE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,AUBERT SERVICE EXPRESS,47.81Z,NAFRev2,N,4.65658,49.700458,0.93,housenumber,8 Rue de l’Eglise 08430 Champigneul-sur-Vence,08099_0021_00008,G,8 RUE DE L EGLISE,
435369590,00029,43536959000029,O,2008-04-04,,,,2019-11-14T14:00:16,false,2,,10,,RTE,D'EVIGNY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,68.20B,NAFRev2,N,4.655646,49.700589,0.82,housenumber,10 Route d’Evigny 08430 Champigneul-sur-Vence,08099_0022_00010,G,10 ROUTE D EVIGNY,
441631777,00014,44163177700014,O,2002-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DE LA MAIRIE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,71.20B,NAFRev2,N,4.65718,49.700833,0.41,street,Rue de la Fontaine 08430 Champigneul-sur-Vence,08099_0023,G,RUE DE LA FONTAINE,
477617518,00014,47761751800014,O,2004-05-01,01,2019,,2021-10-27T08:11:46,true,4,,13,,CHE,DE LA BELLE VOLEE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.657604,49.702343,0.86,housenumber,13 Chemin de la Belle Volee 08430 Champigneul-sur-Vence,08099_0005_00013,G,13 CHEMIN DE LA BELLE VOLEE,
479181109,00014,47918110900014,O,2004-10-01,NN,,,2019-11-14T14:00:16,true,5,,13,,CHE,DE LA BELLE VOLEE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,4.657604,49.702343,0.86,housenumber,13 Chemin de la Belle Volee 08430 Champigneul-sur-Vence,08099_0005_00013,G,13 CHEMIN DE LA BELLE VOLEE,
479423584,00016,47942358400016,O,2004-04-01,NN,,,2019-11-14T14:00:16,true,4,,8,,RTE,DE SAINT PIERRE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,71.20B,NAFRev2,N,4.655643,49.699747,0.86,housenumber,8 Route de Saint Pierre 08430 Champigneul-sur-Vence,08099_0050_00008,G,8 ROUTE DE SAINT PIERRE,
483153359,00011,48315335900011,O,2005-01-01,,,,2019-11-14T14:00:16,true,3,,8,,RUE,CODAN,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,4.657742,49.70112,0.93,housenumber,8 Rue Codan 08430 Champigneul-sur-Vence,08099_0010_00008,G,8 RUE CODAN,
510432347,00027,51043234700027,O,2015-11-01,,,4322AZ,2021-08-09T19:32:12,true,4,,8,,RTE,D EVIGNY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,SANI ' POSE,43.22A,NAFRev2,N,4.655438,49.700477,0.82,housenumber,8 Route d’Evigny 08430 Champigneul-sur-Vence,08099_0022_00008,G,8 ROUTE D EVIGNY,
515092286,00019,51509228600019,O,2009-12-01,,,,2019-11-14T14:00:16,true,2,FERME DE CLEFAY,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
515237436,00016,51523743600016,O,2009-10-01,,,,2019-11-14T14:00:16,true,1,,13,,RTE,D'EVIGNY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.02B,NAFRev2,N,4.655594,49.701132,0.82,housenumber,13 Route d’Evigny 08430 Champigneul-sur-Vence,08099_0022_00013,G,13 ROUTE D EVIGNY,
518911235,00019,51891123500019,O,2010-01-01,,,,2021-09-03T08:40:10,true,4,,14,,CHE,DE LA BELLE VOLEE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,L ATELIER DES CRETES,43.32A,NAFRev2,O,4.658585,49.70383,0.86,housenumber,14 Chemin de la Belle Volee 08430 Champigneul-sur-Vence,08099_0005_00014,G,14 CHEMIN DE LA BELLE VOLEE,
521950253,00018,52195025300018,O,2010-05-03,NN,,,2019-11-14T14:00:16,true,2,,12,,RTE,D'EVIGNY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,43.21A,NAFRev2,N,4.655686,49.700748,0.82,housenumber,12 Route d’Evigny 08430 Champigneul-sur-Vence,08099_0022_00012,G,12 ROUTE D EVIGNY,
523186674,00017,52318667400017,O,2010-05-21,,,,2019-11-14T14:00:16,true,1,,,,,LES HUTTES,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,68.31Z,NAFRev2,N,-1.3900692,46.0138801,0.89,poi.camp_site,camping les huttes Saint-Denis-d'Oléron,https://osm.org/way/516075146,G,,
529394918,00013,52939491800013,O,2010-11-23,,,,2019-11-14T14:00:16,true,1,,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
538131046,00012,53813104600012,O,2011-12-01,,,,2019-11-14T14:00:16,true,1,,21,,,CHEMIN DE LA BELLE VOLEE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,86.90F,NAFRev2,N,4.65801,49.70288,0.94,housenumber,21 Chemin de la Belle Volee 08430 Champigneul-sur-Vence,08099_0005_00021,G,21 CHEMIN DE LA BELLE VOLEE,
753439819,00016,75343981900016,O,2012-09-20,,,,2019-11-14T14:00:16,true,1,,11,,CHE,DE LA BELLE VOLEE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,68.20B,NAFRev2,N,4.657408,49.70217,0.86,housenumber,11 Chemin de la Belle Volee 08430 Champigneul-sur-Vence,08099_0005_00011,G,11 CHEMIN DE LA BELLE VOLEE,
794295733,00016,79429573300016,O,2013-06-20,,,,2019-11-14T14:00:16,true,1,,14,,CHE,DE LA BELLE VOLEE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,47.99A,NAFRev2,N,4.658585,49.70383,0.86,housenumber,14 Chemin de la Belle Volee 08430 Champigneul-sur-Vence,08099_0005_00014,G,14 CHEMIN DE LA BELLE VOLEE,
799019054,00011,79901905400011,O,2013-12-10,,,,2021-02-08T19:38:43,true,2,,11,,RTE,DE SAINT PIERRE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2021-01-06,F,,,,,47.99A,NAFRev2,N,4.656356,49.699461,0.86,housenumber,11 Route de Saint Pierre 08430 Champigneul-sur-Vence,08099_0050_00011,G,11 ROUTE DE SAINT PIERRE,
800378846,00029,80037884600029,O,2022-04-14,,,,2022-04-15T09:49:53,true,1,,4,,PL,DE L'EGLISE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,47.91B,NAFRev2,N,4.655801,49.700793,0.83,housenumber,4 Place de l’Eglise 08430 Champigneul-sur-Vence,08099_0020_00004,G,4 PLACE DE L EGLISE,
802312322,00018,80231232200018,O,2014-05-16,,,,2019-11-14T14:00:16,true,2,,,,RTE,D EVIGNY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,95.22Z,NAFRev2,N,4.655594,49.701132,0.8,street,Route d’Evigny 08430 Champigneul-sur-Vence,08099_0022,G,ROUTE D EVIGNY,
802502336,00018,80250233600018,O,2014-05-24,,,,2019-11-14T14:00:16,true,1,,1,,CRS,MARTIN,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2014-05-24,A,,,,,47.99A,NAFRev2,N,4.65766,49.702072,0.64,housenumber,1 Cour Martin 08430 Champigneul-sur-Vence,08099_0014_00001,G,1 COUR MARTIN,
807742671,00025,80774267100025,O,2017-08-05,,,,2021-06-04T19:33:28,true,2,,6,,RTE,D'EVIGNY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,43.12A,NAFRev2,N,4.655438,49.700477,0.82,housenumber,6 Route d’Evigny 08430 Champigneul-sur-Vence,08099_0022_00006,G,6 ROUTE D EVIGNY,
809265812,00010,80926581200010,O,1994-11-07,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,1994-11-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
825010986,00016,82501098600016,O,2017-01-12,,,,2019-11-14T14:00:16,true,1,,13,,RTE,D'EVIGNY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,68.20B,NAFRev2,N,4.655594,49.701132,0.82,housenumber,13 Route d’Evigny 08430 Champigneul-sur-Vence,08099_0022_00013,G,13 ROUTE D EVIGNY,
833139298,00016,83313929800016,O,2017-11-01,,,,2019-11-14T14:00:16,true,1,,12,,RTE,DE SAINT PIERRE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,4.656388,49.699339,0.86,housenumber,12 Route de Saint Pierre 08430 Champigneul-sur-Vence,08099_0050_00012,G,12 ROUTE DE SAINT PIERRE,
838863793,00017,83886379300017,O,2018-04-10,,,,2019-11-14T14:00:16,true,1,,5,,RUE,D'EVIGNY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,47.99A,NAFRev2,N,4.655329,49.700432,0.76,housenumber,5 Route d’Evigny 08430 Champigneul-sur-Vence,08099_0022_00005,G,5 ROUTE D EVIGNY,
842882763,00019,84288276300019,O,2018-11-01,,,,2021-10-02T14:12:05,true,1,,3,,RUE,DE L'EGLISE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,REIKI AYURVEDA BIEN-ETRE,96.04Z,NAFRev2,N,4.656525,49.700538,0.93,housenumber,3 Rue de l’Eglise 08430 Champigneul-sur-Vence,08099_0021_00003,G,3 RUE DE L EGLISE,
844545194,00012,84454519400012,O,2019-01-01,,,,2019-11-14T14:00:16,true,1,,8,,RUE,CODAN,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,4.657742,49.70112,0.93,housenumber,8 Rue Codan 08430 Champigneul-sur-Vence,08099_0010_00008,G,8 RUE CODAN,
851144352,00016,85114435200016,O,2019-04-26,,,,2019-11-14T14:00:16,true,1,,8,,RTE,D EVIGNY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,01.50Z,NAFRev2,N,4.655438,49.700477,0.82,housenumber,8 Route d’Evigny 08430 Champigneul-sur-Vence,08099_0022_00008,G,8 ROUTE D EVIGNY,
851144352,00024,85114435200024,O,2020-10-15,,,,2021-02-23T18:08:58,false,1,,8,,RTE,D'EVIGNY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,82.19Z,NAFRev2,N,4.655438,49.700477,0.82,housenumber,8 Route d’Evigny 08430 Champigneul-sur-Vence,08099_0022_00008,G,8 ROUTE D EVIGNY,
852294826,00015,85229482600015,O,2019-06-28,,,5610CQ,2020-12-15T09:01:13,true,3,,5,,PL,DE L EGLISE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,47.99B,NAFRev2,N,4.656238,49.700929,0.83,housenumber,5 Place de l’Eglise 08430 Champigneul-sur-Vence,08099_0020_00005,G,5 PLACE DE L EGLISE,
887925477,00010,88792547700010,O,2020-08-10,,,4322AZ,2020-08-07T19:34:48,true,1,,25,,RTE,D EVIGNY,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,EURL NICOLAS DOUCET,43.22A,NAFRev2,N,4.655537,49.701988,0.82,housenumber,25 Route d’Evigny 08430 Champigneul-sur-Vence,08099_0022_00025,G,25 ROUTE D EVIGNY,
888649365,00010,88864936500010,O,2020-05-19,,,,2020-09-07T10:59:12,true,1,,17,,CHE,DE LA BELLE VOLEE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,47.99A,NAFRev2,N,4.657953,49.702688,0.86,housenumber,17 Chemin de la Belle Volee 08430 Champigneul-sur-Vence,08099_0005_00017,G,17 CHEMIN DE LA BELLE VOLEE,
910880335,00013,91088033500013,O,2022-02-18,,,,2022-03-02T08:47:07,true,1,,8,,RUE,DE L EGLISE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,47.99A,NAFRev2,N,4.65658,49.700458,0.93,housenumber,8 Rue de l’Eglise 08430 Champigneul-sur-Vence,08099_0021_00008,G,8 RUE DE L EGLISE,
912566643,00017,91256664300017,O,2022-03-14,,,,2022-04-18T08:39:14,true,1,,14,,,DE LA BELLE VOLEE,08430,CHAMPIGNEUL-SUR-VENCE,,,08099,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,47.99A,NAFRev2,N,4.658585,49.70383,0.88,housenumber,14 Chemin de la Belle Volee 08430 Champigneul-sur-Vence,08099_0005_00014,G,14 CHEMIN DE LA BELLE VOLEE,
