siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500930,00016,21050093000016,O,1983-03-01,11,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500930,00024,21050093000024,O,1983-03-16,02,2018,,2020-08-25T10:15:34,false,3,MAIRIE,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,,,0,,,,,,
210500930,00032,21050093000032,O,1983-03-16,NN,,,,false,4,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1997-12-31,F,REMONTEES PENTE COMMUNAL,,,,60.2C,NAF1993,N,,,0,,,,,,
210500930,00040,21050093000040,O,1983-12-21,02,2018,,2020-08-25T10:15:34,false,3,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500930,00057,21050093000057,O,1998-06-15,NN,,,2008-01-04T18:24:14,false,3,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA LAME,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210500930,00065,21050093000065,O,1996-06-15,NN,,,2008-01-04T18:24:14,false,3,,,,,CAMPING DE FONTCOUVERTE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE TERRAIN DE CAMPING,,,,68.20B,NAFRev2,N,6.2730651,45.255968,0.74,poi.camp_site,Caravaneige (Camping) Fontcouverte-la-Toussuire,https://osm.org/node/3323305200,G,,
210500930,00073,21050093000073,O,1999-09-15,NN,,,2018-04-23T14:29:59,false,4,MAIRIE,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2014-05-12,F,LOTISSEMENT DE NEVACHE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210500930,00081,21050093000081,O,2001-01-03,NN,,,2008-01-04T18:24:14,false,3,HOTEL DE VILLE,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210500930,00099,21050093000099,O,2001-05-10,NN,,,2008-01-04T18:24:14,false,3,HOTEL DE VILLE,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
210500930,00107,21050093000107,O,2004-04-23,NN,,,2011-09-19T14:22:52,false,4,,,,,MAIRIE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2011-08-29,F,LOTISSEMENT DE ROUBION NEVACHE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211301171,00339,21130117100339,O,1986-11-18,NN,,,2009-10-16T10:50:30,false,3,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES DE VITROLLES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
260501028,00013,26050102800013,O,1983-03-01,NN,,,2016-07-23T12:22:25,true,4,,,,,HOTEL DE VILLE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502570,00013,26050257000013,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301698346,00030,30169834600030,O,1995-12-09,NN,,,2009-06-27T03:36:37,true,3,VILLE HAUTE,,,PL,DE L EGLISE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,15.8C,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
302239207,00038,30223920700038,O,2000-07-02,NN,,,2009-09-14T09:04:57,false,3,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2A,NAFRev1,N,,,0,,,,,,
302239207,00046,30223920700046,O,2009-09-08,,,,2021-02-23T10:36:13,true,1,,,,,VILLE HAUTE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,68.20A,NAFRev2,N,6.603071,45.018938,0.93,street,Ville Haute 05100 Névache,05093_b060,G,VILLE HAUTE,
303515936,00019,30351593600019,O,,NN,,,,true,1,,,,LD,LA FRUITIERE DE FONCOUVERT,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
306983685,00034,30698368500034,O,1994-01-01,NN,,,,true,3,,,,,RESIDENCE LA MOULINIERE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2A,NAF1993,N,-1.1951054,47.5190829,0.77,poi.residential,La Moulinière (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/371502069,G,,
307487892,00019,30748789200019,O,1900-01-01,NN,,,,true,4,,,,,REFUGE DES DRAYERES,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,6.5080555,45.0810825,0.91,poi.alpine_hut,Refuge des Drayères Névache,https://osm.org/way/120461411,G,,
309687937,00016,30968793700016,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311339543,00010,31133954300010,O,1900-01-01,NN,,,2012-07-28T09:25:15,true,4,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
312353618,00035,31235361800035,O,2002-01-01,NN,,,2008-01-04T20:14:39,true,3,,,,,CHALET DU QUEYRELIN,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
314518093,00021,31451809300021,O,1900-01-01,NN,,4399CZ,2015-03-18T00:59:48,false,6,,,,,PLAMPINET NEVACHE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,N,6.662233,45.002764,0.93,street,Plampinet 05100 Névache,05093_wses79,G,PLAMPINET,
314595786,00018,31459578600018,O,1978-01-01,NN,,4399CZ,2015-03-17T00:13:28,true,1,,,,,LE CROS,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,71.4B,NAF1993,N,6.544802,45.044168,0.91,locality,Le Cros de Ricou 05100 Névache,05093_b211,G,LE CROS DE RICOU,
315388389,00019,31538838900019,O,1979-01-01,,,,2020-03-13T13:10:12,false,7,,,,LOT,DU ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315948349,00016,31594834900016,O,,,,,2006-11-25T09:37:39,true,1,,,,,LE CROS,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,86.12,NAP,N,6.544802,45.044168,0.91,locality,Le Cros de Ricou 05100 Névache,05093_b211,G,LE CROS DE RICOU,
318062890,00039,31806289000039,O,1998-07-01,NN,,,2012-05-05T01:22:56,true,4,IMMEUBLE LES BERAUDES I,,,,LE ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.11B,NAFRev2,N,6.623184,45.019122,0.7,street,Roubion 05100 Névache,05093_cwijyv,G,ROUBION,
318831559,00022,31883155900022,O,,NN,,,,true,1,,,,,LE ROUBION BAT BERAUDES 1,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
319102182,00023,31910218200023,O,1989-12-13,,,,,true,1,,,,,IMMEUBLE LES BERAUDES II,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
319257184,00022,31925718400022,O,1995-07-19,03,2018,,2020-08-25T10:28:10,true,7,QUARTIER DES CRANCHES,,,,VALLEE ETROITE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,55.20Z,NAFRev2,O,6.6341631,45.0636957,0.92,poi.valley,Vallée Étroite Névache,https://osm.org/way/375361312,G,,
320651870,00018,32065187000018,O,,NN,,,,true,1,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
320890171,00012,32089017100012,O,,,,,2006-11-25T09:48:28,true,1,,,,,HAM LE SALLE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,2.0356403,44.0734845,0.88,poi.river,Le Cérou (Rivière) Salles,https://osm.org/way/382756707,G,,
320936008,00087,32093600800087,O,1982-01-01,NN,,,2013-12-17T10:58:03,true,3,,,,PL,DE L'EGLISE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
320981913,00017,32098191300017,O,1981-01-01,NN,,5610CQ,2020-07-08T09:07:21,true,7,,,,,PLAMPINET,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,55.10Z,NAFRev2,N,6.662233,45.002764,0.93,street,Plampinet 05100 Névache,05093_wses79,G,PLAMPINET,
321348096,00041,32134809600041,O,1993-01-01,NN,,,2009-06-24T10:19:10,false,4,LE CRISTOL,,,,VILLE BASSE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.10Z,NAFRev2,N,6.612776,45.018951,0.93,street,Ville Basse 05100 Névache,05093_b059,G,VILLE BASSE,
321750408,00023,32175040800023,O,1982-07-01,NN,,,2006-12-15T00:21:07,false,3,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
321874166,00044,32187416600044,O,2015-02-01,NN,,,2021-02-23T10:45:34,true,1,HAMEAU DE SALE,6,,CHE,ST LAURENT,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2015-02-01,A,LA FERME DE CLAIRE,,,,01.44Z,NAFRev2,N,6.6251522,45.0195365,0.78,poi.track,Chemin de Saint-Laurent Névache,https://osm.org/way/368479993,G,,
322544529,00025,32254452900025,O,1998-02-04,,,,2006-12-15T00:21:28,false,3,,,,,VILLE HAUTE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2P,NAF1993,N,6.603071,45.018938,0.93,street,Ville Haute 05100 Névache,05093_b060,G,VILLE HAUTE,
322632464,00010,32263246400010,O,1981-04-01,NN,,,2007-07-03T14:08:29,true,3,,,,,HAMEAU SALE CHE DES COMBES,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
322705542,00015,32270554200015,O,,NN,,,2006-11-25T09:52:30,true,1,,,,,MAIRIE DE NEVACHE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,77.14,NAP,N,6.60488,45.019056,0.85,poi.townhall,Mairie (Hôtel de ville) Névache,https://osm.org/way/120461420,G,,
323269092,00017,32326909200017,O,,NN,,,,true,1,,,,HAM,DA ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.623184,45.019122,0.7,street,Roubion 05100 Névache,05093_cwijyv,G,ROUBION,
323814251,00027,32381425100027,O,1981-07-18,NN,,,2008-01-04T18:50:12,false,3,,,,LD,LE ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.623184,45.019122,0.7,street,Roubion 05100 Névache,05093_cwijyv,G,ROUBION,
324252980,00010,32425298000010,O,1982-01-01,NN,,,,true,1,,,,,LA DECOUVERTE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,70.2A,NAF1993,N,4.1609705,44.9049051,0.9,poi.hotel,La Découverte (Hôtel) Les Estables,https://osm.org/node/1804048750,G,,
325859916,00026,32585991600026,O,1993-01-01,NN,,,2014-12-14T04:34:20,true,4,ENTRE LA VIA,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,68.20B,NAFRev2,N,6.632726,45.018958,0.93,locality,Entre la Via 05100 Névache,05093_b235,D,ENTRE LA VIA,
326409018,00024,32640901800024,O,1984-08-20,NN,,,2007-10-10T04:41:49,false,4,ECOLE DE SKI,,,,LE ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.6C,NAFRev1,N,6.623184,45.019122,0.7,street,Roubion 05100 Névache,05093_cwijyv,G,ROUBION,
327338570,00010,32733857000010,O,,NN,,,,true,1,,,,,VILLE BASSE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,59.07,NAP,N,6.612776,45.018951,0.93,street,Ville Basse 05100 Névache,05093_b059,G,VILLE BASSE,
327489357,00019,32748935700019,O,,NN,,,,true,1,,,,,LE HAMEAU DE ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327504320,00026,32750432000026,O,1991-07-01,NN,,,2008-05-15T00:14:28,false,4,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
327946265,00011,32794626500011,O,1979-04-01,NN,,,2017-12-05T09:36:32,true,4,,,,,FONTCOUVERTE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.31Z,NAFRev2,N,6.549335,45.033066,0.93,street,Fontcouverte 05100 Névache,05093_79ahb3,G,FONTCOUVERTE,
328188966,00019,32818896600019,O,1983-07-01,NN,,1629ZA,2015-03-17T00:19:14,true,3,,,,,VILLE BASSE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,6.612776,45.018951,0.93,street,Ville Basse 05100 Névache,05093_b059,G,VILLE BASSE,
328996087,00032,32899608700032,O,2008-01-01,,,,2011-07-06T10:43:29,false,2,,,,,VILLE BASSE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.51Z,NAFRev2,N,6.612776,45.018951,0.93,street,Ville Basse 05100 Névache,05093_b059,G,VILLE BASSE,
329267637,00034,32926763700034,O,2003-12-23,,,,2008-06-26T16:16:20,false,4,ESF DE NEVACHE,,,,LE ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2007-12-30,A,,,,,85.51Z,NAFRev2,N,6.623184,45.019122,0.7,street,Roubion 05100 Névache,05093_cwijyv,G,ROUBION,
329817670,00014,32981767000014,O,1984-04-01,NN,,,2015-08-31T03:32:03,true,4,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330336587,00036,33033658700036,O,1991-01-01,NN,,,,true,1,,,,,GRANGEVIEILLE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,40.1Z,NAF1993,O,2.5759509,43.0589238,0.7,poi.stream,Ruisseau de Granevieille Saint-Pierre-des-Champs,https://osm.org/way/99725557,G,,
330583592,00028,33058359200028,O,,,,,,true,1,,,,,MAIRIE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332666759,00029,33266675900029,O,,NN,,,,true,1,,,,,LE CROT,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,55.72,NAP,N,5.8073861,47.0175786,0.9,poi.peak,Le Crot (Pic) Port-Lesney,https://osm.org/node/2833199711,G,,
333611366,00019,33361136600019,O,1985-09-01,NN,,,2019-01-31T04:17:22,true,4,,,,LD,FORTVILLE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,6.620319,45.01818,0.75,locality,Fort Ville 05100 Névache,05093_b257,G,FORT VILLE,
333733624,00014,33373362400014,O,1985-10-08,NN,,,2021-01-29T08:48:15,true,4,,,,HAM,DE ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,68.20B,NAFRev2,N,6.623184,45.019122,0.7,street,Roubion 05100 Névache,05093_cwijyv,G,ROUBION,
334181021,00018,33418102100018,O,,,,,,true,1,,,,,LE HAMEAU DU ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334952538,00059,33495253800059,O,2005-06-20,01,2018,1039BP,2020-08-25T10:37:05,true,6,PLAMPINET,,,CHE,DES FONDEURS VALLIER,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,HISTOIRE DE MONTAGNE - HISTOIRE DE CONFITURE,10.39B,NAFRev2,N,,,0,,,,,,
335045076,00015,33504507600015,O,,NN,,,,true,1,,,,,ECOLE DE VILLE BASSE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,86.12,NAP,N,0.8754298,46.4275341,0.85,poi.school,École primaire Ville-Basse Champs de Foire Montmorillon,https://osm.org/way/377981543,G,,
338140874,00029,33814087400029,O,,,,,,true,1,,,,,FONTCOUVERTE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.6C,NAF1993,N,6.549335,45.033066,0.93,street,Fontcouverte 05100 Névache,05093_79ahb3,G,FONTCOUVERTE,
340324367,00010,34032436700010,O,,NN,,,,true,1,,,,,LA GUEYTA,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.12,NAP,N,,,0,,,,,,
340773654,00017,34077365400017,O,,NN,,,2006-11-25T10:39:18,true,1,,,,,VALLEE ETROITE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.2E,NAF1993,N,6.6341631,45.0636957,0.92,poi.valley,Vallée Étroite Névache,https://osm.org/way/375361312,G,,
341823474,00026,34182347400026,O,1999-04-26,NN,,,2016-04-26T03:39:45,false,4,,,,,LES ACLES PAMPINET,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
342324126,00016,34232412600016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,15.8C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
342619822,00014,34261982200014,O,1987-08-10,NN,,,2008-01-04T22:05:59,true,3,,,,,LE HAMEAU DE ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342641453,00036,34264145300036,O,2011-06-10,NN,,,2019-06-24T13:31:30,true,1,REFUGE DE LAVAL,,,,LAVAL,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2011-06-10,A,REFUGE DE LAVAL,,,REFUGE DE LAVAL,55.20Z,NAFRev2,O,6.526691,45.058385,0.91,locality,Cime de Laval 05100 Névache,05093_b159,G,CIME DE LAVAL,
342883485,00019,34288348500019,O,,NN,,,,true,1,,,,,HAMEAU DU ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
348147588,00019,34814758800019,O,,NN,,,2006-11-25T10:57:01,true,1,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1997-06-07,F,,,,,63.3Z,NAF1993,O,,,0,,,,,,
348341736,00026,34834173600026,O,1992-08-01,NN,,,2018-08-24T09:41:06,true,23,CAMPING DE FONTCOUVERTE,,,HAM,FONTCOUVERTE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,CAMPING DE FONTCOUVERTE,55.30Z,NAFRev2,O,6.549335,45.033066,0.93,street,Fontcouverte 05100 Névache,05093_79ahb3,G,FONTCOUVERTE,
348341736,00034,34834173600034,O,2004-07-02,,,,2010-11-16T00:13:13,false,5,CAMPING DE FONTCOUVERTE,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
348341736,00042,34834173600042,O,2005-07-02,NN,,,2010-11-16T00:13:13,false,2,CAMPING DE FONTCOUVERTE,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2005-09-11,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
349162065,00024,34916206500024,O,2018-05-01,,,,2021-02-23T11:02:04,true,1,,,,RUE,DE SALLE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,-0.0267246,46.7194738,0.83,poi.community_centre,Rue de la Salle des Fêtes Thénezay,https://osm.org/relation/1455493,G,,
349270900,00013,34927090000013,O,1989-01-01,NN,,,,true,4,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350583274,00013,35058327400013,O,1989-02-01,NN,,,2010-11-29T08:55:39,false,4,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
351888391,00015,35188839100015,O,1989-06-16,NN,,,2020-05-26T04:09:30,true,3,,,,,HAMEAU DU ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
352087159,00013,35208715900013,O,1989-10-01,NN,,,2006-11-25T11:10:57,true,4,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.4A,NAFRev1,O,,,0,,,,,,
352213888,00014,35221388800014,O,,NN,,,2011-04-11T03:47:26,true,1,,,,,PLAMPINET,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.1A,NAF1993,N,6.662233,45.002764,0.93,street,Plampinet 05100 Névache,05093_wses79,G,PLAMPINET,
352472609,00010,35247260900010,O,,NN,,,,true,1,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353236177,00013,35323617700013,O,1989-12-01,NN,,,2008-11-08T00:30:47,true,5,,,,,VILLE BASSE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,55.1A,NAFRev1,N,6.612776,45.018951,0.93,street,Ville Basse 05100 Névache,05093_b059,G,VILLE BASSE,
353311467,00016,35331146700016,O,1990-01-26,NN,,,,false,4,,,,,HAMEAU DE ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,70.1C,NAF1993,O,4.7276918,44.9791631,0.75,poi.stream,Ruisseau de Roubion Champis,https://osm.org/way/584758636,G,,
353529696,00018,35352969600018,O,1990-02-15,NN,,,2009-07-30T09:40:25,false,5,,,,,VILLE BASSE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.32A,NAFRev2,N,6.612776,45.018951,0.93,street,Ville Basse 05100 Névache,05093_b059,G,VILLE BASSE,
353529696,00026,35352969600026,O,2009-08-01,,,4332AA,2015-08-13T03:35:02,true,2,,,,,VILLE BASSE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,N,6.612776,45.018951,0.93,street,Ville Basse 05100 Névache,05093_b059,G,VILLE BASSE,
356000000,60974,35600000060974,O,2012-01-01,,,,2018-08-23T04:21:30,false,3,,5118,,QUA,VILLE BASSE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.3062656,48.5634208,0.73,poi.cemetery,Cimetière de la ville basse Provins,https://osm.org/way/153733876,G,,
356000935,01142,35600093501142,O,1991-01-01,NN,,,2009-10-24T06:16:38,false,4,,,,,BOURG,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377589411,00125,37758941100125,O,2021-02-07,,,5610CQ,2021-02-25T03:48:32,true,1,LE ROUBION,,,,ENTRE LA VIA,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2021-02-07,A,CHEZ SOPHIE,,,CHEZ SOPHIE,56.10C,NAFRev2,N,6.632726,45.018958,0.93,locality,Entre la Via 05100 Névache,05093_b235,G,ENTRE LA VIA,
377746904,00012,37774690400012,O,1990-04-06,,,,,true,3,PLAMPINET,,,,LES ACLES,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1D,NAF1993,N,-0.1374981,44.9811022,0.76,poi.pitch,ACL Aéro Modèle Club du Libournais (Terrain de sport) Les Artigues-de-Lussac,https://osm.org/way/564962170,G,,
377943717,00027,37794371700027,O,1993-01-01,NN,,,2011-12-12T16:21:06,false,4,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377979414,00010,37797941400010,O,1990-05-07,02,2018,,2020-12-14T10:26:14,false,5,,,,,VILLE HAUTE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,55.20Z,NAFRev2,O,6.603071,45.018938,0.93,street,Ville Haute 05100 Névache,05093_b060,G,VILLE HAUTE,
377979414,00028,37797941400028,O,2020-11-30,,,,2020-12-14T10:26:14,true,1,,,,,CHALETS DE BUFFERE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
378177307,00022,37817730700022,O,2001-07-03,NN,,,2011-04-28T00:44:39,false,4,,,,,VILLE BASSE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.5A,NAF1993,N,6.612776,45.018951,0.93,street,Ville Basse 05100 Névache,05093_b059,G,VILLE BASSE,
378455240,00036,37845524000036,O,1990-12-01,NN,,,2018-05-18T03:41:56,true,4,,,,,DEBARETS,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
378993778,00059,37899377800059,O,2001-12-14,NN,,9529ZD,2020-01-03T08:36:32,true,6,,,,,LE CROS,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.64Z,NAFRev2,O,6.544802,45.044168,0.91,locality,Le Cros de Ricou 05100 Névache,05093_b211,G,LE CROS DE RICOU,
379698848,00015,37969884800015,O,,NN,,,,true,1,,,,,,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,60.10,NAP,N,,,0,,,,,,
379746001,00104,37974600100104,O,2002-10-22,,,,2015-08-13T14:27:43,false,2,,,,LD,GRANGE VIEILLE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,35.11Z,NAFRev2,N,4.7663676,45.2309013,0.9,poi.track,Chemin de Grange Vieille Thorrenc,https://osm.org/way/139254362,G,,
380351528,00035,38035152800035,O,1996-12-06,NN,,,2018-09-29T12:08:32,true,4,LES BERAUDES,2,,,LE HAMEAU DE ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381411834,00017,38141183400017,O,1991-02-15,NN,,,2008-01-04T21:55:42,true,3,,,,,HAMEAU DE SALE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381424696,00015,38142469600015,O,1991-04-04,NN,,4322BB,2021-02-23T11:09:51,true,5,,,,,PLAMPINET,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,43.22B,NAFRev2,N,6.662233,45.002764,0.93,street,Plampinet 05100 Névache,05093_wses79,G,PLAMPINET,
381801158,00027,38180115800027,O,2004-01-27,,,,2006-12-15T00:42:21,false,3,BP N 1,,,,ESF NEVACHE,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
381826569,00018,38182656900018,O,1991-04-08,NN,,,2020-01-04T03:58:02,true,4,,,,HAM,HAMEAU DU ROUBION,05100,NEVACHE,,,05093,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,