id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522878,2021-01-19,000001,Vente,322000,10,,MAROT,B038,33730,33547,Villandraut,33,,,335470000B0577,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-0.368322,44.455228
2021-522878,2021-01-19,000001,Vente,322000,10,,MAROT,B038,33730,33547,Villandraut,33,,,335470000B0577,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,2083,-0.368322,44.455228
2021-522878,2021-01-19,000001,Vente,322000,,,MAROT,B038,33730,33547,Villandraut,33,,,335470000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,587,-0.368494,44.454875
2021-523152,2021-01-13,000001,Vente,115500,5008,,LOT DE PORTETENIT,A019,33730,33547,Villandraut,33,,,335470000C0616,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1016,-0.378791,44.453395
2021-524648,2021-03-05,000001,Vente,46000,,,PAGUEMAU,B043,33730,33547,Villandraut,33,,,335470000B0629,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,-0.372323,44.450321
2021-524648,2021-03-05,000001,Vente,46000,,,PAGUEMAU,B043,33730,33547,Villandraut,33,,,335470000B0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-0.372297,44.450238
2021-524648,2021-03-05,000001,Vente,46000,,,PAGUEMAU,B043,33730,33547,Villandraut,33,,,335470000B0639,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,629,-0.372531,44.450183
2021-524648,2021-03-05,000001,Vente,46000,,,PAGUEMAU,B043,33730,33547,Villandraut,33,,,335470000B0641,,,,,,,,,,,,,0,,,,,P,prés,,,115,-0.372404,44.45018
2021-525079,2021-03-16,000001,Vente,60300,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C0984,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,294,-0.373587,44.45149
2021-525079,2021-03-16,000001,Vente,60300,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C0990,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,50,-0.37324,44.451493
2021-525079,2021-03-16,000001,Vente,60300,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C0991,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,661,-0.373652,44.451336
2021-525608,2021-04-06,000001,Vente,41316.8,2,,RUE PERROY,0152,33730,33547,Villandraut,33,,,33547000AC0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,50,-0.372493,44.458225
2021-525657,2021-03-16,000002,Vente,8000,,,MOUREOU-EST,B041,33730,33547,Villandraut,33,,,335470000B0329,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,396,-0.375381,44.444105
2021-525657,2021-03-16,000002,Vente,8000,,,MOUREOU-EST,B041,33730,33547,Villandraut,33,,,335470000B0595,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1726,-0.375417,44.445746
2021-525657,2021-03-16,000002,Vente,8000,,,MOUREOU-EST,B041,33730,33547,Villandraut,33,,,335470000B0599,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2476,-0.377509,44.44566
2021-525657,2021-03-16,000002,Vente,8000,,,MOUREOU-EST,B041,33730,33547,Villandraut,33,,,335470000B0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.376536,44.445838
2021-526527,2021-03-31,000001,Vente,45000,5009,,RUE MADELEINE,0107,33730,33547,Villandraut,33,,,33547000AC0357,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,132,-0.373568,44.455556
2021-528922,2021-04-23,000002,Vente,100000,,,LE BOURG,B012,33730,33547,Villandraut,33,,,33547000AC0641,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,15,-0.370478,44.458619
2021-528922,2021-04-23,000002,Vente,100000,,,LE BOURG,B012,33730,33547,Villandraut,33,,,33547000AC0643,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.370368,44.458544
2021-529422,2021-05-05,000001,Vente,107600,4,,RUE PERROY,0152,33730,33547,Villandraut,33,,,33547000AC0448,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,62,-0.3724,44.458222
2021-529700,2021-05-03,000001,Vente,202000,13,,PL DU GENERAL DE GAULLE,0067,33730,33547,Villandraut,33,,,33547000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-0.372665,44.45855
2021-529700,2021-05-03,000001,Vente,202000,13,,PL DU GENERAL DE GAULLE,0067,33730,33547,Villandraut,33,,,33547000AC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,252,-0.372665,44.45855
2021-529700,2021-05-03,000001,Vente,202000,13,,PL DU GENERAL DE GAULLE,0067,33730,33547,Villandraut,33,,,33547000AC0098,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,252,-0.372665,44.45855
2021-529700,2021-05-03,000001,Vente,202000,13,,PL DU GENERAL DE GAULLE,0067,33730,33547,Villandraut,33,,,33547000AC0098,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,252,-0.372665,44.45855
2021-529700,2021-05-03,000001,Vente,202000,13,,PL DU GENERAL DE GAULLE,0067,33730,33547,Villandraut,33,,,33547000AC0098,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,252,-0.372665,44.45855
2021-530373,2021-05-20,000001,Vente,249500,9,,LOT LA GRANGE II,A006,33730,33547,Villandraut,33,,,335470000C0846,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,823,-0.379647,44.452493
2021-530485,2021-06-08,000001,Vente,215500,,,TERRES DE VILLANDRAUT-OUES,B062,33730,33547,Villandraut,33,,,33547000AC0384,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,886,-0.3743,44.455925
2021-530485,2021-06-08,000001,Vente,215500,5,,RUE DES ECOLES,0036,33730,33547,Villandraut,33,,,33547000AC0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-0.374243,44.456271
2021-530485,2021-06-08,000001,Vente,215500,5,,RUE DES ECOLES,0036,33730,33547,Villandraut,33,,,33547000AC0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-0.374243,44.456271
2021-530485,2021-06-08,000001,Vente,215500,5,,RUE DES ECOLES,0036,33730,33547,Villandraut,33,,,33547000AC0472,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,1724,-0.374243,44.456271
2021-530485,2021-06-08,000001,Vente,215500,5,,RUE DES ECOLES,0036,33730,33547,Villandraut,33,,,33547000AC0472,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1724,-0.374243,44.456271
2021-530485,2021-06-08,000001,Vente,215500,5,,RUE DES ECOLES,0036,33730,33547,Villandraut,33,,,33547000AC0472,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1724,-0.374243,44.456271
2021-530485,2021-06-08,000001,Vente,215500,5,,RUE DES ECOLES,0036,33730,33547,Villandraut,33,,,33547000AC0472,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,648,-0.374243,44.456271
2021-531445,2021-06-16,000001,Vente,119000,,,LE BOURG,B012,33730,33547,Villandraut,33,,,33547000AC0536,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.372332,44.458163
2021-531445,2021-06-16,000001,Vente,119000,6,,RUE PERROY,0152,33730,33547,Villandraut,33,,,33547000AC0551,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,85,-0.372303,44.458214
2021-531445,2021-06-16,000001,Vente,119000,6,,RUE PERROY,0152,33730,33547,Villandraut,33,,,33547000AC0551,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,85,-0.372303,44.458214
2021-532037,2021-06-02,000001,Vente,139100,5001,,RUE DUBAQUIE,0023,33730,33547,Villandraut,33,,,33547000AC0099,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,70,-0.372602,44.458593
2021-532037,2021-06-02,000001,Vente,139100,,,LE BOURG,B012,33730,33547,Villandraut,33,,,33547000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.372535,44.458461
2021-532180,2021-06-02,000003,Vente,98160,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C1008,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.373382,44.450934
2021-532180,2021-06-02,000003,Vente,98160,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C1010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87,-0.37339,44.450806
2021-532180,2021-06-02,000003,Vente,98160,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C1012,,,,,,,,,,,,,0,,,,,P,prés,,,711,-0.373073,44.450774
2021-532180,2021-06-02,000003,Vente,98160,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C1013,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.37326,44.450904
2021-532180,2021-06-02,000003,Vente,98160,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C1015,,,,,,,,,,,,,0,,,,,P,prés,,,63,-0.373422,44.450619
2021-532180,2021-06-02,000003,Vente,98160,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C1016,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.373067,44.450641
2021-532180,2021-06-02,000003,Vente,98160,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C1018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,-0.373156,44.450917
2021-532180,2021-06-02,000003,Vente,98160,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C1020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,-0.373064,44.450894
2021-532180,2021-06-02,000003,Vente,98160,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C1021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-0.373122,44.450903
2021-533078,2021-06-24,000001,Vente,180000,5004,,RUE FAIVRE EUGENE,0042,33730,33547,Villandraut,33,,,33547000AC0376,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,200,-0.373548,44.458094
2021-533078,2021-06-24,000001,Vente,180000,,,LE BOURG,B012,33730,33547,Villandraut,33,,,33547000AC0377,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.373647,44.458067
2021-533078,2021-06-24,000001,Vente,180000,,,LE BOURG,B012,33730,33547,Villandraut,33,,,33547000AC0477,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.37356,44.458148
2021-533080,2021-06-23,000001,Vente,216300,10,,PL GAMBETTA,0058,33730,33547,Villandraut,33,,,33547000AC0365,,,,,,,,,,,,,0,1,Maison,235,7,S,sols,,,911,-0.370527,44.458491
2021-533080,2021-06-23,000001,Vente,216300,,,LE BOURG,B012,33730,33547,Villandraut,33,,,33547000AC0367,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.370702,44.458491
2021-533080,2021-06-23,000001,Vente,216300,,,LE BOURG,B012,33730,33547,Villandraut,33,,,33547000AC0640,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,115,-0.370526,44.458603
2021-533080,2021-06-23,000001,Vente,216300,6,,RUE DUPUY JEAN,0032,33730,33547,Villandraut,33,,,33547000AC0642,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,26,-0.370238,44.458484
2021-533080,2021-06-23,000001,Vente,216300,6,,RUE DUPUY JEAN,0032,33730,33547,Villandraut,33,,,33547000AC0642,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,26,-0.370238,44.458484
2021-533722,2021-07-05,000001,Vente,204300,,,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0749,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,148,-0.372456,44.454195
2021-533722,2021-07-05,000001,Vente,204300,,,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0751,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,381,-0.372546,44.454161
2021-534706,2021-07-12,000001,Vente,427050,14,,RUE THIERS,0164,33730,33547,Villandraut,33,,,33547000AC0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,-0.373284,44.455214
2021-534706,2021-07-12,000001,Vente,427050,14,,RUE THIERS,0164,33730,33547,Villandraut,33,,,33547000AC0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,-0.373284,44.455214
2021-534706,2021-07-12,000001,Vente,427050,14,,RUE THIERS,0164,33730,33547,Villandraut,33,,,33547000AC0574,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,923,-0.373284,44.455214
2021-534706,2021-07-12,000001,Vente,427050,,,A LA MAGDELEINE,B037,33730,33547,Villandraut,33,,,33547000AC0579,,,,,,,,,,,,,0,,,,,S,sols,,,403,-0.372937,44.455294
2021-534706,2021-07-12,000001,Vente,427050,,,A LA MAGDELEINE,B037,33730,33547,Villandraut,33,,,33547000AC0580,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.373273,44.455435
2021-536116,2021-07-20,000001,Vente,148000,5006,,RUE JEAN LAPEYRE,0076,33730,33547,Villandraut,33,,,33547000AC0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,-0.37295,44.45737
2021-536116,2021-07-20,000001,Vente,148000,5006,,RUE JEAN LAPEYRE,0076,33730,33547,Villandraut,33,,,33547000AC0125,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,233,-0.37295,44.45737
2021-536116,2021-07-20,000001,Vente,148000,5006,,RUE JEAN LAPEYRE,0076,33730,33547,Villandraut,33,,,33547000AC0125,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,233,-0.37295,44.45737
2021-536405,2021-07-26,000002,Vente,42000,,,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,-0.369652,44.451657
2021-536405,2021-07-26,000002,Vente,42000,,,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,906,-0.369946,44.451675
2021-537174,2021-08-16,000001,Vente,48000,9,,RUE LAFON ISORE,0094,33730,33547,Villandraut,33,,,33547000AC0053,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,94,-0.374122,44.459584
2021-537553,2021-08-26,000001,Vente,240000,239,A,FERNI,B022,33730,33547,Villandraut,33,,,33547000AB0146,,,,,,,,,,,,,0,1,Maison,86,4,BT,taillis simples,ACACI,Acacias,727,-0.366621,44.46086
2021-537553,2021-08-26,000001,Vente,240000,239,A,FERNI,B022,33730,33547,Villandraut,33,,,33547000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,ACACI,Acacias,727,-0.366621,44.46086
2021-537553,2021-08-26,000001,Vente,240000,239,A,FERNI,B022,33730,33547,Villandraut,33,,,33547000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,-0.366621,44.46086
2021-537553,2021-08-26,000001,Vente,240000,239,A,FERNI,B022,33730,33547,Villandraut,33,,,33547000AB0146,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,777,-0.366621,44.46086
2021-538369,2021-09-09,000001,Vente,136000,5009,,RUE PERROY,0152,33730,33547,Villandraut,33,,,33547000AC0182,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,171,-0.372412,44.458445
2021-538369,2021-09-09,000001,Vente,136000,5009,,RUE PERROY,0152,33730,33547,Villandraut,33,,,33547000AC0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,171,-0.372412,44.458445
2021-538369,2021-09-09,000001,Vente,136000,5009,,RUE PERROY,0152,33730,33547,Villandraut,33,,,33547000AC0182,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,171,-0.372412,44.458445
2021-539170,2021-09-16,000001,Vente,40000,,,LES TROIS CIRONS,B063,33730,33547,Villandraut,33,,,335470000B0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,-0.370064,44.453319
2021-539170,2021-09-16,000001,Vente,40000,5,,RTE DE PRECHAC,0155,33730,33547,Villandraut,33,,,335470000B0715,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,399,-0.369732,44.453367
2021-539170,2021-09-16,000001,Vente,40000,,,LES TROIS CIRONS,B063,33730,33547,Villandraut,33,,,335470000B0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,-0.369624,44.453087
2021-539170,2021-09-16,000001,Vente,40000,,,LES TROIS CIRONS,B063,33730,33547,Villandraut,33,,,335470000B0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,-0.369883,44.453054
2021-539462,2021-09-15,000001,Vente,63000,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C0983,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,967,-0.37348,44.451601
2021-539462,2021-09-15,000001,Vente,63000,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C0989,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1,-0.373187,44.451504
2021-539970,2021-09-16,000001,Vente,437000,,,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0559,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1638,-0.372344,44.453762
2021-539970,2021-09-16,000001,Vente,437000,2,T,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.372156,44.453714
2021-539970,2021-09-16,000001,Vente,437000,2,T,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0586,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,-0.372156,44.453714
2021-539970,2021-09-16,000001,Vente,437000,2,T,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.372156,44.453714
2021-539970,2021-09-16,000001,Vente,437000,2,T,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.372156,44.453714
2021-539970,2021-09-16,000001,Vente,437000,2,T,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,743,-0.372156,44.453714
2021-539970,2021-09-16,000001,Vente,437000,2,T,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0586,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,743,-0.372156,44.453714
2021-539970,2021-09-16,000001,Vente,437000,2,T,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,743,-0.372156,44.453714
2021-539970,2021-09-16,000001,Vente,437000,2,T,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,743,-0.372156,44.453714
2021-539970,2021-09-16,000001,Vente,437000,,,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,337,-0.371944,44.45316
2021-540173,2021-09-22,000001,Vente,52200,,,LA CASSOUAILLE,B017,33730,33547,Villandraut,33,,,335470000C0982,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,870,-0.373392,44.45171
2021-540698,2021-09-29,000001,Vente,70000,,,MOUREAU OUEST,B040,33730,33547,Villandraut,33,,,335470000C0971,,,,,,,,,,,,,0,,,,,P,prés,,,647,-0.380942,44.44835
2021-540698,2021-09-29,000001,Vente,70000,,,MOUREAU OUEST,B040,33730,33547,Villandraut,33,,,335470000C0974,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,408,-0.380816,44.448421
2021-540698,2021-09-29,000001,Vente,70000,,,MOUREAU OUEST,B040,33730,33547,Villandraut,33,,,335470000C0976,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.380904,44.448388
2021-541328,2021-06-17,000001,Adjudication,143000,19,,RTE DE BOURIDEYS,0008,33730,33547,Villandraut,33,,,335470000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,241,-0.372482,44.450572
2021-541328,2021-06-17,000001,Adjudication,143000,19,,RTE DE BOURIDEYS,0008,33730,33547,Villandraut,33,,,335470000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,-0.372482,44.450572
2021-541328,2021-06-17,000001,Adjudication,143000,19,,RTE DE BOURIDEYS,0008,33730,33547,Villandraut,33,,,335470000B0604,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1394,-0.372482,44.450572
2021-541328,2021-06-17,000001,Adjudication,143000,19,,RTE DE BOURIDEYS,0008,33730,33547,Villandraut,33,,,335470000B0604,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,POTAG,Jardin potager,241,-0.372482,44.450572
2021-541328,2021-06-17,000001,Adjudication,143000,,,PAGUEMAU,B043,33730,33547,Villandraut,33,,,335470000B0607,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,183,-0.372303,44.450472
2021-541638,2021-10-13,000001,Vente,165000,11,,CRS PASTEUR,0142,33730,33547,Villandraut,33,,,33547000AB0014,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,288,-0.368058,44.461826
2021-541638,2021-10-13,000001,Vente,165000,11,,CRS PASTEUR,0142,33730,33547,Villandraut,33,,,33547000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,-0.368058,44.461826
2021-541638,2021-10-13,000001,Vente,165000,,,GUINCHE,B030,33730,33547,Villandraut,33,,,33547000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,-0.368164,44.461919
2021-542694,2021-10-25,000001,Vente,210000,5004,,CHE DE CEINTURE,0009,33730,33547,Villandraut,33,,,33547000AC0323,,,,,,,,,,,,,0,2,Appartement,160,7,S,sols,,,2064,,
2021-542694,2021-10-25,000001,Vente,210000,5004,,CHE DE CEINTURE,0009,33730,33547,Villandraut,33,,,33547000AC0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2064,,
2021-542694,2021-10-25,000001,Vente,210000,5004,,CHE DE CEINTURE,0009,33730,33547,Villandraut,33,,,33547000AC0323,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,2064,,
2021-542694,2021-10-25,000001,Vente,210000,,,TERRES DE VILLANDRAUT-OUES,B062,33730,33547,Villandraut,33,,,33547000AC0324,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1441,,
2021-542694,2021-10-25,000001,Vente,210000,,,TERRES DE VILLANDRAUT-OUES,B062,33730,33547,Villandraut,33,,,33547000AC0325,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,189,-0.374483,44.456253
2021-542694,2021-10-25,000001,Vente,210000,,,TERRES DE VILLANDRAUT-OUES,B062,33730,33547,Villandraut,33,,,33547000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.37463,44.456222
2021-542694,2021-10-25,000001,Vente,210000,,,TERRES DE VILLANDRAUT-OUES,B062,33730,33547,Villandraut,33,,,33547000AC0328,,,,,,,,,,,,,0,,,,,T,terres,,,898,,
2021-542849,2021-11-03,000001,Vente,108000,,,GUINCHE,B030,33730,33547,Villandraut,33,,,33547000AB0011,,,,,,,,,,,,,0,,,,,L,landes,,,107,-0.367991,44.461622
2021-542849,2021-11-03,000001,Vente,108000,,,GUINCHE,B030,33730,33547,Villandraut,33,,,33547000AB0012,,,,,,,,,,,,,0,,,,,L,landes,,,90,-0.36796,44.461661
2021-542849,2021-11-03,000001,Vente,108000,9,,CRS PASTEUR,0142,33730,33547,Villandraut,33,,,33547000AB0013,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,299,-0.368062,44.461759
2021-543940,2021-11-16,000002,Vente,871.5,,,LE BOURG,B012,33730,33547,Villandraut,33,,,33547000AC0629,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.371625,44.458221
2021-545696,2021-12-20,000001,Vente,175000,,,A LA MAGDELEINE,B037,33730,33547,Villandraut,33,,,33547000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.37148,44.455629
2021-545696,2021-12-20,000001,Vente,175000,,,A LA MAGDELEINE,B037,33730,33547,Villandraut,33,,,33547000AC0374,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7,-0.371577,44.455806
2021-545696,2021-12-20,000001,Vente,175000,10,,RUE MARCEL FERRER,0116,33730,33547,Villandraut,33,,,33547000AC0516,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,916,-0.371473,44.455482
2021-545696,2021-12-20,000001,Vente,175000,,,A LA MAGDELEINE,B037,33730,33547,Villandraut,33,,,33547000AC0543,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.371643,44.455696
2021-547775,2021-12-10,000001,Vente,53000,,,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,-0.369708,44.451824
2021-547775,2021-12-10,000001,Vente,53000,,,AU DOYENAT,B021,33730,33547,Villandraut,33,,,335470000B0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,-0.370172,44.451745
