id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667355,2021-01-13,000001,Vente,279000,200,,ALL DE MONTCIZET,0355,38300,38276,Nivolas-Vermelle,38,,,38276000AD0417,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,787,5.308916,45.562498
2021-667454,2021-01-06,000001,Vente,239640,369,,RUE DES CHATAIGNIERS,0145,38300,38276,Nivolas-Vermelle,38,,,38276000AC0334,,,2,,,,,,,,,,1,1,Maison,94,4,,,,,,5.300251,45.568163
2021-667462,2021-01-05,000001,Vente,198666,12,,RUE LUCIE AUBRAC,0038,38300,38276,Nivolas-Vermelle,38,,,38276000AD0662,,,1,87.26,,,,,,,,,1,1,Maison,87,4,,,,,,5.304636,45.560327
2021-667465,2021-01-08,000001,Vente,195798,90,,RUE LUCIE AUBRAC,0038,38300,38276,Nivolas-Vermelle,38,,,38276000AD0662,,,8,86.16,,,,,,,,,1,1,Maison,86,4,,,,,,5.304636,45.560327
2021-667467,2021-01-06,000001,Vente,164050,33,,RUE LUCIE AUBRAC,0038,38300,38276,Nivolas-Vermelle,38,,,38276000AD0662,,,26,70.9,,,,,,,,,1,1,Maison,71,3,,,,,,5.304636,45.560327
2021-667530,2021-01-26,000001,Vente,134000,369,,AV DE RUFFIEU,0500,38300,38276,Nivolas-Vermelle,38,,,38276000AB0138,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1870,5.300171,45.576721
2021-667530,2021-01-26,000001,Vente,134000,369,,AV DE RUFFIEU,0500,38300,38276,Nivolas-Vermelle,38,,,38276000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1870,5.300171,45.576721
2021-667530,2021-01-26,000001,Vente,134000,,,RUFFIEU,B029,38300,38276,Nivolas-Vermelle,38,,,38276000AB0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,5.299446,45.576956
2021-667565,2021-01-15,000001,Vente,164050,25,,RUE LUCIE AUBRAC,0038,38300,38276,Nivolas-Vermelle,38,,,38276000AD0662,,,27,,,,,,,,,,1,1,Maison,71,3,,,,,,5.304636,45.560327
2021-667900,2021-02-10,000001,Vente,198666,20,,RUE LUCIE AUBRAC,0038,38300,38276,Nivolas-Vermelle,38,,,38276000AD0662,,,2,87.26,,,,,,,,,1,1,Maison,87,4,,,,,,5.304636,45.560327
2021-667940,2021-02-11,000001,Vente,205450,104,,ALL DE LA SOIE,0530,38300,38276,Nivolas-Vermelle,38,,,38276000AH0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,5.306397,45.551427
2021-667940,2021-02-11,000001,Vente,205450,104,,ALL DE LA SOIE,0530,38300,38276,Nivolas-Vermelle,38,,,38276000AH0311,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,148,5.306397,45.551427
2021-667940,2021-02-11,000001,Vente,205450,,,CURTET,B016,38300,38276,Nivolas-Vermelle,38,,,38276000AH0322,,,,,,,,,,,,,0,,,,,L,landes,,,15,5.306498,45.551225
2021-667940,2021-02-11,000001,Vente,205450,,,CURTET,B016,38300,38276,Nivolas-Vermelle,38,,,38276000AH0331,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.30619,45.551365
2021-667940,2021-02-11,000001,Vente,205450,,,CURTET,B016,38300,38276,Nivolas-Vermelle,38,,,38276000AH0333,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.306119,45.551418
2021-667940,2021-02-11,000001,Vente,205450,,,CURTET,B016,38300,38276,Nivolas-Vermelle,38,,,38276000AH0387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,126,5.306601,45.551525
2021-667966,2021-03-01,000001,Vente,300800,67,,RUE DE LA POINTIERE,0400,38300,38276,Nivolas-Vermelle,38,,,38276000AE0233,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,650,5.307762,45.556108
2021-667991,2021-03-05,000001,Vente,258700,383,,RUE DES CHATAIGNIERS,0145,38300,38276,Nivolas-Vermelle,38,,,38276000AC0335,,,1,94.09,,,,,,,,,1,1,Maison,94,4,,,,,,5.300564,45.567947
2021-668180,2021-03-05,000001,Vente,299000,,,RUFFIEU,B029,38300,38276,Nivolas-Vermelle,38,,,38276000AB0728,,,,,,,,,,,,,0,,,,,L,landes,,,90,5.300956,45.575695
2021-668180,2021-03-05,000001,Vente,299000,242,,AV DE RUFFIEU,0500,38300,38276,Nivolas-Vermelle,38,,,38276000AB0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,5.301059,45.575529
2021-668180,2021-03-05,000001,Vente,299000,242,,AV DE RUFFIEU,0500,38300,38276,Nivolas-Vermelle,38,,,38276000AB0731,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,986,5.301059,45.575529
2021-668267,2021-03-19,000001,Vente,85000,,,BOUSSIEU,B007,38300,38276,Nivolas-Vermelle,38,,,38276000AB0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,5.30141,45.579256
2021-668291,2021-03-30,000001,Vente,105000,1,,RES LE PLATANE,A028,38300,38276,Nivolas-Vermelle,38,,,38276000AE0450,,,5,67.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.305711,45.556245
2021-668291,2021-03-30,000001,Vente,105000,1,,RES LE PLATANE,A028,38300,38276,Nivolas-Vermelle,38,,,38276000AE0450,,,5,67.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.305711,45.556245
2021-668293,2021-03-08,000001,Vente,341100,,,LES CHAUMES,B014,38300,38276,Nivolas-Vermelle,38,,,38276000AC0467,,,,,,,,,,,,,0,,,,,S,sols,,,521,5.302573,45.566457
2021-668293,2021-03-08,000001,Vente,341100,1650,,RTE NATIONALE 1085,0370,38300,38276,Nivolas-Vermelle,38,,,38276000AC0468,,1,,,,,,,,,,,0,,,,,,,,,,5.302464,45.566514
2021-668418,2021-04-01,000001,Vente,332910,,,BAS VERMELLE,B002,38300,38276,Nivolas-Vermelle,38,,,38276000AE0669,,,,,,,,,,,,,0,,,,,P,prés,,,134,5.301961,45.558744
2021-668418,2021-04-01,000001,Vente,332910,,,BAS VERMELLE,B002,38300,38276,Nivolas-Vermelle,38,,,38276000AE0672,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.302092,45.55881
2021-668418,2021-04-01,000001,Vente,332910,,,BAS VERMELLE,B002,38300,38276,Nivolas-Vermelle,38,,,38276000AE0786,,,,,,,,,,,,,0,,,,,J,jardins,,,184,5.302013,45.558838
2021-668508,2021-03-31,000001,Vente,338710,385,,ALL DE MONTCIZET,0355,38300,38276,Nivolas-Vermelle,38,,,38276000AD0246,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1401,5.309873,45.560657
2021-668633,2021-04-12,000001,Vente,173000,450,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,153,,208,,79,,80,,,,4,2,Appartement,99,4,,,,,,5.303197,45.577946
2021-668633,2021-04-12,000001,Vente,173000,450,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,153,,208,,79,,80,,,,4,3,Dépendance,,0,,,,,,5.303197,45.577946
2021-668633,2021-04-12,000001,Vente,173000,440,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,221,,,,,,,,,,1,,,,,S,sols,,,204,5.303197,45.577946
2021-668633,2021-04-12,000001,Vente,173000,440,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,223,,,,,,,,,,1,,,,,S,sols,,,434,5.303197,45.577946
2021-668633,2021-04-12,000001,Vente,173000,440,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,222,,,,,,,,,,1,,,,,S,sols,,,173,5.303197,45.577946
2021-668689,2021-04-15,000001,Vente,135000,,,BAS NIVOLAS,B001,38300,38276,Nivolas-Vermelle,38,,,38276000AD0154,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.304849,45.559281
2021-668712,2021-04-23,000001,Vente,247000,649,,RUE DES PLATTIERES,0380,38300,38276,Nivolas-Vermelle,38,,,38276000AC0406,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,295,5.297156,45.569108
2021-668893,2021-04-22,000001,Vente,195798,76,,RUE LUCIE AUBRAC,0038,38300,38276,Nivolas-Vermelle,38,,,38276000AD0662,,,7,86.16,,,,,,,,,1,1,Maison,86,4,,,,,,5.304636,45.560327
2021-668896,2021-05-07,000001,Vente,200430,440,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,223,,,,,,,,,,1,,,,,S,sols,,,434,5.303197,45.577946
2021-668896,2021-05-07,000001,Vente,200430,440,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,117,49.72,118,49.72,119,49.72,151,,207,,8,2,Appartement,100,4,,,,,,5.303197,45.577946
2021-668896,2021-05-07,000001,Vente,200430,440,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,117,49.72,118,49.72,119,49.72,151,,207,,8,3,Dépendance,,0,,,,,,5.303197,45.577946
2021-668896,2021-05-07,000001,Vente,200430,440,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,117,49.72,118,49.72,119,49.72,151,,207,,8,3,Dépendance,,0,,,,,,5.303197,45.577946
2021-668896,2021-05-07,000001,Vente,200430,440,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,117,49.72,118,49.72,119,49.72,151,,207,,8,3,Dépendance,,0,,,,,,5.303197,45.577946
2021-668896,2021-05-07,000001,Vente,200430,440,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,117,49.72,118,49.72,119,49.72,151,,207,,8,3,Dépendance,,0,,,,,,5.303197,45.577946
2021-668896,2021-05-07,000001,Vente,200430,440,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,222,,,,,,,,,,1,,,,,S,sols,,,173,5.303197,45.577946
2021-668896,2021-05-07,000001,Vente,200430,440,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0178,,,221,,,,,,,,,,1,,,,,S,sols,,,204,5.303197,45.577946
2021-668943,2021-05-12,000001,Vente,105000,,,BOUSSIEU,B007,38300,38276,Nivolas-Vermelle,38,,,38276000AB1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,5.301364,45.578868
2021-668951,2021-04-30,000001,Vente,199000,953,,RTE DE SEREZIN,0520,38300,38276,Nivolas-Vermelle,38,,,382760000B0097,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1014,5.316085,45.559689
2021-669026,2021-05-04,000001,Vente,130000,,,LE VILLAGE,B035,38300,38276,Nivolas-Vermelle,38,,,38276000AE0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,5.306651,45.554194
2021-669032,2021-05-18,000001,Vente,170000,,,BOUSSIEU,B007,38300,38276,Nivolas-Vermelle,38,,,38276000AB0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,5.302669,45.576945
2021-669032,2021-05-18,000001,Vente,170000,,,BOUSSIEU,B007,38300,38276,Nivolas-Vermelle,38,,,38276000AB0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,5.302888,45.57688
2021-669100,2021-05-10,000001,Vente,195798,60,,RUE LUCIE AUBRAC,0038,38300,38276,Nivolas-Vermelle,38,,,38276000AD0662,,,6,,,,,,,,,,1,1,Maison,86,4,,,,,,5.304636,45.560327
2021-669156,2021-06-04,000001,Vente,287000,187,,ALL DE MONTCIZET,0355,38300,38276,Nivolas-Vermelle,38,,,38276000AD0435,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,748,5.309492,45.562655
2021-669156,2021-06-04,000001,Vente,287000,187,,ALL DE MONTCIZET,0355,38300,38276,Nivolas-Vermelle,38,,,38276000AD0435,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,5.309492,45.562655
2021-669204,2021-06-04,000001,Vente,377000,13,,ALL SIMONE WEIL,0690,38300,38276,Nivolas-Vermelle,38,,,38276000AE0618,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,837,5.306606,45.554684
2021-669428,2021-06-29,000001,Vente,252000,,,BOUSSIEU,B007,38300,38276,Nivolas-Vermelle,38,,,38276000AB0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,5.303086,45.576841
2021-669675,2021-05-11,000001,Vente,283310,,,BOUSSIEU,B007,38300,38276,Nivolas-Vermelle,38,,,38276000AB0431,,,,,,,,,,,,,0,,,,,P,prés,,,108,5.303655,45.576962
2021-669675,2021-05-11,000001,Vente,283310,519,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB1013,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,PARC,Parc,718,5.303913,45.577059
2021-669675,2021-05-11,000001,Vente,283310,519,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB1013,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,5.303913,45.577059
2021-669676,2021-07-05,000001,Vente,330000,38,,IMP DES SAPINS,0510,38300,38276,Nivolas-Vermelle,38,,,38276000AC0412,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,451,5.301502,45.561204
2021-669676,2021-07-05,000001,Vente,330000,,,LES CHAUMES,B014,38300,38276,Nivolas-Vermelle,38,,,38276000AC0419,,,,,,,,,,,,,0,,,,,L,landes,,,398,5.301363,45.561074
2021-669805,2021-07-09,000001,Vente,346500,,,DOMAINE DE MONTCIZET,B017,38300,38276,Nivolas-Vermelle,38,,,38276000AD0383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,94,5.30909,45.560211
2021-669805,2021-07-09,000001,Vente,346500,,,DOMAINE DE MONTCIZET,B017,38300,38276,Nivolas-Vermelle,38,,,38276000AD0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,209,5.309025,45.560228
2021-669805,2021-07-09,000001,Vente,346500,41,,ALL DU BOIS DES MURIERS,0358,38300,38276,Nivolas-Vermelle,38,,,38276000AD0394,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,834,5.308777,45.560189
2021-669805,2021-07-09,000001,Vente,346500,,,DOMAINE DE MONTCIZET,B017,38300,38276,Nivolas-Vermelle,38,,,38276000AD0399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,59,5.308567,45.560175
2021-669882,2021-06-29,000002,Vente,1,,,LES PLATTIERES,B022,38300,38276,Nivolas-Vermelle,38,,,38276000AC0472,,,,,,,,,,,,,0,,,,,L,landes,,,44,5.296776,45.569111
2021-669887,2021-07-01,000001,Vente,4212300,1498,,RTE NATIONALE 1085,0370,38300,38276,Nivolas-Vermelle,38,,,38276000AC0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9850,0,S,sols,,,33187,5.301294,45.568361
2021-669946,2021-06-29,000001,Vente,195798,100,,RUE LUCIE AUBRAC,0038,38300,38276,Nivolas-Vermelle,38,,,38276000AD0662,,,10,,,,,,,,,,1,1,Maison,86,4,,,,,,5.304636,45.560327
2021-669957,2021-06-29,000001,Vente,275400,669,,RUE DES PLATTIERES,0380,38300,38276,Nivolas-Vermelle,38,,,38276000AC0408,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,506,5.296836,45.569014
2021-669957,2021-06-29,000001,Vente,275400,,,LES PLATTIERES,B022,38300,38276,Nivolas-Vermelle,38,,,38276000AC0472,,,,,,,,,,,,,0,,,,,L,landes,,,44,5.296776,45.569111
2021-670054,2021-07-22,000001,Vente,195000,,,LES CHAUMES,B014,38300,38276,Nivolas-Vermelle,38,,,38276000AC0468,,2,,,,,,,,,,,0,,,,,,,,,,5.302464,45.566514
2021-670054,2021-07-22,000001,Vente,195000,,,LES CHAUMES,B014,38300,38276,Nivolas-Vermelle,38,,,38276000AC0469,,,,,,,,,,,,,0,,,,,S,sols,,,382,5.302495,45.566584
2021-670150,2021-07-22,000001,Vente,79700,425,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0615,,,43,,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.304214,45.577803
2021-670150,2021-07-22,000001,Vente,79700,425,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0615,,,43,,7,,,,,,,,2,2,Appartement,34,1,,,,,,5.304214,45.577803
2021-670285,2021-07-28,000001,Vente,248751,154,,IMP DES THUYAS,0575,38300,38276,Nivolas-Vermelle,38,,,38276000AB0822,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,280,5.299989,45.571157
2021-670390,2021-07-21,000001,Vente,195798,54,,RUE LUCIE AUBRAC,0038,38300,38276,Nivolas-Vermelle,38,,,38276000AD0662,,,5,86.16,,,,,,,,,1,1,Maison,86,4,,,,,,5.304636,45.560327
2021-670408,2021-07-16,000001,Vente,320800,286,,AV DE RUFFIEU,0500,38300,38276,Nivolas-Vermelle,38,,,38276000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.301277,45.575975
2021-670408,2021-07-16,000001,Vente,320800,286,,AV DE RUFFIEU,0500,38300,38276,Nivolas-Vermelle,38,,,38276000AB0301,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,5.301277,45.575975
2021-670408,2021-07-16,000001,Vente,320800,286,,AV DE RUFFIEU,0500,38300,38276,Nivolas-Vermelle,38,,,38276000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,665,5.301277,45.575975
2021-670408,2021-07-16,000001,Vente,320800,286,,AV DE RUFFIEU,0500,38300,38276,Nivolas-Vermelle,38,,,38276000AB0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AG,terrains d'agrément,PARC,Parc,665,5.301277,45.575975
2021-670408,2021-07-16,000001,Vente,320800,286,,AV DE RUFFIEU,0500,38300,38276,Nivolas-Vermelle,38,,,38276000AB0301,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,PARC,Parc,665,5.301277,45.575975
2021-670408,2021-07-16,000001,Vente,320800,286,,AV DE RUFFIEU,0500,38300,38276,Nivolas-Vermelle,38,,,38276000AB0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,500,5.301277,45.575975
2021-670590,2021-08-31,000001,Vente,285000,110,,RUE DU CARRE,0140,38300,38276,Nivolas-Vermelle,38,,,38276000AE0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,5.30649,45.55843
2021-670590,2021-08-31,000001,Vente,285000,110,,RUE DU CARRE,0140,38300,38276,Nivolas-Vermelle,38,,,38276000AE0146,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,170,5.30649,45.55843
2021-670590,2021-08-31,000001,Vente,285000,,,LE VILLAGE,B035,38300,38276,Nivolas-Vermelle,38,,,38276000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.306325,45.558512
2021-670590,2021-08-31,000001,Vente,285000,110,,RUE DU CARRE,0140,38300,38276,Nivolas-Vermelle,38,,,38276000AE0379,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,350,5.306387,45.55849
2021-670678,2021-06-29,000001,Vente,1,,,LES PLATTIERES,B022,38300,38276,Nivolas-Vermelle,38,,,38276000AC0410,,,,,,,,,,,,,0,,,,,L,landes,,,241,5.29683,45.569108
2021-670678,2021-06-29,000001,Vente,1,,,LES PLATTIERES,B022,38300,38276,Nivolas-Vermelle,38,,,38276000AC0471,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.297028,45.569249
2021-670880,2021-08-31,000001,Vente,90000,2521,,RTE NATIONALE 1085,0370,38300,38276,Nivolas-Vermelle,38,,,38276000AE0164,,,2,,,,,,,,,,1,2,Appartement,65,2,,,,,,5.30466,45.559146
2021-670952,2021-09-01,000001,Vente,506708.03,,,LA POINTIERE,B024,38300,38276,Nivolas-Vermelle,38,,,38276000AE0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,5.30944,45.554755
2021-670952,2021-09-01,000001,Vente,506708.03,151,,RUE VICTOR HUGO,0620,38300,38276,Nivolas-Vermelle,38,,,38276000AE0655,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,821,5.308871,45.554859
2021-670952,2021-09-01,000001,Vente,506708.03,151,,RUE VICTOR HUGO,0620,38300,38276,Nivolas-Vermelle,38,,,38276000AE0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,5.308871,45.554859
2021-670993,2021-09-28,000001,Vente,500000,,,RUFFIEU,B029,38300,38276,Nivolas-Vermelle,38,,,38276000AB0662,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,129,5.300145,45.575034
2021-670993,2021-09-28,000001,Vente,500000,,,RUFFIEU,B029,38300,38276,Nivolas-Vermelle,38,,,38276000AB0753,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.300289,45.575288
2021-670993,2021-09-28,000001,Vente,500000,23,,CHE DE LA VIE ETROITE,0640,38300,38276,Nivolas-Vermelle,38,,,38276000AB0754,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,655,5.300404,45.575225
2021-670993,2021-09-28,000001,Vente,500000,,,RUFFIEU,B029,38300,38276,Nivolas-Vermelle,38,,,38276000AB0755,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.300407,45.575348
2021-670993,2021-09-28,000001,Vente,500000,19,,CHE DE LA VIE ETROITE,0640,38300,38276,Nivolas-Vermelle,38,,,38276000AB0757,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,230,5.300183,45.575175
2021-670993,2021-09-28,000001,Vente,500000,,,RUFFIEU,B029,38300,38276,Nivolas-Vermelle,38,,,38276000AB0758,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.300459,45.57544
2021-670993,2021-09-28,000001,Vente,500000,,,RUFFIEU,B029,38300,38276,Nivolas-Vermelle,38,,,38276000AB0759,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.300493,45.575419
2021-670995,2021-08-27,000001,Vente,200,,,BRANTON OUEST,B009,38300,38276,Nivolas-Vermelle,38,,,382760000B0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,577,5.31518,45.559259
2021-670995,2021-08-27,000001,Vente,200,,,BRANTON OUEST,B009,38300,38276,Nivolas-Vermelle,38,,,382760000B0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,580,5.315567,45.559409
2021-671043,2021-09-20,000001,Vente,395000,,,BUSSIN,B010,38300,38276,Nivolas-Vermelle,38,,,382760000C0148,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1414,5.314813,45.554243
2021-671043,2021-09-20,000001,Vente,395000,383,,CHE DE QUINSONNAS,0420,38300,38276,Nivolas-Vermelle,38,,,382760000C0149,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,3146,5.314755,45.553857
2021-671043,2021-09-20,000001,Vente,395000,383,,CHE DE QUINSONNAS,0420,38300,38276,Nivolas-Vermelle,38,,,382760000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.314755,45.553857
2021-671043,2021-09-20,000001,Vente,395000,383,,CHE DE QUINSONNAS,0420,38300,38276,Nivolas-Vermelle,38,,,382760000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.314755,45.553857
2021-671043,2021-09-20,000001,Vente,395000,383,,CHE DE QUINSONNAS,0420,38300,38276,Nivolas-Vermelle,38,,,382760000C0149,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,5.314755,45.553857
2021-671043,2021-09-20,000001,Vente,395000,383,,CHE DE QUINSONNAS,0420,38300,38276,Nivolas-Vermelle,38,,,382760000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3146,5.314755,45.553857
2021-671043,2021-09-20,000001,Vente,395000,383,,CHE DE QUINSONNAS,0420,38300,38276,Nivolas-Vermelle,38,,,382760000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3146,5.314755,45.553857
2021-671043,2021-09-20,000001,Vente,395000,,,BUSSIN,B010,38300,38276,Nivolas-Vermelle,38,,,382760000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,225,5.314545,45.553684
2021-671118,2021-10-01,000001,Vente,584000,485,,RUE DU BAS VERMELLE,0060,38300,38276,Nivolas-Vermelle,38,,,38276000AD0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.301554,45.560004
2021-671118,2021-10-01,000001,Vente,584000,485,,RUE DU BAS VERMELLE,0060,38300,38276,Nivolas-Vermelle,38,,,38276000AD0502,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,5.301554,45.560004
2021-671118,2021-10-01,000001,Vente,584000,485,,RUE DU BAS VERMELLE,0060,38300,38276,Nivolas-Vermelle,38,,,38276000AD0502,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,5.301554,45.560004
2021-671118,2021-10-01,000001,Vente,584000,485,,RUE DU BAS VERMELLE,0060,38300,38276,Nivolas-Vermelle,38,,,38276000AD0502,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,PARC,Parc,700,5.301554,45.560004
2021-671208,2021-10-04,000001,Vente,300,,,LES BERLIOZ,B003,38300,38276,Nivolas-Vermelle,38,,,38276000AH0351,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.309238,45.549542
2021-671208,2021-10-04,000001,Vente,300,,,LES BERLIOZ,B003,38300,38276,Nivolas-Vermelle,38,,,38276000AH0359,,,,,,,,,,,,,0,,,,,J,jardins,,,10,5.309258,45.549532
2021-671453,2021-10-27,000001,Vente,296200,,,RUFFIEU,B029,38300,38276,Nivolas-Vermelle,38,,,38276000AB0609,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.299619,45.574642
2021-671453,2021-10-27,000001,Vente,296200,,,RUFFIEU,B029,38300,38276,Nivolas-Vermelle,38,,,38276000AB0611,,,,,,,,,,,,,0,,,,,J,jardins,,,46,5.299654,45.574802
2021-671453,2021-10-27,000001,Vente,296200,92,,IMP DES VIOLETTES,0680,38300,38276,Nivolas-Vermelle,38,,,38276000AB0931,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,878,5.299693,45.575096
2021-671453,2021-10-27,000001,Vente,296200,,,RUFFIEU,B029,38300,38276,Nivolas-Vermelle,38,,,38276000AB0932,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.299753,45.574887
2021-671510,2021-10-25,000001,Vente,2200000,810,,RUE DU VERNAY,0600,38300,38276,Nivolas-Vermelle,38,,,38276000AC0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1559,0,S,sols,,,6000,5.305263,45.566101
2021-671510,2021-10-25,000001,Vente,2200000,810,,RUE DU VERNAY,0600,38300,38276,Nivolas-Vermelle,38,,,38276000AC0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1559,0,P,prés,,,4140,5.305263,45.566101
2021-671746,2021-11-09,000001,Vente,79000,,,CURTET,B016,38300,38276,Nivolas-Vermelle,38,,,38276000AH0096,,,,,,,,,,,,,0,,,,,J,jardins,,,401,5.307721,45.550434
2021-671791,2021-11-04,000001,Vente,125000,425,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0615,,,31,,4,,81,,,,,,3,3,Dépendance,,0,,,,,,5.304214,45.577803
2021-671791,2021-11-04,000001,Vente,125000,425,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0615,,,31,,4,,81,,,,,,3,2,Appartement,48,2,,,,,,5.304214,45.577803
2021-671791,2021-11-04,000001,Vente,125000,425,,RUE DE BOUSSIEU,0100,38300,38276,Nivolas-Vermelle,38,,,38276000AB0615,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.304214,45.577803
2021-671978,2021-11-23,000001,Vente,135000,139,,RUE VICTOR HUGO,0620,38300,38276,Nivolas-Vermelle,38,,,38276000AE0256,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,572,5.309012,45.555009
2021-671978,2021-11-23,000001,Vente,135000,139,,RUE VICTOR HUGO,0620,38300,38276,Nivolas-Vermelle,38,,,38276000AE0256,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,672,5.309012,45.555009
2021-672159,2021-12-09,000001,Vente,376100,77,,ALL JACQUARD,0275,38300,38276,Nivolas-Vermelle,38,,,38276000AH0342,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,678,5.307421,45.550469
2021-672187,2021-11-24,000002,Vente,500,,,LA PLAINE,B020,38300,38276,Nivolas-Vermelle,38,,,382760000B0292,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.30666,45.564251
2021-672225,2021-12-16,000001,Vente,,,,LA PLAINE,B020,38300,38276,Nivolas-Vermelle,38,,,38276000AC0456,,,,,,,,,,,,,0,,,,,L,landes,,,1921,5.306239,45.568536
2021-672269,2021-12-10,000001,Vente,193629.16,119,,RUE LUCIE AUBRAC,0038,38300,38276,Nivolas-Vermelle,38,,,38276000AD0662,,,25,,,,,,,,,,1,1,Maison,86,4,,,,,,5.304636,45.560327