siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196606537,00013,19660653700013,O,1983-03-01,21,2018,,2020-08-25T10:14:19,true,3,,7,,AV,DE LA REPUBLIQUE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.780265,42.679416,0.88,housenumber,7 Avenue de la République 66270 Le Soler,66195_0425_00007,G,7 AVENUE DE LA REPUBLIQUE,
216601955,00018,21660195500018,O,1983-03-01,21,2018,,2020-08-25T10:18:33,true,4,,,,PL,ANDRE DAUGNAC,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216601955,00026,21660195500026,O,1983-12-21,12,2018,,2020-08-25T10:18:33,false,3,,27,,RUE,PIERRE SEMARD,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,2.797227,42.679474,0.96,housenumber,27 Rue Pierre Sémard 66270 Le Soler,66195_0400_00027,G,27 RUE PIERRE SEMARD,
216601955,00034,21660195500034,O,1983-12-21,NN,,,2007-05-19T08:19:00,false,3,,8,,RUE,DES NOUVELLES ECOLES,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,80.1Z,NAFRev1,N,2.806709,42.681275,0.96,housenumber,8 Rue des Nouvelles Écoles 66270 Le Soler,66195_0328_00008,G,8 RUE DES NOUVELLES ECOLES,
216601955,00042,21660195500042,O,1983-12-21,12,2018,,2020-08-25T10:18:33,false,3,,,,RUE,DES NOUVELLES ECOLES,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS ARAGO,,,,85.20Z,NAFRev2,N,2.808595,42.682005,0.96,street,Rue des Nouvelles Écoles 66270 Le Soler,66195_0328,G,RUE DES NOUVELLES ECOLES,
216601955,00059,21660195500059,O,1984-12-07,11,2018,,2020-08-25T10:18:33,false,3,,,,RUE,PIERRE SEMMARD,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE D'ENFANTS MUNICIPALE,,,,88.91A,NAFRev2,N,2.795369,42.680293,0.87,street,Rue Pierre Sémard 66270 Le Soler,66195_0400,G,RUE PIERRE SEMARD,
216601955,00067,21660195500067,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,HOTEL DE VILLE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2003-02-27,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.791846,42.689693,0.57,street,Chemin de Villeneuve 66270 Le Soler,66195_2lnben,G,CHEMIN DE VILLENEUVE,
216601955,00075,21660195500075,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,HOTEL DE VILLE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2003-02-27,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.791846,42.689693,0.57,street,Chemin de Villeneuve 66270 Le Soler,66195_2lnben,G,CHEMIN DE VILLENEUVE,
216601955,00083,21660195500083,O,1998-01-01,NN,,,2006-10-26T23:41:26,false,3,HOTEL DE VILLE,,,,,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2006-03-31,F,LOTISSEUR COMMUNAL,,,,70.1C,NAFRev1,N,2.791846,42.689693,0.57,street,Chemin de Villeneuve 66270 Le Soler,66195_2lnben,D,CHEMIN DE VILLENEUVE,
216601955,00109,21660195500109,O,2001-12-25,NN,,,2006-10-26T23:41:26,false,2,MAIRIE,,,,,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2006-03-31,F,LOTISSEMENT DES ECOLES,,,,70.1C,NAFRev1,N,2.793876,42.683256,0.53,street,Place Marie Curie 66270 Le Soler,66195_0280,D,PLACE MARIE CURIE,
216601955,00117,21660195500117,O,2002-04-30,NN,,,2009-12-11T15:49:28,false,4,MAIRIE,,,PL,ANDRE DAUGNAC,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2009-04-07,F,BA LOT COMMUNAL DE LA RD 39,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216601955,00125,21660195500125,O,2003-09-17,NN,,,2012-02-10T10:27:58,false,4,MAIRIE,,,RUE,PAUL VAILLANT COUTURIER,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2011-04-26,F,LOTISSEMENT REC D'EN BAU BAIX,,,,42.99Z,NAFRev2,N,2.796851,42.68279,0.96,street,Rue Paul Vaillant-Couturier 66270 Le Soler,66195_0370,G,RUE PAUL VAILLANT COUTURIER,
216601955,00133,21660195500133,O,2004-07-07,NN,,,2011-01-26T10:23:09,false,4,,,,PL,ANDRE DAUGNAC,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2009-03-26,F,LOTISSEMENT LES CHAUMIERES DE LA TET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216601955,00141,21660195500141,O,2005-02-16,,,,2013-06-13T14:54:21,false,3,MAIRIE,,,PL,ANDRE DAUGNAC,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2013-04-03,F,LOTISSEMENT COMMUNAL STE EUGENIE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246600332,00083,24660033200083,O,2001-09-01,NN,,,2006-11-25T09:08:45,false,4,,,,RUE,COROLA,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2003-02-27,F,BUREAUX,,,,70.1C,NAFRev1,N,2.793311,42.683168,0.61,street,Rue Colonel Cayrol 66270 Le Soler,66195_0050,G,RUE COLONEL CAYROL,
246600332,00133,24660033200133,O,2000-12-14,NN,,,2006-11-25T09:08:45,false,4,,,,,,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2003-02-27,F,CENTRE FORMATION PROFESSIONNELLE ADULTES,,,,80.4C,NAFRev1,N,,,0,,,,,,
246600381,00213,24660038100213,O,2003-02-27,NN,,,2010-12-28T17:00:41,false,4,,,,,,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2010-12-31,F,IMMOBILIER ENTREPRISE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246600381,00239,24660038100239,O,2003-02-27,NN,,,2006-11-25T09:08:45,false,3,,,,,,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2005-12-25,F,IMMOBILIER CENTRE DE FORMATION,,,,70.1C,NAFRev1,N,,,0,,,,,,
246600381,00247,24660038100247,O,2003-02-27,NN,,,2010-12-28T17:00:41,false,4,,,,,,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE AMENAGEMENT STE EUGENIE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266600485,00012,26660048500012,O,1983-08-10,03,2018,,2020-08-25T10:21:15,true,5,MAIRIE,,,PL,ANDRE DAUGNAC,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
266600485,00020,26660048500020,O,2011-01-01,12,2018,,2021-02-23T10:35:17,false,2,MAIRIE,,,PL,ANDRE DAUGNAC,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2012-01-29,A,SERVICE D'AIDE A DOMICILE,,,,88.99B,NAFRev2,O,,,0,,,,,,
276601176,00015,27660117600015,O,,,,,,true,1,,,,,MAIRIE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.793876,42.683256,0.53,street,Place Marie Curie 66270 Le Soler,66195_0280,G,PLACE MARIE CURIE,
276601184,00019,27660118400019,O,,,,,,true,1,,,,,MAIRIE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.793876,42.683256,0.53,street,Place Marie Curie 66270 Le Soler,66195_0280,G,PLACE MARIE CURIE,
296603293,00014,29660329300014,O,1983-09-14,NN,,,2019-01-07T09:50:43,true,4,MAIRIE,,,PL,ANDRE DAUGNAC,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
296603301,00015,29660330100015,O,1983-09-14,NN,,,2017-05-04T01:42:17,true,4,MAIRIE,,,PL,ANDRE DAUGNAC,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
296603319,00017,29660331900017,O,1983-09-14,NN,,,2015-05-14T03:53:23,true,4,MAIRIE,,,PL,ANDRE DAUGNAC,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296603327,00010,29660332700010,O,1983-09-14,NN,,,2017-05-04T01:42:17,true,4,MAIRIE,,,PL,ANDRE DAUGNAC,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
300020898,00015,30002089800015,O,,NN,,,,true,1,,,,LOT,PLEIN CIEL,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
300145919,00076,30014591900076,O,2009-04-06,,,,2014-12-18T11:35:06,true,2,,27,,RUE,CLAUDE BERNARD,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,2.799239,42.679975,0.96,housenumber,27 Rue Claude Bernard 66270 Le Soler,66195_0046_00027,G,27 RUE CLAUDE BERNARD,
300146008,00044,30014600800044,O,2016-09-19,,,,2020-02-11T08:32:56,true,2,,3,,RUE,HIBISCUS,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,2.7771,42.677661,0.89,housenumber,3 Rue des Hibiscus 66270 Le Soler,66195_0187_00003,G,3 RUE DES HIBISCUS,
300279965,00044,30027996500044,O,2002-04-07,,,,2021-02-23T10:35:39,true,3,LE PILOU,,,TRA,DE THUIR,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.777383,42.673317,0.8,street,Traverse de Thuir 66270 Le Soler,66195_0494,G,TRAVERSE DE THUIR,
300284288,00051,30028428800051,O,2019-01-02,,,,2021-02-23T10:35:39,true,1,,9,,RUE,DES ORANGERS,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,70.22Z,NAFRev2,N,2.809479,42.682797,0.96,housenumber,9 Rue des Orangers 66270 Le Soler,66195_0336_00009,G,9 RUE DES ORANGERS,
300298239,00033,30029823900033,O,,NN,,,,true,1,,22,,RUE,DE LA TET,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,45.2V,NAF1993,N,2.79375,42.683619,0.96,housenumber,22 Rue de la Têt 66270 Le Soler,66195_0490_00022,G,22 RUE DE LA TET,
300939766,00014,30093976600014,O,,,,,,true,1,,71,,AV,VICTOR HUGO,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,64.21,NAP,N,2.790483,42.681324,0.86,interpolation,71 Avenue Victor Hugo 66270 Le Soler,,G,69 AVENUE VICTOR HUGO,
301044004,00044,30104400400044,O,,NN,,,,true,1,,6,,RUE,CHATEAUBRIAND,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.05,NAP,N,2.792078,42.681119,0.96,housenumber,6 Rue Chateaubriand 66270 Le Soler,66195_0045_00006,G,6 RUE CHATEAUBRIAND,
301044079,00020,30104407900020,O,1988-01-01,NN,,,,false,3,,,,PL,DE LA REPUBLIQUE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,85.1G,NAF1993,N,2.794098,42.682309,0.87,street,Place de la République 66270 Le Soler,66195_0430,G,PLACE DE LA REPUBLIQUE,
301044079,00038,30104407900038,O,1996-06-14,NN,,,2013-03-08T09:18:59,true,4,,13,,RUE,VICTOR DALBIEZ,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,2.79454,42.682522,0.96,housenumber,13 Rue Victor Dalbiez 66270 Le Soler,66195_rxk3gj_00013,G,13 RUE VICTOR DALBIEZ,
301118212,00028,30111821200028,O,1900-01-01,NN,,1392ZF,2020-01-06T19:35:59,true,4,,13,,AV,V HUGO,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.39Z,NAFRev2,N,2.793547,42.681571,0.68,housenumber,13 Avenue Victor Hugo 66270 Le Soler,66195_0520_00013,G,13 AVENUE VICTOR HUGO,
301150355,00016,30115035500016,O,1975-01-01,NN,,,2010-07-29T15:08:54,true,3,,17,,RUE,PAUL VAILLANT COUTURIER,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.79636,42.682707,0.96,housenumber,17 Rue Paul Vaillant-Couturier 66270 Le Soler,66195_0370_00017,G,17 RUE PAUL VAILLANT COUTURIER,
301234514,00018,30123451400018,O,,NN,,,,true,1,,5,,RUE,DES TULIPES,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,84.10,NAP,N,2.801361,42.684044,0.96,housenumber,5 Rue des Tulipes 66270 Le Soler,66195_0500_00005,G,5 RUE DES TULIPES,
301311486,00015,30131148600015,O,1974-01-01,00,2018,,2020-08-25T10:21:57,true,9,SAINTE EUGENIE,,,RTE,DE PERPIGNAN,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,46.61Z,NAFRev2,N,2.809181,42.685743,0.84,street,Route de Perpignan 66270 Le Soler,66195_fol94q,G,ROUTE DE PERPIGNAN,
301896247,00030,30189624700030,O,,NN,,,,true,1,,23,,RUE,DES VIOLETTES,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,2.801616,42.683465,0.96,housenumber,23 Rue des Violettes 66270 Le Soler,66195_0525_00023,G,23 RUE DES VIOLETTES,
301995486,00059,30199548600059,O,1991-05-15,NN,,,2006-12-15T00:15:12,false,3,,19,,RUE,PAUL LANGEVIN,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,N,2.793353,42.681934,0.96,housenumber,19 Rue Paul Langevin 66270 Le Soler,66195_0365_00019,G,19 RUE PAUL LANGEVIN,
301995486,00067,30199548600067,O,2004-10-01,,,,2006-11-25T09:14:01,true,3,PASSAGE LANGEVIN,,,,,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,2.793394,42.682147,0.57,street,Rue Paul Langevin 66270 Le Soler,66195_0365,D,RUE PAUL LANGEVIN,
301995528,00033,30199552800033,O,,NN,,,,true,1,,12,,RUE,BAPTISTE PASQUE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,44.21,NAP,N,2.793448,42.68285,0.96,housenumber,12 Rue Baptiste Pasque 66270 Le Soler,66195_0025_00012,G,12 RUE BAPTISTE PASQUE,
302109079,00012,30210907900012,O,,NN,,,,true,1,,11,,RUE,DU COLONEL CAYROL,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.46,NAP,N,2.793262,42.683158,0.83,housenumber,11 Rue Colonel Cayrol 66270 Le Soler,66195_0050_00011,G,11 RUE COLONEL CAYROL,
302270301,00021,30227030100021,O,1900-01-01,,,,2008-11-07T00:18:20,false,4,,14,,RUE,VICTOR HUGO,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,93.0D,NAF1993,N,2.793712,42.681636,0.82,housenumber,14 Avenue Victor Hugo 66270 Le Soler,66195_0520_00014,G,14 AVENUE VICTOR HUGO,
302270301,00039,30227030100039,O,2007-07-01,,,,2014-07-08T00:11:38,true,3,,27,,RUE,PAUL LANGEVIN,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2010-09-01,F,CREAT' IFF,,,,96.02A,NAFRev2,N,2.793466,42.682094,0.96,housenumber,27 Rue Paul Langevin 66270 Le Soler,66195_0365_00027,G,27 RUE PAUL LANGEVIN,
302923347,00017,30292334700017,O,1900-01-01,NN,,,2011-04-28T00:11:11,false,4,,,,,,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
303577977,00026,30357797700026,O,,NN,,,,true,1,,62,,AV,DE LA REPUBLIQUE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,62.46,NAP,N,2.783571,42.680008,0.88,housenumber,62 Avenue de la République 66270 Le Soler,66195_0425_00062,G,62 AVENUE DE LA REPUBLIQUE,
303749030,00035,30374903000035,O,,NN,,,,true,1,,,,RUE,DANIEL CASANOVA,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,55.60,NAP,N,2.793689,42.68058,0.87,street,Rue Daniele Casanova 66270 Le Soler,66195_0040,G,RUE DANIELE CASANOVA,
303749188,00031,30374918800031,O,1900-01-01,NN,,4399CZ,2015-03-17T00:11:16,false,4,,20,,RUE,GABRIEL PERI,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,45.2V,NAF1993,O,2.794075,42.683004,0.96,housenumber,20 Rue Gabriel Péri 66270 Le Soler,66195_0145_00020,G,20 RUE GABRIEL PERI,
303749188,00049,30374918800049,O,2001-05-14,NN,,,2008-11-07T00:19:23,true,3,,21,,AV,DE LA REPUBLIQUE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,45.2V,NAFRev1,O,2.784175,42.680043,0.88,housenumber,21 Avenue de la République 66270 Le Soler,66195_0425_00021,G,21 AVENUE DE LA REPUBLIQUE,
303750806,00067,30375080600067,O,1996-10-25,01,2018,,2020-08-25T10:22:41,true,5,,35,B,AV,JEAN JAURES,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,56.10C,NAFRev2,O,2.795871,42.681836,0.77,housenumber,35bis Avenue Jean Jaurès 66270 Le Soler,66195_0200_00035_bis,G,35BIS AVENUE JEAN JAURES,
303815138,00019,30381513800019,O,,,,,,true,1,,,,RTE,DE PERPIGNAN,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,51.6N,NAF1993,N,2.809181,42.685743,0.84,street,Route de Perpignan 66270 Le Soler,66195_fol94q,G,ROUTE DE PERPIGNAN,
303990451,00013,30399045100013,O,,,,,,true,1,,11,,RUE,VERLAINE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.787426,42.680391,0.89,housenumber,11 Rue Paul Verlaine 66270 Le Soler,66195_0510_00011,G,11 RUE PAUL VERLAINE,
304259237,00010,30425923700010,O,,,,,,true,1,,19,,RUE,ARAGO,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.794878,42.683223,0.87,housenumber,19 Rue Francois Arago 66270 Le Soler,66195_tx1ibo_00019,G,19 RUE FRANCOIS ARAGO,
304344484,00023,30434448400023,O,,NN,,,,true,1,,42,B,RUE,PIERRE SEMARD,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,26.6L,NAF1993,O,2.796329,42.679373,0.88,housenumber,42bis Rue Pierre Sémard 66270 Le Soler,66195_0400_00042_bis,G,42BIS RUE PIERRE SEMARD,
304344492,00018,30434449200018,O,,NN,,,,true,1,,19,,RUE,VICTOR DALBIEZ,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,87.01,NAP,N,2.794739,42.682545,0.96,housenumber,19 Rue Victor Dalbiez 66270 Le Soler,66195_rxk3gj_00019,G,19 RUE VICTOR DALBIEZ,
304980600,00031,30498060000031,O,,,,,,true,1,,,,LD,LES BACHES,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,2.775294,42.66515,0.57,street,Les Baixes 66270 Le Soler,66195_p9im5p,G,LES BAIXES,
305021966,00026,30502196600026,O,,NN,,,,true,1,,,,LOT,MARABEILLES,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.802104,42.678895,0.6,street,Impasse Marabeille 66270 Le Soler,66195_0268,G,IMPASSE MARABEILLE,
305094625,00020,30509462500020,O,1980-07-01,NN,,,,true,4,,,,LOT,LA PALMERAIE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-1.1772986,45.6898373,0.72,poi.restaurant,La Palmeraie (Restaurant) Les Mathes,https://osm.org/node/2327252640,G,,
305137101,00013,30513710100013,O,,NN,,,,true,1,,59,,AV,JEAN JAURES,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,50.2Z,NAF1993,N,2.796989,42.68208,0.86,housenumber,59 Avenue Jean Jaurès 66270 Le Soler,66195_0200_00059,G,59 AVENUE JEAN JAURES,
305137127,00018,30513712700018,O,,,,,,true,1,,,,LD,MAS BONAFOS RTE NATIONALE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305187536,00035,30518753600035,O,1980-09-01,NN,,,,true,4,,,,LOT,LA PALMERAIE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-1.1772986,45.6898373,0.72,poi.restaurant,La Palmeraie (Restaurant) Les Mathes,https://osm.org/node/2327252640,G,,
305187692,00028,30518769200028,O,1980-09-01,NN,,,,true,4,,,,LOT,LA PALMERAIE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-1.1772986,45.6898373,0.72,poi.restaurant,La Palmeraie (Restaurant) Les Mathes,https://osm.org/node/2327252640,G,,
305216244,00049,30521624400049,O,2001-02-08,NN,,,2006-11-25T09:18:49,true,3,,44,,RUE,PIERRE SEMARD,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,2.795626,42.679373,0.96,housenumber,44 Rue Pierre Sémard 66270 Le Soler,66195_0400_00044,G,44 RUE PIERRE SEMARD,
305569113,00015,30556911300015,O,,,,,,true,1,,43,,RTE,NATIONALE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.79623,42.68412,0.33,housenumber,43 Rue Francois Gaxet 66270 Le Soler,66195_0125_00043,G,43 RUE FRANCOIS GAXET,
305665630,00045,30566563000045,O,1999-11-23,NN,,,2020-07-30T08:36:32,true,5,ZONE ACTIVITE STE EUGENIE,12,,RUE,DE BARCELONE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,2.816399,42.684258,0.96,housenumber,12 Rue de Barcelone 66270 Le Soler,66195_0027_00012,G,12 RUE DE BARCELONE,
305977381,00030,30597738100030,O,1998-01-01,NN,,,,true,4,,1,,AV,VICTOR HUGO,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,2.794258,42.681591,0.86,housenumber,1 Avenue Victor Hugo 66270 Le Soler,66195_0520_00001,G,1 AVENUE VICTOR HUGO,
306268780,00013,30626878000013,O,1900-01-01,NN,,,2012-05-05T00:54:30,true,6,,10,,PL,DE LA REPUBLIQUE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,82.19Z,NAFRev2,N,2.793768,42.682424,0.88,housenumber,10 Place de la République 66270 Le Soler,66195_0430_00010,G,10 PLACE DE LA REPUBLIQUE,
306662263,00038,30666226300038,O,,NN,,,,true,1,,,,CHE,LE RUISSEAU,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,45.3A,NAF1993,N,2.775196,42.671841,0.76,street,Chemin du Ruisseau 66270 Le Soler,66195_pzphuv,G,CHEMIN DU RUISSEAU,
306688508,00069,30668850800069,O,2008-05-19,,,,2016-03-16T09:51:18,false,2,,27,,RUE,CLAUDE BERNARD,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.82Z,NAFRev2,N,2.799239,42.679975,0.96,housenumber,27 Rue Claude Bernard 66270 Le Soler,66195_0046_00027,G,27 RUE CLAUDE BERNARD,
306724725,00016,30672472500016,O,,,,,,true,1,,30,,AV,VICTOR HUGO,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.789797,42.681501,0.7,street,Avenue Victor Hugo 66270 Le Soler,66195_0520,G,AVENUE VICTOR HUGO,
306724766,00010,30672476600010,O,,NN,,,,true,1,,,,RUE,JACQUES TALAINACH,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,2.791656,42.680767,0.54,street,Rue Jean Jacques Rousseau 66270 Le Soler,66195_0199,G,RUE JEAN JACQUES ROUSSEAU,
306758517,00024,30675851700024,O,1987-08-25,NN,,,,true,1,,41,,RUE,ROSETTE BLANC,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,2.796658,42.684374,0.96,housenumber,41 Rue Rosette Blanc 66270 Le Soler,66195_0460_00041,G,41 RUE ROSETTE BLANC,
306761073,00015,30676107300015,O,1975-01-01,NN,,,2008-11-07T00:22:27,false,4,,7,,RUE,EDOUARD HERIOT,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.7921,42.683051,0.92,housenumber,7 Rue Edouard Herriot 66270 Le Soler,66195_0100_00007,G,7 RUE EDOUARD HERRIOT,
307191015,00253,30719101500253,O,2001-01-01,NN,,,2018-09-29T12:11:52,false,4,KM 4,,,RTE,NATIONALE 116,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
307191015,00360,30719101500360,O,2001-01-01,NN,,,2015-12-06T03:37:13,false,4,,,,RTE,DE PRADES,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,42.11Z,NAFRev2,N,2.793641,42.682956,0.82,street,Route de Prades 66270 Le Soler,66195_0402,G,ROUTE DE PRADES,
307624700,00034,30762470000034,O,,,,,,true,1,,14,,IMP,DES MARRONIER,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.7Z,NAF1993,N,2.803738,42.68266,0.82,housenumber,14 Impasse des Marronniers 66270 Le Soler,66195_0284_00014,G,14 IMPASSE DES MARRONNIERS,
307792051,00038,30779205100038,O,1989-01-01,NN,,,2011-04-28T00:12:32,false,5,,44,,RUE,PIERRE SEMART,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,2.795626,42.679373,0.88,housenumber,44 Rue Pierre Sémard 66270 Le Soler,66195_0400_00044,G,44 RUE PIERRE SEMARD,
308033414,00035,30803341400035,O,2000-05-10,NN,,,2008-01-04T19:48:54,true,3,,,,LD,EL PILOU,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.776147,42.670313,0.95,street,El Pilou 66270 Le Soler,66195_B031,G,EL PILOU,
308172055,00078,30817205500078,O,1995-11-02,NN,,,2008-12-06T05:01:58,true,7,,20,,RUE,ALFRED DE MUSSSET,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2008-09-30,F,ALEXIS SERVICE,,,,43.32A,NAFRev2,N,2.786392,42.679942,0.92,housenumber,20 Rue Alfred de Musset 66270 Le Soler,66195_0010_00020,G,20 RUE ALFRED DE MUSSET,
308585611,00012,30858561100012,O,,NN,,,,true,1,,,,,MOULIN ST EUGENE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.818637,42.687179,0.37,street,Domaine Sainte Eugenie 66270 Le Soler,66195_A200,G,DOMAINE SAINTE EUGENIE,
309082444,00022,30908244400022,O,1900-01-01,NN,,,,false,4,,22,,AV,JEAN JAURES,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,2002-01-01,F,LA TET IMMOBILIER CABINET CAPALLERE,,,,70.3A,NAF1993,N,2.796525,42.681874,0.86,housenumber,22 Avenue Jean Jaurès 66270 Le Soler,66195_0200_00022,G,22 AVENUE JEAN JAURES,
309131597,00010,30913159700010,O,,,,,,true,1,,8,,RUE,ROUGET DE L ISLE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.791447,42.679895,0.85,housenumber,8 Rue Rouget de Lisle 66270 Le Soler,66195_0470_00008,G,8 RUE ROUGET DE LISLE,
309131605,00011,30913160500011,O,,,,,,true,1,,8,,RUE,ROUGET DE L ISLE,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.791447,42.679895,0.85,housenumber,8 Rue Rouget de Lisle 66270 Le Soler,66195_0470_00008,G,8 RUE ROUGET DE LISLE,
309332377,00014,30933237700014,O,,NN,,,2014-02-05T03:51:23,true,1,,40,,RUE,VICTOR HUGO,66270,LE SOLER,,,66195,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.792412,42.681594,0.82,housenumber,40 Avenue Victor Hugo 66270 Le Soler,66195_0520_00040,G,40 AVENUE VICTOR HUGO,