id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520244,2021-10-04,000001,Vente,4500,,,PRES DE LA PLANCHOTTE,B292,89630,89336,Saint-Brancher,89,,,893360000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,4351,3.981695,47.44353
2021-1520244,2021-10-04,000001,Vente,4500,,,PRES DE LA PLANCHOTTE,B292,89630,89336,Saint-Brancher,89,,,893360000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,6343,3.979888,47.444821
2021-1520244,2021-10-04,000001,Vente,4500,,,VILLIERS NONAINS,B382,89630,89336,Saint-Brancher,89,,,89336000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,1025,3.98278,47.44491
2021-1520244,2021-10-04,000001,Vente,4500,,,VILLIERS NONAINS,B382,89630,89336,Saint-Brancher,89,,,89336000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,542,3.981987,47.444837
2021-1520244,2021-10-04,000001,Vente,4500,,,VILLIERS NONAINS,B382,89630,89336,Saint-Brancher,89,,,89336000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1451,3.981987,47.444837
2021-1520244,2021-10-04,000001,Vente,4500,,,VILLIERS NONAINS,B382,89630,89336,Saint-Brancher,89,,,89336000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.982519,47.444611
2021-1520244,2021-10-04,000001,Vente,4500,,,VILLIERS NONAINS,B382,89630,89336,Saint-Brancher,89,,,89336000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,725,3.982519,47.444611
2021-1520244,2021-10-04,000001,Vente,4500,,,VILLIERS NONAINS,B382,89630,89336,Saint-Brancher,89,,,89336000AB0026,,,,,,,,,,,,,0,,,,,P,prés,,,4017,3.982115,47.443999
2021-1520438,2021-10-05,000001,Vente,150000,,,CHAMPS DE BABOT,B100,89630,89336,Saint-Brancher,89,,,893360000E0319,,,,,,,,,,,,,0,,,,,T,terres,,,25142,3.956276,47.414326
2021-1520438,2021-10-05,000001,Vente,150000,,,CHAMPS DE BABOT,B100,89630,89336,Saint-Brancher,89,,,893360000E0320,,,,,,,,,,,,,0,,,,,T,terres,,,4912,3.954328,47.414478
2021-1520438,2021-10-05,000001,Vente,150000,,,PRE PELSIN,B277,89630,89336,Saint-Brancher,89,,,893360000E0329,,,,,,,,,,,,,0,,,,,P,prés,,,9597,3.956548,47.415842
2021-1520438,2021-10-05,000001,Vente,150000,,,MONT ROBERT,B230,89630,89336,Saint-Brancher,89,,,893360000E0330,,,,,,,,,,,,,0,,,,,T,terres,,,25203,3.955807,47.41635
2021-1520438,2021-10-05,000001,Vente,150000,,,MONT ROBERT,B230,89630,89336,Saint-Brancher,89,,,893360000E0331,,,,,,,,,,,,,0,,,,,L,landes,,,2120,3.956836,47.417811
2021-1520438,2021-10-05,000001,Vente,150000,,,PRES DU MOULIN,B305,89630,89336,Saint-Brancher,89,,,893360000E0349,,,,,,,,,,,,,0,,,,,P,prés,,,7359,3.957431,47.421588
2021-1520543,2021-10-13,000001,Vente,109410,81,,VILLIERS NONAINS,B382,89630,89336,Saint-Brancher,89,,,89336000AC0090,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,477,3.993025,47.445427
2021-1520543,2021-10-13,000001,Vente,109410,81,,VILLIERS NONAINS,B382,89630,89336,Saint-Brancher,89,,,89336000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,3.993025,47.445427
2021-1520543,2021-10-13,000001,Vente,109410,81,,VILLIERS NONAINS,B382,89630,89336,Saint-Brancher,89,,,89336000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,3.993025,47.445427
2021-1520543,2021-10-13,000001,Vente,109410,,,VILLIERS NONAINS,B382,89630,89336,Saint-Brancher,89,,,89336000AC0091,,,,,,,,,,,,,0,,,,,J,jardins,,,85,3.993075,47.44533
2021-1520673,2021-10-15,000001,Vente,32000,122,,SAINT AUBIN HAMEAU,B343,89630,89336,Saint-Brancher,89,,,893360000C0405,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,216,4.005531,47.409563
2021-1520673,2021-10-15,000001,Vente,32000,,,SAINT AUBIN HAMEAU,B343,89630,89336,Saint-Brancher,89,,,893360000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,781,4.005292,47.409366
2021-1520673,2021-10-15,000001,Vente,32000,,,SAINT AUBIN HAMEAU,B343,89630,89336,Saint-Brancher,89,,,893360000C0414,,,,,,,,,,,,,0,,,,,J,jardins,,,541,4.006159,47.409621
2021-1520673,2021-10-15,000001,Vente,32000,,,SAINT AUBIN HAMEAU,B343,89630,89336,Saint-Brancher,89,,,893360000C0415,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.005985,47.409688
2021-1520673,2021-10-15,000001,Vente,32000,,,SAINT AUBIN HAMEAU,B343,89630,89336,Saint-Brancher,89,,,893360000C0416,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.005817,47.40976
2021-1522373,2021-12-18,000001,Vente,78000,,,LE VILLAGE,B380,89630,89336,Saint-Brancher,89,,,89336000AD0021,,,,,,,,,,,,,0,,,,,J,jardins,,,358,3.996025,47.426413
2021-1522373,2021-12-18,000001,Vente,78000,2,,RUE DU CHARME,0020,89630,89336,Saint-Brancher,89,,,89336000AD0022,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,108,3.995825,47.426456
2021-1522373,2021-12-18,000001,Vente,78000,190,,LE VILLAGE,B380,89630,89336,Saint-Brancher,89,,,89336000AD0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,3.995831,47.4265
2021-1522801,2021-01-19,000001,Vente,59000,,,PATIS ROUSSEAU,B244,89630,89336,Saint-Brancher,89,,,893360000E0183,,,,,,,,,,,,,0,,,,,P,prés,,,4104,3.977336,47.417013
2021-1522801,2021-01-19,000001,Vente,59000,126,,PATIS ROUSSEAU,B244,89630,89336,Saint-Brancher,89,,,893360000E0185,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1856,3.977603,47.417154
2021-1522801,2021-01-19,000001,Vente,59000,,,PATIS ROUSSEAU,B244,89630,89336,Saint-Brancher,89,,,893360000E0186,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.978,47.416921
2021-1522801,2021-01-19,000001,Vente,59000,,,PATIS ROUSSEAU,B244,89630,89336,Saint-Brancher,89,,,893360000E0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,3.977812,47.416734
2021-1522940,2021-02-03,000001,Vente,7000,,,LES CREUSES,B157,89630,89336,Saint-Brancher,89,,,893360000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,11577,4.000978,47.430479
2021-1522940,2021-02-03,000001,Vente,7000,,,LES CREUSES,B157,89630,89336,Saint-Brancher,89,,,893360000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,8827,4.001463,47.429769
2021-1522940,2021-02-03,000001,Vente,7000,,,DERRIERE LE VILLAGE,B164,89630,89336,Saint-Brancher,89,,,893360000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,440,4.000602,47.427312
2021-1522940,2021-02-03,000001,Vente,7000,,,DESSUS DES CREUSES,B166,89630,89336,Saint-Brancher,89,,,893360000B0387,,,,,,,,,,,,,0,,,,,P,prés,,,10630,3.997521,47.428194
2021-1522940,2021-02-03,000001,Vente,7000,,,DESSUS DES CREUSES,B166,89630,89336,Saint-Brancher,89,,,893360000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,13228,3.998814,47.430602
2021-1522940,2021-02-03,000001,Vente,7000,,,PRES LES VERNOIS,B316,89630,89336,Saint-Brancher,89,,,893360000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,1397,3.995967,47.427425
2021-1522940,2021-02-03,000001,Vente,7000,,,LES PATURES,B245,89630,89336,Saint-Brancher,89,,,893360000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,6512,3.992115,47.430318
2021-1522940,2021-02-03,000001,Vente,7000,,,DESSUS DES CREUSES,B166,89630,89336,Saint-Brancher,89,,,893360000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,4960,3.997717,47.429251
2021-1523891,2021-08-31,000001,Vente,320000,,,LES BOUEES,B038,89630,89336,Saint-Brancher,89,,,893360000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,1615,4.000594,47.40893
2021-1523891,2021-08-31,000001,Vente,320000,3,,RLE NOIRE (ST AUBIN),0096,89630,89336,Saint-Brancher,89,,,893360000D0125,,,,,,,,,,,,,0,1,Maison,350,10,S,sols,,,1283,4.0005,47.408658
2021-1523891,2021-08-31,000001,Vente,320000,3,,RLE NOIRE (ST AUBIN),0096,89630,89336,Saint-Brancher,89,,,893360000D0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,4.0005,47.408658
2021-1523891,2021-08-31,000001,Vente,320000,3,,RLE NOIRE (ST AUBIN),0096,89630,89336,Saint-Brancher,89,,,893360000D0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,4.0005,47.408658
2021-1523891,2021-08-31,000001,Vente,320000,3,,RLE NOIRE (ST AUBIN),0096,89630,89336,Saint-Brancher,89,,,893360000D0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,4.0005,47.408658
2021-1523891,2021-08-31,000001,Vente,320000,3,,RLE NOIRE (ST AUBIN),0096,89630,89336,Saint-Brancher,89,,,893360000D0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,4.0005,47.408658
2021-1523891,2021-08-31,000001,Vente,320000,3,,RLE NOIRE (ST AUBIN),0096,89630,89336,Saint-Brancher,89,,,893360000D0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,4.0005,47.408658
2021-1523891,2021-08-31,000001,Vente,320000,,,LES BOUEES,B038,89630,89336,Saint-Brancher,89,,,893360000D0126,,,,,,,,,,,,,0,,,,,J,jardins,,,317,4.000891,47.408582
2021-1523891,2021-08-31,000001,Vente,320000,,,LES BOUEES,B038,89630,89336,Saint-Brancher,89,,,893360000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,593,4.000945,47.408727
2021-1523891,2021-08-31,000001,Vente,320000,,,LES BOUEES,B038,89630,89336,Saint-Brancher,89,,,893360000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,308,4.001426,47.408443
2021-1523891,2021-08-31,000001,Vente,320000,,,LES BOUEES,B038,89630,89336,Saint-Brancher,89,,,893360000D0129,,,,,,,,,,,,,0,,,,,P,prés,,,12700,4.0007,47.40812
2021-1523891,2021-08-31,000001,Vente,320000,,,LES BOUEES,B038,89630,89336,Saint-Brancher,89,,,893360000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,26348,3.999231,47.408246
