siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219500592,00015,21950059200015,O,1983-03-01,01,2020,,2022-08-29T09:09:34,true,4,,,,,,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219500592,00023,21950059200023,O,1983-12-21,01,2020,,2022-08-29T09:09:34,false,3,,22,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.068297,49.191863,0.95,housenumber,22 Rue d’Heurcourt 95810 Berville,95059_0080_00022,G,22 RUE D HEURCOURT,
269503090,00012,26950309000012,O,1995-12-25,,,,2010-06-26T03:18:02,true,2,,,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.064218,49.193071,0.95,street,Rue d’Heurcourt 95810 Berville,95059_0080,G,RUE D HEURCOURT,
303089403,00016,30308940300016,O,,NN,,,,true,1,,,,,,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305285694,00017,30528569400017,O,,NN,,,,true,1,,,,RUE,DES PEUPLIERS,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,79.06,NAP,N,2.080459,49.190877,0.94,street,Rue des Peupliers 95810 Berville,95059_0210,G,RUE DES PEUPLIERS,
319652996,00020,31965299600020,O,,NN,,,,true,1,,45,,RUE,HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,60.2P,NAF1993,N,2.066081,49.191902,0.89,housenumber,45 Rue d’Heurcourt 95810 Berville,95059_0080_00045,G,45 RUE D HEURCOURT,
320521552,00010,32052155200010,O,,,,,,true,1,,87,,RUE,HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,2.06121,49.193491,0.89,housenumber,87 Rue d’Heurcourt 95810 Berville,95059_0080_00087,G,87 RUE D HEURCOURT,
325097970,00025,32509797000025,O,,NN,,,,true,1,,87,,RUE,D HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,80.04,NAP,N,2.06121,49.193491,0.95,housenumber,87 Rue d’Heurcourt 95810 Berville,95059_0080_00087,G,87 RUE D HEURCOURT,
326724614,00028,32672461400028,O,1991-07-15,NN,,,,true,1,,148,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,45.4F,NAF1993,N,2.062656,49.196678,0.95,housenumber,148 Rue d’Heurcourt 95810 Berville,95059_0080_00148,G,148 RUE D HEURCOURT,
333111565,00011,33311156500011,O,1985-07-04,NN,,,2013-04-07T04:25:48,true,5,,49,,RUE,DE LA GARENNE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.31Z,NAFRev2,N,2.079571,49.188051,0.94,housenumber,49 Rue de la Garenne 95810 Berville,95059_0055_00049,G,49 RUE DE LA GARENNE,
334326394,00015,33432639400015,O,,NN,,,,true,1,,65,,RUE,D HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,70.2C,NAF1993,N,2.063277,49.192761,0.95,housenumber,65 Rue d’Heurcourt 95810 Berville,95059_0080_00065,G,65 RUE D HEURCOURT,
338348980,00016,33834898000016,O,,,,,,true,1,,15,,,CHEMIN RURAL,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1986-06-04,F,,,,,92.3A,NAF1993,N,0.0828911,46.7288047,0.92,poi.track,Chemin Rural Vouzailles,https://osm.org/way/62072212,G,,
340242205,00011,34024220500011,O,1987-02-10,NN,,,2014-02-25T13:57:06,false,4,,60,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.064218,49.193071,0.95,housenumber,60 Rue d’Heurcourt 95810 Berville,95059_0080_00060,G,60 RUE D HEURCOURT,
343342127,00010,34334212700010,O,,NN,,,,true,1,,3,,RUE,DES JORETS,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,22.1G,NAF1993,N,2.070639,49.191912,0.94,housenumber,3 Rue des Jorets 95810 Berville,95059_0090_00003,G,3 RUE DES JORETS,
344345897,00021,34434589700021,O,2003-03-01,NN,,,2008-03-27T05:20:53,true,4,,6,,IMP,DU SAUSSET,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,68.31Z,NAFRev2,N,2.071981,49.190855,0.83,housenumber,6 Impasse du Sausset 95810 Berville,95059_0243_00006,G,6 IMPASSE DU SAUSSET,
349447078,00024,34944707800024,O,2001-02-01,NN,,,2011-11-18T00:13:44,false,4,,16,,,HERICOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.6C,NAF1993,N,2.06897,49.191653,0.59,housenumber,16 Rue d’Heurcourt 95810 Berville,95059_0080_00016,G,16 RUE D HEURCOURT,
350516852,00026,35051685200026,O,2003-11-20,,,,2008-11-08T00:26:20,true,3,,,,RUE,DES PEUPLIERS,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,45.2V,NAFRev1,O,2.080459,49.190877,0.94,street,Rue des Peupliers 95810 Berville,95059_0210,G,RUE DES PEUPLIERS,
377587167,00034,37758716700034,O,2015-01-01,,,,2021-02-23T11:06:25,true,1,,17,,RUE,DE LA GARENNE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.11Z,NAFRev2,N,2.076616,49.189452,0.94,housenumber,17 Rue de la Garenne 95810 Berville,95059_0055_00017,G,17 RUE DE LA GARENNE,
377733282,00018,37773328200018,O,1990-04-12,NN,,,2012-05-27T04:47:25,true,3,,,,RUE,DU CAROUGE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.075392,49.191209,0.95,street,Rue du Carouge 95810 Berville,95059_0021,G,RUE DU CAROUGE,
379974025,00023,37997402500023,O,1993-04-23,,,,2006-11-25T11:28:28,false,4,,,,RUE,,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,N,2.064218,49.193071,0.91,street,Rue d’Heurcourt 95810 Berville,95059_0080,G,RUE D HEURCOURT,
381321041,00018,38132104100018,O,1990-11-15,NN,,,2013-01-30T05:21:10,false,4,,49,,RUE,DE LA GARENNE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,68.20B,NAFRev2,N,2.079571,49.188051,0.94,housenumber,49 Rue de la Garenne 95810 Berville,95059_0055_00049,G,49 RUE DE LA GARENNE,
382070936,00036,38207093600036,O,2003-11-15,NN,,,2019-10-15T11:18:10,false,4,TRUBERT GERARD,8,,IMP,DU SAUSSET,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,68.20A,NAFRev2,N,2.071815,49.19106,0.83,housenumber,8 Impasse du Sausset 95810 Berville,95059_0243_00008,G,8 IMPASSE DU SAUSSET,
382776334,00015,38277633400015,O,1991-08-07,NN,,,,true,1,,1,,RUE,DES PEUPLIERS,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,71.3G,NAF1993,N,2.077921,49.191582,0.94,housenumber,1 Rue des Peupliers 95810 Berville,95059_0210_00001,G,1 RUE DES PEUPLIERS,
389155706,00010,38915570600010,O,1992-10-01,NN,,,2016-10-18T11:31:41,true,4,,,,CHE,DEPARTEMENTAL 22E,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390727410,00016,39072741000016,O,1993-04-05,NN,,,,true,1,,66,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2T,NAF1993,O,2.063594,49.192755,0.95,housenumber,66 Rue d’Heurcourt 95810 Berville,95059_0080_00066,G,66 RUE D HEURCOURT,
390758225,00010,39075822500010,O,1993-01-22,NN,,,2017-12-01T11:11:20,true,3,,81,,RUE,DE CAROUGE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.077826,49.192295,0.8,housenumber,81 Rue du Carouge 95810 Berville,95059_0021_00081,G,81 RUE DU CAROUGE,
390987386,00013,39098738600013,O,,NN,,,,true,1,,140,,,D HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2C,NAF1993,N,2.061251,49.195396,0.89,housenumber,140 Rue d’Heurcourt 95810 Berville,95059_0080_00140,G,140 RUE D HEURCOURT,
391276912,00014,39127691200014,O,1993-05-26,NN,,,,true,1,,128,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,74.7Z,NAF1993,O,2.060281,49.195227,0.95,housenumber,128 Rue d’Heurcourt 95810 Berville,95059_0080_00128,G,128 RUE D HEURCOURT,
391810256,00019,39181025600019,O,1993-07-10,NN,,,,false,3,,42,,,GARENNE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,52.6E,NAF1993,N,2.078107,49.189404,0.84,housenumber,42 Rue de la Garenne 95810 Berville,95059_0055_00042,G,42 RUE DE LA GARENNE,
393178603,00014,39317860300014,O,,NN,,,,true,1,,70,,,HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,80.1Z,NAF1993,O,2.063101,49.192832,0.87,housenumber,70 Rue d’Heurcourt 95810 Berville,95059_0080_00070,G,70 RUE D HEURCOURT,
395060510,00025,39506051000025,O,2017-09-22,,,,2020-11-16T10:48:59,false,2,,119,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,70.22Z,NAFRev2,N,2.060519,49.194236,0.95,housenumber,119 Rue d’Heurcourt 95810 Berville,95059_0080_00119,G,119 RUE D HEURCOURT,
397763210,00028,39776321000028,O,1996-12-10,,,,,true,1,,148,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,2.062656,49.196678,0.95,housenumber,148 Rue d’Heurcourt 95810 Berville,95059_0080_00148,G,148 RUE D HEURCOURT,
405128497,00014,40512849700014,O,1982-01-01,NN,,,2013-09-13T09:54:51,true,4,,11,,RUE,D HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,01.50Z,NAFRev2,N,2.070735,49.190708,0.95,housenumber,11 Rue d’Heurcourt 95810 Berville,95059_0080_00011,G,11 RUE D HEURCOURT,
410782833,00017,41078283300017,O,1996-06-01,NN,,,2006-10-28T03:50:59,true,3,,60,,AV,HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,2.064218,49.193071,0.72,housenumber,60 Rue d’Heurcourt 95810 Berville,95059_0080_00060,G,60 RUE D HEURCOURT,
413372210,00018,41337221000018,O,1997-07-04,NN,,,2022-11-07T14:44:30,true,3,,70,,,HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.063101,49.192832,0.87,housenumber,70 Rue d’Heurcourt 95810 Berville,95059_0080_00070,G,70 RUE D HEURCOURT,
414340372,00013,41434037200013,O,1997-10-14,NN,,,2013-01-30T10:11:53,false,4,,49,,RUE,DE LA GARENNE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,02.40Z,NAFRev2,N,2.079571,49.188051,0.94,housenumber,49 Rue de la Garenne 95810 Berville,95059_0055_00049,G,49 RUE DE LA GARENNE,
418708574,00011,41870857400011,O,1997-09-01,NN,,,2008-01-04T23:25:31,true,3,,129,,RUE,D HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.061822,49.195724,0.95,housenumber,129 Rue d’Heurcourt 95810 Berville,95059_0080_00129,G,129 RUE D HEURCOURT,
421298670,00017,42129867000017,O,1998-10-06,,,,,false,3,,62,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,85.1G,NAF1993,N,2.063976,49.192613,0.95,housenumber,62 Rue d’Heurcourt 95810 Berville,95059_0080_00062,G,62 RUE D HEURCOURT,
422952572,00036,42295257200036,O,2017-02-17,,,,2017-02-27T09:50:39,true,1,,5,,RUE,CAROUGE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,64.20Z,NAFRev2,N,2.072274,49.190401,0.87,housenumber,5 Rue du Carouge 95810 Berville,95059_0021_00005,G,5 RUE DU CAROUGE,
423629831,00011,42362983100011,O,1999-07-04,,,,2007-05-22T00:35:01,false,4,,40,,RUE,DE LA GARENNE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2005-12-31,F,LA RITOURNELLE,,,,92.3B,NAFRev1,O,2.078082,49.189487,0.94,housenumber,40 Rue de la Garenne 95810 Berville,95059_0055_00040,G,40 RUE DE LA GARENNE,
424416378,00026,42441637800026,O,2000-05-01,NN,,,2007-09-13T21:40:49,false,3,,40,,RUE,DE LA GARENNE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,52.7D,NAFRev1,N,2.078082,49.189487,0.94,housenumber,40 Rue de la Garenne 95810 Berville,95059_0055_00040,G,40 RUE DE LA GARENNE,
427837307,00011,42783730700011,O,1980-01-01,NN,,,2007-02-23T08:49:50,true,3,,,,,,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
427837562,00011,42783756200011,O,1996-02-01,NN,,,2009-03-30T03:48:59,true,3,,,,,,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
429721624,00014,42972162400014,O,2000-02-21,NN,,,2021-02-23T11:49:26,true,3,,5,,RUE,DU CAROUGE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.072274,49.190401,0.95,housenumber,5 Rue du Carouge 95810 Berville,95059_0021_00005,G,5 RUE DU CAROUGE,
430105817,00018,43010581700018,O,2000-03-01,NN,,,2008-01-05T20:52:35,true,3,,58,,RUE,DU CAROUGE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.077548,49.191608,0.95,housenumber,58 Rue du Carouge 95810 Berville,95059_0021_00058,G,58 RUE DU CAROUGE,
430198267,00014,43019826700014,O,2000-04-17,NN,,,,false,4,,87,,,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2001-01-01,F,VEXIN TRANSPORT,,,,60.2L,NAF1993,N,2.06121,49.193491,0.88,housenumber,87 Rue d’Heurcourt 95810 Berville,95059_0080_00087,G,87 RUE D HEURCOURT,
433501434,00016,43350143400016,O,1978-02-22,00,2020,,2022-12-23T11:49:05,true,5,MAIRIE,20,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.069142,49.191663,0.95,housenumber,20 Rue d’Heurcourt 95810 Berville,95059_0080_00020,G,20 RUE D HEURCOURT,
435207840,00016,43520784000016,O,1991-01-01,NN,,,,true,1,,1,,RUE,DES PEUPLIERS,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.077921,49.191582,0.94,housenumber,1 Rue des Peupliers 95810 Berville,95059_0210_00001,G,1 RUE DES PEUPLIERS,
437777527,00015,43777752700015,O,1990-01-01,NN,,,2016-01-12T00:23:25,true,3,,9,,RUE,DU CAROUGE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.073018,49.190776,0.95,housenumber,9 Rue du Carouge 95810 Berville,95059_0021_00009,G,9 RUE DU CAROUGE,
439064403,00017,43906440300017,O,2001-10-02,01,2020,4520AB,2022-08-29T09:15:09,true,4,,80,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,45.20A,NAFRev2,O,2.06133,49.193459,0.95,housenumber,80 Rue d’Heurcourt 95810 Berville,95059_0080_00080,G,80 RUE D HEURCOURT,
442879177,00040,44287917700040,O,2012-01-01,00,2020,,2022-08-29T09:18:57,false,3,,22,,RUE,D HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,94.99Z,NAFRev2,O,2.068297,49.191863,0.95,housenumber,22 Rue d’Heurcourt 95810 Berville,95059_0080_00022,G,22 RUE D HEURCOURT,
443295027,00017,44329502700017,O,2002-07-01,NN,,,2008-01-04T22:00:11,true,3,,40,,,CAROUJE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.075489,49.191231,0.6,housenumber,40 Rue du Carouge 95810 Berville,95059_0021_00040,G,40 RUE DU CAROUGE,
443350806,00024,44335080600024,O,2004-09-01,01,2020,2822ZA,2022-08-29T09:19:23,true,5,,2,,RUE,DES VIGNES,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,43.29B,NAFRev2,N,2.075209,49.189631,0.94,housenumber,2 Rue des Vignes 95810 Berville,95059_0278_00002,G,2 RUE DES VIGNES,
448316414,00037,44831641400037,O,2007-03-12,,,,2009-01-29T05:27:06,true,4,,8,,IMP,SAUSSET,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,68.31Z,NAFRev2,O,2.071815,49.19106,0.8,housenumber,8 Impasse du Sausset 95810 Berville,95059_0243_00008,G,8 IMPASSE DU SAUSSET,
451774087,00014,45177408700014,O,2004-02-02,NN,,,2008-11-08T02:33:42,false,3,,44,,RUE,DE LA GARENNE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2004-12-25,F,TAXI SERVICES,,,,60.2E,NAFRev1,N,2.07818,49.189238,0.94,housenumber,44 Rue de la Garenne 95810 Berville,95059_0055_00044,G,44 RUE DE LA GARENNE,
451955629,00055,45195562900055,O,2018-11-26,,,9602BB,2021-02-23T13:35:35,true,1,,125,B,RUE,D HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,FLORESSENCE,96.02B,NAFRev2,N,2.061326,49.195497,0.86,housenumber,125bis Rue d’Heurcourt 95810 Berville,95059_0080_00125_bis,G,125BIS RUE D HEURCOURT,
452983521,00017,45298352100017,O,2004-03-24,NN,,,2009-01-27T07:15:15,true,3,,8,,RUE,TILLARD,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.060999,49.192727,0.94,housenumber,8 Rue Tillard 95810 Berville,95059_0265_00008,G,8 RUE TILLARD,
453039216,00016,45303921600016,O,2004-04-09,NN,,,2019-10-17T14:26:41,false,4,,8,,IMP,DU SAUSSET,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,68.20B,NAFRev2,N,2.071815,49.19106,0.83,housenumber,8 Impasse du Sausset 95810 Berville,95059_0243_00008,G,8 IMPASSE DU SAUSSET,
483362018,00010,48336201800010,O,2005-07-01,,,,2008-01-05T01:07:36,true,2,,8,,RUE,TILLARD,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.060999,49.192727,0.94,housenumber,8 Rue Tillard 95810 Berville,95059_0265_00008,G,8 RUE TILLARD,
485168132,00010,48516813200010,O,2005-11-05,,,,2008-01-05T21:56:08,true,2,,3,,RUE,DES JORETS,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.070639,49.191912,0.94,housenumber,3 Rue des Jorets 95810 Berville,95059_0090_00003,G,3 RUE DES JORETS,
487775942,00013,48777594200013,O,2006-01-02,,,,2017-12-11T19:36:53,true,3,,60,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,2.064218,49.193071,0.95,housenumber,60 Rue d’Heurcourt 95810 Berville,95059_0080_00060,G,60 RUE D HEURCOURT,
490745858,00012,49074585800012,O,2006-06-01,,,,2019-10-10T03:40:09,true,3,,128,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.060281,49.195227,0.95,housenumber,128 Rue d’Heurcourt 95810 Berville,95059_0080_00128,G,128 RUE D HEURCOURT,
492138938,00013,49213893800013,O,2006-04-26,,,,2008-01-05T04:14:13,true,2,,11,,RUE,D HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.070735,49.190708,0.95,housenumber,11 Rue d’Heurcourt 95810 Berville,95059_0080_00011,G,11 RUE D HEURCOURT,
492284153,00011,49228415300011,O,2006-10-05,,,,2008-01-05T22:18:36,true,2,,80,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.06133,49.193459,0.95,housenumber,80 Rue d’Heurcourt 95810 Berville,95059_0080_00080,G,80 RUE D HEURCOURT,
492805981,00015,49280598100015,O,2006-11-01,,,,2015-03-11T04:36:55,true,3,,2,,RUE,DES VIGNES,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.075209,49.189631,0.94,housenumber,2 Rue des Vignes 95810 Berville,95059_0278_00002,G,2 RUE DES VIGNES,
493270763,00011,49327076300011,O,2006-12-14,NN,,,2019-06-24T13:28:32,false,5,,72,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,O,2.062868,49.192854,0.95,housenumber,72 Rue d’Heurcourt 95810 Berville,95059_0080_00072,G,72 RUE D HEURCOURT,
495121790,00010,49512179000010,O,2007-03-01,NN,,4120BB,2019-09-17T19:33:22,true,3,,74,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,2.062559,49.192918,0.95,housenumber,74 Rue d’Heurcourt 95810 Berville,95059_0080_00074,G,74 RUE D HEURCOURT,
495286601,00010,49528660100010,O,2007-03-25,,,,2015-08-09T03:27:08,true,3,,8,,IMP,DU SAUSSET,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,,68.20B,NAFRev2,N,2.071815,49.19106,0.83,housenumber,8 Impasse du Sausset 95810 Berville,95059_0243_00008,G,8 IMPASSE DU SAUSSET,
499002350,00019,49900235000019,O,2006-01-01,,,,2008-01-05T01:08:59,true,2,LA CROIX MATHIEU,,,,,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
499369247,00014,49936924700014,O,2007-05-14,,,,2010-01-10T04:23:05,true,3,,75,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,2.062489,49.192898,0.95,housenumber,75 Rue d’Heurcourt 95810 Berville,95059_0080_00075,G,75 RUE D HEURCOURT,
503006876,00026,50300687600026,O,2009-09-29,,,,2013-01-22T05:45:29,true,4,,76,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2013-01-01,F,CERCLE DES NYMPHES,,,,01.49Z,NAFRev2,N,2.06235,49.19302,0.95,housenumber,76 Rue d’Heurcourt 95810 Berville,95059_0080_00076,G,76 RUE D HEURCOURT,
507518090,00018,50751809000018,O,2008-07-31,,,,2008-10-20T10:33:26,true,2,,65,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,66.22Z,NAFRev2,N,2.063277,49.192761,0.95,housenumber,65 Rue d’Heurcourt 95810 Berville,95059_0080_00065,G,65 RUE D HEURCOURT,
509741773,00022,50974177300022,O,2021-02-01,,,8129AZ,2021-12-02T20:01:15,true,1,,125,B,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,GUEPES ET FRELONS 95,81.29A,NAFRev2,N,2.061326,49.195497,0.86,housenumber,125bis Rue d’Heurcourt 95810 Berville,95059_0080_00125_bis,G,125BIS RUE D HEURCOURT,
511147092,00031,51114709200031,O,2020-12-01,,,4932ZB,2021-12-04T03:54:50,true,1,,148,,RUE,D HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,49.39B,NAFRev2,O,2.062656,49.196678,0.95,housenumber,148 Rue d’Heurcourt 95810 Berville,95059_0080_00148,G,148 RUE D HEURCOURT,
511183832,00019,51118383200019,O,2009-01-01,,,,2018-02-03T04:17:32,true,1,,3,,CHE,DE LA REINE BLANCHE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.073913,49.203479,0.9,housenumber,3 Chemin de la Reine Blanche 95810 Berville,95059_0233_00003,G,3 CHEMIN DE LA REINE BLANCHE,
513716167,00012,51371616700012,O,2009-07-01,NN,,,2012-05-05T15:06:12,false,2,,,,RUE,D HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,73.11Z,NAFRev2,O,2.064218,49.193071,0.95,street,Rue d’Heurcourt 95810 Berville,95059_0080,G,RUE D HEURCOURT,
513769000,00011,51376900000011,O,2009-07-01,,,,2012-11-10T01:05:48,true,2,,6,,IMP,DU SAUSSET,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,82.99Z,NAFRev2,N,2.071981,49.190855,0.83,housenumber,6 Impasse du Sausset 95810 Berville,95059_0243_00006,G,6 IMPASSE DU SAUSSET,
514144955,00010,51414495500010,O,2009-06-10,,,,2009-08-07T08:48:37,true,1,,1,,RUE,DES GORGETS,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,68.20B,NAFRev2,N,2.05845,49.192797,0.94,housenumber,1 Rue des Gorgets 95810 Berville,95059_0060_00001,G,1 RUE DES GORGETS,
517641551,00034,51764155100034,O,2020-04-26,,,,2021-06-07T08:10:27,true,1,,,,,LE PARC D'HENONVILLE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2020-04-26,A,,,,,02.10Z,NAFRev2,N,2.056345,49.198321,0.61,locality,Route d’Henonville 95810 Berville,95059_0078,G,ROUTE D HENONVILLE,
519310700,00025,51931070000025,O,2015-01-15,00,2020,,2022-08-29T09:21:29,false,3,,16,,RUE,DES JORETS,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,68.31Z,NAFRev2,O,2.071129,49.191982,0.94,housenumber,16 Rue des Jorets 95810 Berville,95059_0090_00016,G,16 RUE DES JORETS,
520690439,00010,52069043900010,O,2010-01-10,,,,2012-11-10T01:51:47,true,1,,29,,RUE,DU CARROUGE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,82.20Z,NAFRev2,N,2.074908,49.190626,0.86,housenumber,29 Rue du Carouge 95810 Berville,95059_0021_00029,G,29 RUE DU CAROUGE,
522653732,00019,52265373200019,O,2010-05-10,,,,2016-02-15T11:33:25,false,4,,13,,RUE,D'HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,70.22Z,NAFRev2,N,2.070451,49.190871,0.95,housenumber,13 Rue d’Heurcourt 95810 Berville,95059_0080_00013,G,13 RUE D HEURCOURT,
523934891,00012,52393489100012,O,2010-06-25,,,,2018-11-22T03:58:45,true,1,,39,,RUE,DU CAROUGE,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,68.20B,NAFRev2,N,2.075392,49.191209,0.95,housenumber,39 Rue du Carouge 95810 Berville,95059_0021_00039,G,39 RUE DU CAROUGE,
523943306,00028,52394330600028,O,2020-12-01,,,,2021-07-05T19:37:37,true,1,,148,,RUE,D HEURCOURT,95810,BERVILLE,,,95059,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,2.062656,49.196678,0.95,housenumber,148 Rue d’Heurcourt 95810 Berville,95059_0080_00148,G,148 RUE D HEURCOURT,