siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040085623,00011,04008562300011,O,1995-12-25,01,2017,,2019-06-24T13:06:12,true,2,,17,,RUE,DU ONZE NOVEMBRE 1918,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.850369,45.669144,0.77,housenumber,17 Rue du 11 Novembre 1918 69320 Feyzin,69276_0480_00017,G,17 RUE DU 11 NOVEMBRE 1918,
040086605,00017,04008660500017,O,1995-12-25,NN,,,2013-05-18T02:04:04,true,3,,,,CHE,DES FIGUIERES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,4.854131,45.663697,0.84,street,Chemin des Figuières 69320 Feyzin,69276_0280,G,CHEMIN DES FIGUIERES,
040110215,00015,04011021500015,O,1995-12-25,NN,,,2010-04-18T03:04:13,true,3,,,,RUE,DE PROVENCE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.855156,45.66393,0.95,street,Rue de Provence 69320 Feyzin,69276_0510,G,RUE DE PROVENCE,
055709885,00028,05570988500028,O,1983-07-01,NN,,,,true,1,,29,,RUE,DU 8 MAI 1945,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,92.3J,NAF1993,N,4.848702,45.662206,0.95,housenumber,29 Rue du 8 Mai 1945 69320 Feyzin,69276_0400_00029,G,29 RUE DU 8 MAI 1945,
055809248,00085,05580924800085,O,1999-07-30,NN,,,2010-01-17T04:27:10,false,4,ZAC DE L'ILE,,,,CHATEAU DE L ILE,69320,FEYZIN,,BP 42,69276,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,43.99D,NAFRev2,N,4.85859,45.667707,0.31,street,Chemin de la Bouvardière 69320 Feyzin,69276_0140,G,CHEMIN DE LA BOUVARDIERE,
055809248,00093,05580924800093,O,2007-09-11,NN,,,2011-04-23T04:05:44,false,4,ZAC CHATEAU DE L'ILE,8,,RUE,LOUISE MICHEL,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,43.99D,NAFRev2,O,4.853172,45.676168,0.95,housenumber,8 Rue Louise Michel 69320 Feyzin,69276_0431_00008,G,8 RUE LOUISE MICHEL,
057812968,00444,05781296800444,O,2004-06-01,11,2017,,2019-06-24T13:06:33,false,5,13/14,,,RUE,JACQUES MONOD,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SFIC,,,,46.73A,NAFRev2,O,4.850411,45.672703,0.95,street,Rue Jacques Monod 69320 Feyzin,69276_0406,G,RUE JACQUES MONOD,
061502589,02326,06150258902326,O,2012-07-01,NN,,,2015-05-14T03:07:19,false,2,,5,,RUE,HENRI BECQUEREL,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,O,4.853525,45.674382,0.95,housenumber,5 Rue Henri Becquerel 69320 Feyzin,69276_0392_00005,G,5 RUE HENRI BECQUEREL,
064805542,00160,06480554200160,O,2001-01-01,,,,2007-05-19T08:07:40,false,3,,8,,ALL,DU RHONE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,28.3C,NAFRev1,O,4.847449,45.666063,0.83,housenumber,8 Allée du Rhône 69320 Feyzin,69276_0530_00008,G,8 ALLEE DU RHONE,
068803055,00869,06880305500869,O,2010-04-01,NN,,,2017-05-04T01:06:42,false,2,CHEZ TOTAL RAFFINAGE MARKETING,,,RTE,DEPARTEMENTALE 312,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,52.29B,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
176902310,00463,17690231000463,O,1995-11-28,NN,,,2012-08-16T14:20:43,false,4,FEYZIN RAFFINERIE,,,ALL,DU RHONE,69320,FEYZIN,,BP 29,69276,69552,FEYZIN CEDEX,,,,,,,,,,,,,,,,,2012-08-10,F,RECETTE PRINCIPALE DES DOUANES,,,,84.11Z,NAFRev2,N,4.848817,45.665906,0.81,street,Allée du Rhône 69320 Feyzin,69276_0530,G,ALLEE DU RHONE,
180035016,00153,18003501600153,O,2018-01-01,,,,2017-12-11T10:45:02,false,1,,,,RUE,JACQUES MONOD,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2018-01-01,A,ACOSS LYON FEYSIN,,,,84.30A,NAFRev2,N,4.850411,45.672703,0.95,street,Rue Jacques Monod 69320 Feyzin,69276_0406,G,RUE JACQUES MONOD,
196925200,00012,19692520000012,O,1983-03-01,12,2017,,2019-06-24T13:08:09,true,3,,96,,CHE,SOUS LE FORT,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.861217,45.670331,0.71,street,Chemin sous le Fort 69320 Feyzin,69276_0300,G,CHEMIN SOUS LE FORT,
216902767,00013,21690276700013,O,1983-03-01,31,2017,,2019-06-24T13:11:53,true,4,,18,,RUE,DE LA MAIRIE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.85643,45.669465,0.95,housenumber,18 Rue de la Mairie 69320 Feyzin,69276_0440_00018,G,18 RUE DE LA MAIRIE,
216902767,00021,21690276700021,O,1983-12-21,12,2017,,2019-06-24T13:11:53,false,4,,20,,CHE,DE BEAUREGARD,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUBLIQUE LA TOUR,,,,85.20Z,NAFRev2,N,4.858467,45.680777,0.86,housenumber,20 Chemin de Beauregard 69320 Feyzin,69276_0090_00020,G,20 CHEMIN DE BEAUREGARD,
216902767,00039,21690276700039,O,1983-12-21,03,2017,,2019-06-24T13:11:53,false,3,,20,,CHE,DE BEAUREGARD,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA TOUR,,,,85.10Z,NAFRev2,N,4.858467,45.680777,0.86,housenumber,20 Chemin de Beauregard 69320 Feyzin,69276_0090_00020,G,20 CHEMIN DE BEAUREGARD,
216902767,00047,21690276700047,O,1983-12-21,03,2017,,2019-06-24T13:11:53,false,3,,9,,RUE,JEAN BOUIN,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE G. BRASSENS,,,,85.10Z,NAFRev2,N,4.846085,45.666795,0.95,housenumber,9 Rue Jean Bouin 69320 Feyzin,69276_0410_00009,G,9 RUE JEAN BOUIN,
216902767,00054,21690276700054,O,1983-12-21,03,2017,,2019-06-24T13:11:53,false,3,,2,,PL,DE L EGLISE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PLATEAU,,,,85.10Z,NAFRev2,N,4.855316,45.667847,0.84,housenumber,2 Place de l'Eglise 69320 Feyzin,69276_0270_00002,G,2 PLACE DE L EGLISE,
216902767,00062,21690276700062,O,1983-12-21,11,2017,,2019-06-24T13:11:53,false,4,,1,,PL,DE L EGLISE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB DU PLATEAU,,,,85.20Z,NAFRev2,N,4.855136,45.668023,0.84,housenumber,1 Place de l'Eglise 69320 Feyzin,69276_0270_00001,G,1 PLACE DE L EGLISE,
216902767,00070,21690276700070,O,1983-12-21,NN,,,2008-04-26T08:23:24,false,3,,2,,RUE,DES PRIMEVERES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE LES GERANIUMS,,,,80.1Z,NAFRev1,N,4.86387,45.666679,0.95,housenumber,2 Rue des Primevères 69320 Feyzin,69276_0500_00002,G,2 RUE DES PRIMEVERES,
216902767,00104,21690276700104,O,1982-01-01,NN,,,2015-05-14T03:39:34,false,4,,9,,RUE,JEAN BOUIN,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE PRIMAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,4.846085,45.666795,0.95,housenumber,9 Rue Jean Bouin 69320 Feyzin,69276_0410_00009,G,9 RUE JEAN BOUIN,
216902767,00112,21690276700112,O,1982-01-01,NN,,,2016-04-26T01:25:56,false,4,CENTRE SOCIAL,,,RUE,DES MAURES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-12-31,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,4.85638,45.663046,0.95,street,Rue des Maures 69320 Feyzin,69276_0460,G,RUE DES MAURES,
216902767,00120,21690276700120,O,1988-12-20,NN,,,2006-10-26T23:41:30,false,3,MAIRIE,18,,RUE,DE LA MAIRIE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2004-03-01,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,N,4.85643,45.669465,0.95,housenumber,18 Rue de la Mairie 69320 Feyzin,69276_0440_00018,G,18 RUE DE LA MAIRIE,
216902767,00138,21690276700138,O,1989-06-12,12,2017,,2019-06-24T13:11:53,false,3,,2,,RUE,DES PRIMEVERES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES GERANIUMS,,,,85.20Z,NAFRev2,N,4.86387,45.666679,0.95,housenumber,2 Rue des Primevères 69320 Feyzin,69276_0500_00002,G,2 RUE DES PRIMEVERES,
216902767,00146,21690276700146,O,2002-01-01,NN,,,2008-01-04T18:40:23,false,3,,18,,RUE,DE LA MAIRIE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOUEUR DE LOCAUX NUS,,,,68.20B,NAFRev2,N,4.85643,45.669465,0.95,housenumber,18 Rue de la Mairie 69320 Feyzin,69276_0440_00018,G,18 RUE DE LA MAIRIE,
216902767,00153,21690276700153,O,2007-09-01,12,2017,,2019-06-24T13:11:53,false,2,,1,B,RUE,DE LAUPHEIM,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CHAMP PLANTIER,,,,85.20Z,NAFRev2,N,4.866415,45.678943,0.82,housenumber,1 bis Rue de Laupheim 69320 Feyzin,69276_0421_00001_bis,G,1 BIS RUE DE LAUPHEIM,
216902767,00161,21690276700161,O,2007-08-27,03,2017,,2019-06-24T13:11:53,false,2,GROUPE SCOLAIRE DE LA TOUR,20,,CHE,DE BEAUREGARD,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDIN D'ENFANTS,,,,88.91A,NAFRev2,N,4.858467,45.680777,0.86,housenumber,20 Chemin de Beauregard 69320 Feyzin,69276_0090_00020,G,20 CHEMIN DE BEAUREGARD,
216902767,00179,21690276700179,O,2013-09-01,11,2017,,2019-06-24T13:11:53,false,1,,,,PL,CLAUDIUS BERY,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,4.850398,45.665987,0.84,street,Place Claudius Béry 69320 Feyzin,69276_0210,G,PLACE CLAUDIUS BERY,
226900017,00352,22690001700352,O,1973-09-01,,,,,false,3,,8,,RUE,DES VIGNETTES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2003-12-25,F,CIRC. ACTION SANITAIRE ET SOCIALE,,,,85.3K,NAFRev1,N,4.85615,45.66216,0.95,housenumber,8 Rue des Vignettes 69320 Feyzin,69276_0700_00008,G,8 RUE DES VIGNETTES,
226900017,01178,22690001701178,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,,2,,RUE,DE LA BEGUDE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.859065,45.674669,0.95,housenumber,2 Rue de la Begude 69320 Feyzin,69276_0100_00002,G,2 RUE DE LA BEGUDE,
256900770,00015,25690077000015,O,1983-03-01,NN,,,2015-05-14T03:47:44,true,5,,18,,RUE,DE LA MAIRIE,69320,FEYZIN,,BP 46,69276,69552,FEYZIN CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,62.02A,NAFRev2,O,4.85643,45.669465,0.95,housenumber,18 Rue de la Mairie 69320 Feyzin,69276_0440_00018,G,18 RUE DE LA MAIRIE,
256910415,00015,25691041500015,O,2002-11-08,NN,,,2016-04-26T01:31:37,true,5,MAIRIE,18,,RUE,DE LA MAIRIE,69320,FEYZIN,,BP 46,69276,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,4.85643,45.669465,0.95,housenumber,18 Rue de la Mairie 69320 Feyzin,69276_0440_00018,G,18 RUE DE LA MAIRIE,
256910415,00023,25691041500023,O,2012-07-26,,,,2014-12-23T19:32:22,false,2,MAIRIE,18,,RUE,DE LA MAIRIE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2015-01-01,F,RUCHES,,,,01.49Z,NAFRev2,N,4.85643,45.669465,0.95,housenumber,18 Rue de la Mairie 69320 Feyzin,69276_0440_00018,G,18 RUE DE LA MAIRIE,
266910397,00014,26691039700014,O,1983-03-01,11,2017,,2019-06-24T13:14:19,true,4,,18,,RUE,DE LA MAIRIE,69320,FEYZIN,,BP 47,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.85643,45.669465,0.95,housenumber,18 Rue de la Mairie 69320 Feyzin,69276_0440_00018,G,18 RUE DE LA MAIRIE,
266910397,00022,26691039700022,O,1982-01-01,NN,,,2008-01-04T19:02:30,false,3,,,,RUE,DES MAURES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE,,,,88.91A,NAFRev2,N,4.85638,45.663046,0.95,street,Rue des Maures 69320 Feyzin,69276_0460,G,RUE DES MAURES,
266910397,00048,26691039700048,O,1982-01-01,NN,,,2008-01-04T19:02:30,false,3,,,,RUE,D ALSACE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LE BANDONNIER,,,,87.30A,NAFRev2,N,4.86118,45.666998,0.95,street,Rue d'Alsace 69320 Feyzin,69276_0020,G,RUE D ALSACE,
266910397,00055,26691039700055,O,1982-01-01,NN,,,2008-01-04T19:02:30,false,3,,,,RUE,DES MAURES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE DU CENTRE SOCIAL,,,,88.91A,NAFRev2,N,4.85638,45.663046,0.95,street,Rue des Maures 69320 Feyzin,69276_0460,G,RUE DES MAURES,
266910397,00063,26691039700063,O,1988-01-01,NN,,,,false,3,ZAC BEGUDE,12,,PL,LOUIS GRENIER,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2003-12-31,F,FOYER PERSONNES AGEES LE MAS DE REGAIN,,,,85.3D,NAFRev1,N,4.85923,45.674446,0.86,housenumber,12 Place Louis Grenier 69320 Feyzin,69276_0426_00012,G,12 PLACE LOUIS GRENIER,
266910397,00071,26691039700071,O,1988-12-20,NN,,,2008-01-04T19:02:30,false,3,IMMEUBLE CENTRE SOCIAL,18,,RUE,DE LA MAIRIE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,4.85643,45.669465,0.95,housenumber,18 Rue de la Mairie 69320 Feyzin,69276_0440_00018,G,18 RUE DE LA MAIRIE,
266910397,00089,26691039700089,O,1988-12-20,NN,,,2008-01-04T19:02:30,false,3,LES GERANIUM,,,RUE,D ALSACE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT LE BANDONNIER,,,,87.30A,NAFRev2,N,4.86118,45.666998,0.95,street,Rue d'Alsace 69320 Feyzin,69276_0020,G,RUE D ALSACE,
266910397,00097,26691039700097,O,2004-03-10,NN,,,2016-04-26T01:34:10,false,4,,18,,RUE,DE LA MAIRIE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2010-01-31,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,4.85643,45.669465,0.95,housenumber,18 Rue de la Mairie 69320 Feyzin,69276_0440_00018,G,18 RUE DE LA MAIRIE,
296900715,00016,29690071500016,O,1995-09-26,NN,,,2007-01-17T11:14:45,true,3,MAIRIE SCE URBANISME,18,,RUE,DE LA MAIRIE,69320,FEYZIN,,BP 46,69276,,,,,,,,,,,,,,,,,,,2007-01-15,F,VENISSIEUX CORBAS,,,,70.1C,NAFRev1,N,4.85643,45.669465,0.95,housenumber,18 Rue de la Mairie 69320 Feyzin,69276_0440_00018,G,18 RUE DE LA MAIRIE,
300052610,00015,30005261000015,O,1900-01-01,NN,,,2008-01-04T19:08:35,true,3,,12,,RUE,DU 8 MAI 1945,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.849604,45.664065,0.95,housenumber,12 Rue du 8 Mai 1945 69320 Feyzin,69276_0400_00012,G,12 RUE DU 8 MAI 1945,
300393535,00020,30039353500020,O,2007-06-19,,,,2013-07-02T03:59:19,true,3,SDF,18,,RUE,DE LA MAIRIE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,4.85643,45.669465,0.95,housenumber,18 Rue de la Mairie 69320 Feyzin,69276_0440_00018,G,18 RUE DE LA MAIRIE,
300788221,00012,30078822100012,O,,NN,,,,true,1,,12,,RUE,DU 8 MAI 1945,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,70.2C,NAFRev1,N,4.849604,45.664065,0.95,housenumber,12 Rue du 8 Mai 1945 69320 Feyzin,69276_0400_00012,G,12 RUE DU 8 MAI 1945,
301124152,00044,30112415200044,O,1988-01-01,,,,,false,4,ZI DU CHATEAU DE L ILE,12,,RUE,ALFRED NOBEL,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.2C,NAF1993,N,4.853252,45.672888,0.95,housenumber,12 Rue Alfred Nobel 69320 Feyzin,69276_0004_00012,G,12 RUE ALFRED NOBEL,
301165668,00015,30116566800015,O,,,,,,true,1,,,,,SOUS GOURNAY,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,4.854745,45.681449,0.3,street,Rue du Vernay 69320 Feyzin,69276_0660,G,RUE DU VERNAY,
301206199,00012,30120619900012,O,,,,,,true,1,,,,RTE,DE LYON,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.860416,45.673614,0.79,street,Route de Lyon 69320 Feyzin,69276_0430,G,ROUTE DE LYON,
301311106,00050,30131110600050,O,1993-11-02,NN,,,,false,4,,9,,RUE,ALFRED NOBEL,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,29.7A,NAF1993,O,4.853021,45.672823,0.95,housenumber,9 Rue Alfred Nobel 69320 Feyzin,69276_0004_00009,G,9 RUE ALFRED NOBEL,
301311106,00084,30131110600084,O,2001-03-01,NN,,,2015-05-14T03:58:42,false,4,Z.I. DES ILES,8,,RUE,HENRI BECQUEREL,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.54Z,NAFRev2,O,4.853277,45.674229,0.95,housenumber,8 Rue Henri Becquerel 69320 Feyzin,69276_0392_00008,G,8 RUE HENRI BECQUEREL,
301331906,00042,30133190600042,O,1996-07-01,NN,,,,false,4,,17,,RUE,DU ONZE NOVEMBRE 1918,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,74.7Z,NAF1993,O,4.850369,45.669144,0.77,housenumber,17 Rue du 11 Novembre 1918 69320 Feyzin,69276_0480_00017,G,17 RUE DU 11 NOVEMBRE 1918,
301366498,00071,30136649800071,O,2000-04-01,NN,,,2006-11-25T09:13:04,false,3,,,,RUE,DU 8 MAI 1945,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.2F,NAFRev1,N,4.84995,45.664989,0.95,street,Rue du 8 Mai 1945 69320 Feyzin,69276_0400,G,RUE DU 8 MAI 1945,
301388203,00020,30138820300020,O,,NN,,,,true,1,,38,,RUE,DE L OASIS,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,N,4.867422,45.682136,0.95,housenumber,38 Rue de l'Oasis 69320 Feyzin,69276_0427_00038,G,38 RUE DE L OASIS,
301445409,00016,30144540900016,O,1900-01-01,NN,,,2010-10-21T14:18:44,true,4,LA BEGUDE,23,,RTE,DE LYON,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.860457,45.674164,0.83,housenumber,23 Route de Lyon 69320 Feyzin,69276_0430_00023,G,23 ROUTE DE LYON,
301590360,00048,30159036000048,O,1997-07-01,NN,,,2009-06-27T03:36:23,false,4,,17,,RUE,DU ONZE NOVEMBRE 1918,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.71Z,NAFRev2,O,4.850369,45.669144,0.77,housenumber,17 Rue du 11 Novembre 1918 69320 Feyzin,69276_0480_00017,G,17 RUE DU 11 NOVEMBRE 1918,
301608972,00016,30160897200016,O,,NN,,,,true,1,,,,AV,JEAN JAURES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.849306,45.671958,0.82,street,Avenue Jean Jaurès 69320 Feyzin,69276_0412,G,AVENUE JEAN JAURES,
301683678,00033,30168367800033,O,1989-08-25,NN,,,2008-11-07T00:17:44,true,3,,30,,RUE,THOMAS,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,4.846012,45.663064,0.95,housenumber,30 Rue Thomas 69320 Feyzin,69276_0600_00030,G,30 RUE THOMAS,
301683686,00036,30168368600036,O,1989-08-25,NN,,,2008-11-07T00:17:44,true,3,,30,,RUE,THOMAS,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,4.846012,45.663064,0.95,housenumber,30 Rue Thomas 69320 Feyzin,69276_0600_00030,G,30 RUE THOMAS,
301771192,00061,30177119200061,O,2006-10-05,NN,,,2009-06-27T03:36:48,false,2,,10,,RUE,DU ONZE NOVEMBRE 1918,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,90.0A,NAFRev1,O,4.850671,45.667105,0.77,housenumber,10 Rue du 11 Novembre 1918 69320 Feyzin,69276_0480_00010,G,10 RUE DU 11 NOVEMBRE 1918,
301849410,00115,30184941000115,O,,,,,,true,1,,17,,RUE,DU ONZE NOVEMBRE 1918,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,51.6K,NAF1993,N,4.850369,45.669144,0.77,housenumber,17 Rue du 11 Novembre 1918 69320 Feyzin,69276_0480_00017,G,17 RUE DU 11 NOVEMBRE 1918,
301862959,00014,30186295900014,O,,,,,,true,1,,,,RUE,HECTOR BERLIOZ,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.11,NAP,N,4.852034,45.666031,0.95,street,Rue Hector Berlioz 69320 Feyzin,69276_0390,G,RUE HECTOR BERLIOZ,
301863064,00012,30186306400012,O,,,,,,true,1,,1,,RUE,JEAN BOUIN,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.846496,45.663546,0.95,housenumber,1 Rue Jean Bouin 69320 Feyzin,69276_0410_00001,G,1 RUE JEAN BOUIN,
301887170,00027,30188717000027,O,1984-05-06,NN,,,,true,3,,6,,RUE,THOMAS,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,4.848762,45.663408,0.95,housenumber,6 Rue Thomas 69320 Feyzin,69276_0600_00006,G,6 RUE THOMAS,
302001102,00193,30200110200193,O,2019-04-01,,,,2019-08-19T03:33:46,false,1,,1,,RUE,HENRI BECQUEREL,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,33.11Z,NAFRev2,O,4.85314,45.673747,0.95,housenumber,1 Rue Henri Becquerel 69320 Feyzin,69276_0392_00001,G,1 RUE HENRI BECQUEREL,
302046586,00046,30204658600046,O,2002-06-05,21,2017,,2019-06-24T13:15:06,true,3,ZI DU CHATEAU DE L ISLE,9,,AV,JEAN JAURES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2008-01-01,A,DESCOTE,,,,28.14Z,NAFRev2,O,4.852514,45.670508,0.84,housenumber,9 Avenue Jean Jaurès 69320 Feyzin,69276_0412_00009,G,9 AVENUE JEAN JAURES,
302046586,00053,30204658600053,O,2009-10-19,,,,2010-02-16T14:34:20,false,1,ZI DU CHATEAU DE L'ISLE,9,,AV,JEAN JAURES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,28.14Z,NAFRev2,N,4.852514,45.670508,0.84,housenumber,9 Avenue Jean Jaurès 69320 Feyzin,69276_0412_00009,G,9 AVENUE JEAN JAURES,
302046586,00061,30204658600061,O,2009-10-19,,,,2010-02-16T14:42:30,false,1,ZI DU CHATEAU DE L'ISLE,9,,AV,JEAN JAURES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,28.14Z,NAFRev2,O,4.852514,45.670508,0.84,housenumber,9 Avenue Jean Jaurès 69320 Feyzin,69276_0412_00009,G,9 AVENUE JEAN JAURES,
302160346,00011,30216034600011,O,1974-01-01,NN,,,2009-06-27T03:37:30,false,4,,20,,RTE,DE LYON,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.3A,NAFRev1,O,4.86077,45.674641,0.83,housenumber,20 Route de Lyon 69320 Feyzin,69276_0430_00020,G,20 ROUTE DE LYON,
302379615,00057,30237961500057,O,1900-01-01,NN,,,2011-04-28T00:11:06,false,4,,3,,CHE,DU VIEUX COLLEGE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.856831,45.680858,0.87,housenumber,3 Chemin du Vieux Collège 69320 Feyzin,69276_0690_00003,G,3 CHEMIN DU VIEUX COLLEGE,
302379615,00065,30237961500065,O,2001-04-02,NN,,,2006-11-25T09:14:36,true,3,,1,,CHE,DU VIEUX COLLEGE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,4.856621,45.681424,0.78,street,Chemin du Vieux Collège 69320 Feyzin,69276_0690,G,CHEMIN DU VIEUX COLLEGE,
302404660,00052,30240466000052,O,,,,,,true,1,,,,RUE,DES LILAS,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.864301,45.668537,0.95,street,Rue des Lilas 69320 Feyzin,69276_0423,G,RUE DES LILAS,
302629878,00026,30262987800026,O,,,,,,true,1,,,,CHE,DES ECOLIERS,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.855925,45.685778,0.84,street,Chemin des Ecoliers 69320 Feyzin,69276_0250,G,CHEMIN DES ECOLIERS,
302634852,00024,30263485200024,O,2001-07-26,NN,,,2006-11-25T09:14:59,true,3,RATTACHEMENT MAIRIE,1,,RUE,DE LA MAIRIE,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,52.6E,NAFRev1,N,4.859941,45.672866,0.95,housenumber,1 Rue de la Mairie 69320 Feyzin,69276_0440_00001,G,1 RUE DE LA MAIRIE,
302935887,00018,30293588700018,O,,,,,,true,1,,,,RUE,LEON BLUM,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,4.854016,45.669962,0.95,street,Rue Léon Blum 69320 Feyzin,69276_0424,G,RUE LEON BLUM,
302935929,00018,30293592900018,O,,,,,,true,1,,,,RUE,VICTOR HUGO,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,4.861218,45.674947,0.95,street,Rue Victor Hugo 69320 Feyzin,69276_0670,G,RUE VICTOR HUGO,
302935945,00014,30293594500014,O,,,,,,true,1,,207,,CHE,DU COMMUNAL,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.856621,45.681424,0.31,street,Chemin du Vieux Collège 69320 Feyzin,69276_0690,G,CHEMIN DU VIEUX COLLEGE,
302940424,00021,30294042400021,O,1999-03-01,NN,,,2006-11-25T09:15:19,false,4,,1,,RUE,HENRI BECQUEREL,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,91.1A,NAFRev1,N,4.85314,45.673747,0.95,housenumber,1 Rue Henri Becquerel 69320 Feyzin,69276_0392_00001,G,1 RUE HENRI BECQUEREL,
303259378,00022,30325937800022,O,1900-01-01,NN,,,2011-12-16T06:31:57,true,4,,8,,RUE,DES CHARRIERES,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,4.858457,45.687287,0.95,housenumber,8 Rue des Charrières 69320 Feyzin,69276_0190_00008,G,8 RUE DES CHARRIERES,
303308290,00038,30330829000038,O,1992-08-01,NN,,,,true,1,,2,,RTE,DE VENISSIEUX,69320,FEYZIN,,,69276,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,4.861651,45.677627,0.86,housenumber,2 Route de Vénissieux 69320 Feyzin,69276_0630_00002,G,2 ROUTE DE VENISSIEUX,