id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954037,2019-01-18,000001,Vente,250000,,,DE LA VILLE,B367,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0073,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,34,-0.940632,43.398871
2019-954037,2019-01-18,000001,Vente,250000,9096,,RUE LEON BERARD,0350,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0096,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,348,-0.940377,43.39864
2019-954037,2019-01-18,000001,Vente,250000,9096,,RUE LEON BERARD,0350,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0096,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,348,-0.940377,43.39864
2019-954037,2019-01-18,000001,Vente,250000,9096,,RUE LEON BERARD,0350,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0096,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,348,-0.940377,43.39864
2019-954037,2019-01-18,000001,Vente,250000,9096,,RUE LEON BERARD,0350,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,348,-0.940377,43.39864
2019-954037,2019-01-18,000001,Vente,250000,,,DE LA VILLE,B367,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0097,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.940555,43.398736
2019-954175,2019-02-05,000001,Vente,214000,9609,,CHE DU CASTERA,0440,64390,64513,Sauveterre-de-Béarn,64,,,645130000B0609,,,,,,,,,,,,,0,1,Maison,125,3,AG,terrains d'agrément,,,4400,-0.930676,43.414899
2019-954175,2019-02-05,000001,Vente,214000,9609,,CHE DU CASTERA,0440,64390,64513,Sauveterre-de-Béarn,64,,,645130000B0609,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,500,-0.930676,43.414899
2019-954175,2019-02-05,000001,Vente,214000,,,CASTERA,B067,64390,64513,Sauveterre-de-Béarn,64,,,645130000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,1055,-0.931079,43.414789
2019-954239,2019-02-07,000001,Vente,140000,,,PANNECAU,B206,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0167,,,,,,,,,,,,,0,,,,,J,jardins,,,784,-0.934558,43.400682
2019-954239,2019-02-07,000001,Vente,140000,9001,,RTE DE BURGARONNE,0416,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1001,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,292,-0.934527,43.400428
2019-954341,2019-01-30,000001,Vente,55000,9103,,RUE DU TEMPLE,1050,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,156,-0.940807,43.399039
2019-954341,2019-01-30,000001,Vente,55000,,,RUE DU TEMPLE,1050,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1205,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.940648,43.399047
2019-954615,2019-02-20,000001,Vente,284000,,,DE LA VILLE,B367,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0074,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,63,-0.940762,43.398872
2019-954615,2019-02-20,000001,Vente,284000,,,DE LA VILLE,B367,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0091,,,,,,,,,,,,,0,,,,,S,sols,,,123,-0.94078,43.398523
2019-954615,2019-02-20,000001,Vente,284000,,,DE LA VILLE,B367,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,774,-0.94078,43.398523
2019-954615,2019-02-20,000001,Vente,284000,21,,RUE LEON BERARD,0350,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0092,,,,,,,,,,,,,0,1,Maison,330,9,S,sols,,,415,-0.940603,43.398546
2019-954615,2019-02-20,000001,Vente,284000,21,,RUE LEON BERARD,0350,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,415,-0.940603,43.398546
2019-955070,2019-03-27,000001,Vente,130000,9799,,RUE SAINT ANDRE,0950,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0799,,,19,,,,,,,,,,1,2,Appartement,2,0,,,,,,-0.94014,43.399016
2019-955070,2019-03-27,000001,Vente,130000,9799,,RUE SAINT ANDRE,0950,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0799,,,13,163.9,,,,,,,,,1,2,Appartement,181,6,,,,,,-0.94014,43.399016
2019-955070,2019-03-27,000001,Vente,130000,9799,,RUE SAINT ANDRE,0950,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0799,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.94014,43.399016
2019-955249,2019-04-01,000001,Vente,20000,9116,,RUE PANNECAU,0750,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,201,-0.938523,43.399672
2019-955818,2019-04-10,000001,Vente,145000,12,,RUE DU VIEUX LAVOIR,1055,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1391,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,199,-0.940915,43.399531
2019-955894,2019-04-29,000001,Vente,20000,,,OREY,B201,64390,64513,Sauveterre-de-Béarn,64,,,645130000E0395,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.941355,43.388148
2019-955926,2019-05-07,000001,Vente,42000,9269,,RUE LEON BERARD,0350,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1404,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,303,-0.941076,43.398063
2019-955926,2019-05-07,000001,Vente,42000,9269,,RUE LEON BERARD,0350,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1404,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,303,-0.941076,43.398063
2019-955926,2019-05-07,000001,Vente,42000,9269,,RUE LEON BERARD,0350,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,303,-0.941076,43.398063
2019-955926,2019-05-07,000001,Vente,42000,,,IMP LAYEURE,0620,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1406,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.941042,43.397928
2019-955979,2019-04-17,000001,Vente,119500,17,,RUE DU PASTEUR RENNES,0760,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1395,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,174,-0.940699,43.39974
2019-956152,2019-05-02,000001,Vente,80000,10,,AV DE LA GARE,0520,64390,64513,Sauveterre-de-Béarn,64,,,645130000E0486,,,1,,6,,7,,,,,,3,2,Appartement,60,3,,,,,,-0.944979,43.391519
2019-956178,2019-05-07,000001,Vente,144455,21,,RUE DU PASTEUR RENNES,0760,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1397,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,221,-0.940874,43.399795
2019-956240,2019-05-23,000001,Vente,64000,9799,,RUE SAINT ANDRE,0950,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0799,,,16,37.64,,,,,,,,,1,2,Appartement,43,1,,,,,,-0.94014,43.399016
2019-956240,2019-05-23,000001,Vente,64000,9799,,RUE SAINT ANDRE,0950,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0799,,,18,49.64,,,,,,,,,1,2,Appartement,52,2,,,,,,-0.94014,43.399016
2019-956240,2019-05-23,000001,Vente,64000,9799,,RUE SAINT ANDRE,0950,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0799,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.94014,43.399016
2019-956240,2019-05-23,000001,Vente,64000,9799,,RUE SAINT ANDRE,0950,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0799,,,14,25.02,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.94014,43.399016
2019-956240,2019-05-23,000001,Vente,64000,9799,,RUE SAINT ANDRE,0950,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0799,,,15,47.88,,,,,,,,,1,2,Appartement,51,2,,,,,,-0.94014,43.399016
2019-956240,2019-05-23,000001,Vente,64000,9799,,RUE SAINT ANDRE,0950,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0799,,,17,,,,,,,,,,1,2,Appartement,9,0,,,,,,-0.94014,43.399016
2019-956533,2019-03-20,000001,Vente,83000,,,PALOUMERE,B203,64390,64513,Sauveterre-de-Béarn,64,,,645130000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,-0.939086,43.42035
2019-956533,2019-03-20,000001,Vente,83000,,,PALOUMERE,B203,64390,64513,Sauveterre-de-Béarn,64,,,645130000B0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28840,-0.940458,43.420468
2019-956533,2019-03-20,000001,Vente,83000,,,PALOUMERE,B203,64390,64513,Sauveterre-de-Béarn,64,,,645130000B0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21330,-0.935552,43.418489
2019-956715,2019-06-26,000001,Vente,8000,,,ROUTGE,B256,64390,64513,Sauveterre-de-Béarn,64,,,64513000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-0.956367,43.408662
2019-956919,2019-07-04,000001,Vente,66680,9060,,CHE DE LA NAVARRE,0702,64390,64513,Sauveterre-de-Béarn,64,,,64513000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3295,-0.949043,43.396682
2019-956919,2019-07-04,000001,Vente,66680,9060,,CHE DE LA NAVARRE,0702,64390,64513,Sauveterre-de-Béarn,64,,,64513000ZB0060,,,,,,,,,,,,,0,2,Appartement,56,4,S,sols,,,3295,-0.949043,43.396682
2019-956919,2019-07-04,000001,Vente,66680,9060,,CHE DE LA NAVARRE,0702,64390,64513,Sauveterre-de-Béarn,64,,,64513000ZB0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,3295,-0.949043,43.396682
2019-957358,2019-07-12,000001,Vente,130000,9168,,CHE D OREYTE,0727,64390,64513,Sauveterre-de-Béarn,64,,,645130000E0168,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,808,-0.941015,43.393641
2019-957358,2019-07-12,000001,Vente,130000,9168,,CHE D OREYTE,0727,64390,64513,Sauveterre-de-Béarn,64,,,645130000E0168,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,450,-0.941015,43.393641
2019-957932,2019-08-09,000001,Vente,95000,6,,RUE DU VIEUX LAVOIR,1055,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1399,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,257,-0.941033,43.399725
2019-958678,2019-09-17,000001,Vente,119500,15,,RUE DU PASTEUR RENNES,0760,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1394,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,175,-0.940617,43.399762
2019-958964,2019-09-24,000001,Vente,57500,9033,,RUE D'ASPIS,0320,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0033,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,166,-0.942789,43.398383
2019-959081,2019-10-17,000001,Vente,25000,9271,,RUE LEON BERARD,0350,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1408,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,82,-0.941379,43.39806
2019-959211,2019-10-02,000001,Vente,157000,10,,RTE D'OLORON,0710,64390,64513,Sauveterre-de-Béarn,64,,,645130000E0365,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,650,-0.942048,43.388793
2019-959211,2019-10-02,000001,Vente,157000,,,OREY,B201,64390,64513,Sauveterre-de-Béarn,64,,,645130000E0414,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.942177,43.388502
2019-959211,2019-10-02,000001,Vente,157000,,,OREY,B201,64390,64513,Sauveterre-de-Béarn,64,,,645130000E0416,,,,,,,,,,,,,0,,,,,J,jardins,,,892,-0.942179,43.388672
2019-959330,2019-10-22,000001,Vente,600,,,CASTERA,B067,64390,64513,Sauveterre-de-Béarn,64,,,645130000B0059,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3801,-0.930967,43.418255
2019-959330,2019-10-22,000001,Vente,600,,,CASTERA,B067,64390,64513,Sauveterre-de-Béarn,64,,,645130000B0063,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2874,-0.931497,43.417302
2019-959501,2019-11-04,000001,Vente,180000,,,DOUS AGREOUS,B002,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0399,,,,,,,,,,,,,0,,,,,P,prés,,,7450,-0.932613,43.398392
2019-959501,2019-11-04,000001,Vente,180000,9400,,IMP DU TAN,1030,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0400,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,3146,-0.932877,43.39787
2019-959501,2019-11-04,000001,Vente,180000,9400,,IMP DU TAN,1030,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0400,,,,,,,,,,,,,0,1,Maison,26,1,P,prés,,,3146,-0.932877,43.39787
2019-959501,2019-11-04,000001,Vente,180000,9400,,IMP DU TAN,1030,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0400,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,3146,-0.932877,43.39787
2019-959501,2019-11-04,000001,Vente,180000,9400,,IMP DU TAN,1030,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0400,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,974,-0.932877,43.39787
2019-959501,2019-11-04,000001,Vente,180000,9400,,IMP DU TAN,1030,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0400,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,974,-0.932877,43.39787
2019-959501,2019-11-04,000001,Vente,180000,9400,,IMP DU TAN,1030,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0400,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,974,-0.932877,43.39787
2019-959501,2019-11-04,000001,Vente,180000,,,DOUS AGREOUS,B002,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0401,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1150,-0.932829,43.397785
2019-959501,2019-11-04,000001,Vente,180000,9403,,IMP DU TAN,1030,64390,64513,Sauveterre-de-Béarn,64,,,645130000C0403,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,268,-0.932135,43.397861
2019-959562,2019-10-31,000001,Vente,390500,9002,,CHE DE PYS,0900,64390,64513,Sauveterre-de-Béarn,64,,,64513000ZD0002,,,,,,,,,,,,,0,1,Maison,231,8,J,jardins,,,624,-0.944,43.417534
2019-959562,2019-10-31,000001,Vente,390500,9002,,CHE DE PYS,0900,64390,64513,Sauveterre-de-Béarn,64,,,64513000ZD0002,,,,,,,,,,,,,0,1,Maison,231,8,S,sols,,,515,-0.944,43.417534
2019-959562,2019-10-31,000001,Vente,390500,9002,,CHE DE PYS,0900,64390,64513,Sauveterre-de-Béarn,64,,,64513000ZD0002,,,,,,,,,,,,,0,1,Maison,231,8,T,terres,,,15820,-0.944,43.417534
2019-959801,2019-11-22,000002,Vente,2736,1,,RUE DU PIC D'ANIE,0820,64390,64513,Sauveterre-de-Béarn,64,,,645130000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.932927,43.404956
2019-959945,2019-12-05,000001,Vente,252000,9035,,CHE DE GOURRIET,0540,64390,64513,Sauveterre-de-Béarn,64,,,64513000ZE0035,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,3046,-0.934875,43.406696
2019-959945,2019-12-05,000001,Vente,252000,9035,,CHE DE GOURRIET,0540,64390,64513,Sauveterre-de-Béarn,64,,,64513000ZE0035,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,744,-0.934875,43.406696
2019-960604,2019-12-31,000002,Vente,1330,,,ALL DES SOUPIRS,1010,64390,64513,Sauveterre-de-Béarn,64,,,645130000B1005,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.93609,43.400637
2019-960604,2019-12-31,000002,Vente,1330,9793,,ALL DES SOUPIRS,1010,64390,64513,Sauveterre-de-Béarn,64,,,645130000B1007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,379,0,S,sols,,,35,-0.935903,43.40067
2019-960604,2019-12-31,000002,Vente,1330,,,DOUS AGREOUS,B002,64390,64513,Sauveterre-de-Béarn,64,,,645130000B1009,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.935638,43.400719
2019-960622,2019-12-27,000001,Vente,119500,8,,RUE SAINT ANDRE,0950,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1338,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,129,-0.939288,43.399016
2019-960622,2019-12-27,000001,Vente,119500,9108,,RUE SAINT ANDRE,0950,64390,64513,Sauveterre-de-Béarn,64,,,645130000C1356,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.939338,43.39907
