siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103773,00015,21310377300015,O,1983-03-01,03,2020,,2022-08-29T09:06:45,true,4,,,,,LE VILLAGE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.698518,43.431121,0.94,street,Le Village 31290 Montgaillard-Lauragais,31377_tbleyu,G,LE VILLAGE,
213103773,00023,21310377300023,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,3,,3,,PL,DE LA GARRIGUE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.700261,43.430414,0.85,housenumber,3 Place de la Garrigue 31290 Montgaillard-Lauragais,31377_0037_00003,G,3 PLACE DE LA GARRIGUE,
213103773,00031,21310377300031,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,MAIRIE,,,,LE VILLAGE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.698518,43.431121,0.94,street,Le Village 31290 Montgaillard-Lauragais,31377_tbleyu,G,LE VILLAGE,
263104937,00010,26310493700010,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301897542,00025,30189754200025,O,1900-01-01,NN,,4722ZD,2019-11-14T14:00:31,false,5,,,,RTE,N 113,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,10.13A,NAFRev2,O,,,0,,,,,,
301897542,00074,30189754200074,O,2017-01-06,02,2020,,2022-08-29T09:11:25,false,2,,,,RTE,NATIONALE 113,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,47.22Z,NAFRev2,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
303981328,00014,30398132800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE 113,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
304592132,00035,30459213200035,O,1995-05-01,NN,,,2019-11-14T14:00:31,true,3,RN 113 LD BISCONTE,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
304791668,00029,30479166800029,O,1998-01-02,NN,,,2019-11-14T14:00:31,false,6,LIEU DIT BEAUSEJOUR,,,,BEAUSEJOUR,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
306099615,00016,30609961500016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
308473644,00018,30847364400018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE113 REST OASIS,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
311574958,00097,31157495800097,O,2005-10-01,,,,2021-02-23T10:39:13,true,2,RN 113   L'OASIS,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
311824486,00022,31182448600022,O,2010-07-01,,,,2021-02-23T10:39:20,true,1,LIEU DIT L'OASIS,,,,ROUTE NATIONALE 113,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.89Z,NAFRev2,N,1.663534,43.4346487,0.9,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
312540297,00016,31254029700016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313995524,00011,31399552400011,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LAURAGAIS,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,1.698246,43.430709,0.92,street,Avenue du Lauragais 31290 Montgaillard-Lauragais,31377_0100,G,AVENUE DU LAURAGAIS,
314742982,00049,31474298200049,O,2010-03-01,,,,2021-04-15T03:53:56,true,2,,11,,RTE,DE MAUREMONT,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.91B,NAFRev2,N,1.696957,43.434191,0.85,housenumber,11 Route de Mauremont 31290 Montgaillard-Lauragais,31377_0039_00011,G,11 ROUTE DE MAUREMONT,
316771039,00013,31677103900013,O,1979-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,BISCONTE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,1.692226,43.419615,0.94,street,Bisconte 31290 Montgaillard-Lauragais,31377_4oz6ek,G,BISCONTE,
317948214,00018,31794821400018,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
318191376,00017,31819137600017,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,CHE,DU BISCONTE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,O,1.692418,43.418952,0.82,street,Chemin du Bisconte 31290 Montgaillard-Lauragais,31377_0010,G,CHEMIN DU BISCONTE,
319700332,00012,31970033200012,O,,,,,2019-11-14T14:00:31,true,1,,,,,RN 113 DESCROZES,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
321168254,00019,32116825400019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA GRAVE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.681314,43.424726,0.61,street,Les Graves 31290 Montgaillard-Lauragais,31377_o3vavz,G,LES GRAVES,
322662305,00018,32266230500018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324338862,00042,32433886200042,O,2005-01-13,NN,,,2020-08-06T09:20:47,false,6,,,,LD,EN CHARLES,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,43.99C,NAFRev2,N,1.711981,43.43338,0.7,street,Encharles 31290 Montgaillard-Lauragais,31377_oq9rpq,G,ENCHARLES,
329290092,00017,32929009200017,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LESCROZES,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,85.04,NAP,N,,,0,,,,,,
330436429,00014,33043642900014,O,1984-06-26,NN,,,2019-11-14T14:00:31,true,3,,,,,RN113,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332134394,00029,33213439400029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
334626587,00011,33462658700011,O,1986-01-01,01,2020,,2022-08-29T09:23:54,true,4,,,,,LES PINAUCELLES,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.726017,43.428092,0.75,street,Les Pinausselles 31290 Montgaillard-Lauragais,31377_popn2s,G,LES PINAUSSELLES,
334675360,00013,33467536000013,O,1985-01-02,NN,,,2019-11-14T14:00:31,true,3,,,,,LA GRAVE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.681314,43.424726,0.61,street,Les Graves 31290 Montgaillard-Lauragais,31377_o3vavz,G,LES GRAVES,
334675378,00015,33467537800015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,EN DURANET,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,01.2A,NAF1993,N,1.723027,43.420008,0.7,street,Enduranet 31290 Montgaillard-Lauragais,31377_yp4xwa,G,ENDURANET,
338109382,00014,33810938200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,EN DENYS,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.4A,NAF1993,N,1.695919,43.432296,0.41,street,Chemin de l’Enclos 31290 Montgaillard-Lauragais,31377_0036,G,CHEMIN DE L ENCLOS,
338465859,00019,33846585900019,O,1986-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1993-06-30,F,GAEC DE L'HERMITAGE,,,,01.3Z,NAF1993,N,,,0,,,,,,
339113623,00013,33911362300013,O,1986-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,POURVERELBAS,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
339197352,00026,33919735200026,O,1999-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE RAMADE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,45.3F,NAF1993,N,1.699921,43.424942,0.8,street,Chemin de Ramade 31290 Montgaillard-Lauragais,31377_0045,G,CHEMIN DE RAMADE,
339774010,00021,33977401000021,O,1994-05-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,BORDE BASSE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.3C,NAF1993,N,1.693867,43.418944,0.94,street,Borde Basse 31290 Montgaillard-Lauragais,31377_B008,G,BORDE BASSE,
339905788,00016,33990578800016,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EN DENYS,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.695919,43.432296,0.41,street,Chemin de l’Enclos 31290 Montgaillard-Lauragais,31377_0036,G,CHEMIN DE L ENCLOS,
340571769,00017,34057176900017,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EN DANIS,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.707482,43.424484,0.51,street,Chemin d’En Péricou 31290 Montgaillard-Lauragais,31377_0035,G,CHEMIN D EN PERICOU,
340847839,00024,34084783900024,O,2013-03-06,,,4399CZ,2019-11-14T14:00:31,true,2,PN 209,,,,LAS COUREGES,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,43.99C,NAFRev2,N,1.683501,43.421083,0.87,street,Las Courreges 31290 Montgaillard-Lauragais,31377_l3t0gr,G,LAS COURREGES,
340971050,00034,34097105000034,O,2019-01-15,,,,2021-02-23T10:56:50,true,1,,,,,EN POUROUTOU,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,1.695175,43.419651,0.74,street,Enpouroutou 31290 Montgaillard-Lauragais,31377_fav1mq,G,ENPOUROUTOU,
343703260,00038,34370326000038,O,1999-04-15,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE SABABERY,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,45.3F,NAFRev1,N,1.690685,43.424516,0.32,street,Le Berge 31290 Montgaillard-Lauragais,31377_mzfbiy,G,LE BERGE,
343722096,00017,34372209600017,O,1987-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344173265,00010,34417326500010,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,L'HERMITAGE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.697306,43.441436,0.94,street,L’Hermitage 31290 Montgaillard-Lauragais,31377_iz9klr,G,L HERMITAGE,
344549100,00016,34454910000016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE MOULIN,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,62.43,NAP,N,1.686881,43.422377,0.92,street,Lotissement le Moulin 31290 Montgaillard-Lauragais,31377_A001,G,LOTISSEMENT LE MOULIN,
344549159,00012,34454915900012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE MOULIN,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,62.43,NAP,N,1.686881,43.422377,0.92,street,Lotissement le Moulin 31290 Montgaillard-Lauragais,31377_A001,G,LOTISSEMENT LE MOULIN,
344549258,00012,34454925800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE MOULIN,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,62.46,NAP,N,1.686881,43.422377,0.92,street,Lotissement le Moulin 31290 Montgaillard-Lauragais,31377_A001,G,LOTISSEMENT LE MOULIN,
344831334,00018,34483133400018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES BANDOLS,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,1.696968,43.415186,0.4,street,Les Acanals 31290 Montgaillard-Lauragais,31377_efszqs,G,LES ACANALS,
349695197,00013,34969519700013,O,1989-01-01,NN,,,2022-10-22T04:14:22,true,5,,,,,LES RENDALS,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2012-12-31,A,LES LEGUMES DU MARAICHER,,,,01.11Z,NAFRev2,O,1.696968,43.415186,0.47,street,Les Acanals 31290 Montgaillard-Lauragais,31377_efszqs,G,LES ACANALS,
350793444,00018,35079344400018,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LESCROZES,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
351468475,00055,35146847500055,O,2013-02-20,,,,2019-11-14T14:00:31,true,2,,6,,RUE,DE L'AUTAN,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,86.90D,NAFRev2,N,1.697668,43.432056,0.95,housenumber,6 Rue de l’Autan 31290 Montgaillard-Lauragais,31377_0005_00006,G,6 RUE DE L AUTAN,
352066435,00012,35206643500012,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,BORDEBASSE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,60.2M,NAF1993,N,1.693867,43.418944,0.78,street,Borde Basse 31290 Montgaillard-Lauragais,31377_B008,G,BORDE BASSE,
353020019,00017,35302001900017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,BORDE BASSE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.07,NAP,N,1.693867,43.418944,0.94,street,Borde Basse 31290 Montgaillard-Lauragais,31377_B008,G,BORDE BASSE,
380814426,00017,38081442600017,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LANDELLE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.703836,43.42384,0.94,street,Landelle 31290 Montgaillard-Lauragais,31377_2zgnzu,G,LANDELLE,
382229714,00011,38222971400011,O,1991-06-20,NN,,,2019-11-14T14:00:31,true,3,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387974561,00012,38797456100012,O,1992-05-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
388954844,00014,38895484400014,O,1992-10-02,NN,,,2019-11-14T14:00:31,false,4,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389404732,00015,38940473200015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,QUAI,OASIS,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
390588291,00018,39058829100018,O,1992-11-26,NN,,,2019-11-14T14:00:31,true,3,MME SYLVIE RAMBAULT,,,LD,ENTUSQUET,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.691828,43.440378,0.94,street,Entusquet 31290 Montgaillard-Lauragais,31377_2ppp0m,G,ENTUSQUET,
390746493,00035,39074649300035,O,2010-11-02,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,DESCROSE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,43.33Z,NAFRev2,O,1.685419,43.424001,0.65,locality,Chemin de Décrose 31290 Montgaillard-Lauragais,31377_0020,G,CHEMIN DE DECROSE,
390958379,00013,39095837900013,O,1993-04-01,NN,,,2019-11-14T14:00:31,true,4,RN 113,,,LD,LESCROZES,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
391178209,00014,39117820900014,O,1993-05-11,,,,2019-11-14T14:00:31,true,3,,,,LD,LASBOUEILLE OUEST,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,28.3C,NAF1993,N,1.708086,43.422076,0.45,street,Prouverest Ouest 31290 Montgaillard-Lauragais,31377_B066,G,PROUVEREST OUEST,
393975701,00011,39397570100011,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EN DURANET,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.723027,43.420008,0.7,street,Enduranet 31290 Montgaillard-Lauragais,31377_yp4xwa,G,ENDURANET,
394441364,00012,39444136400012,O,1993-09-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EN ROUYVETTE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398929422,00044,39892942200044,O,2020-03-04,,,,2021-02-23T11:22:43,true,1,,8,,RUE,DE LA LIBERTE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,43.31Z,NAFRev2,N,1.697417,43.431177,0.94,housenumber,8 Rue de la Liberté 31290 Montgaillard-Lauragais,31377_0120_00008,G,8 RUE DE LA LIBERTE,
399392422,00016,39939242200016,O,1995-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
399544790,00039,39954479000039,O,2000-03-27,NN,,,2019-11-14T14:00:31,false,4,,,,,MOULIN DE BORUTEL,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,50.2Z,NAF1993,N,1.686881,43.422377,0.39,street,Lotissement le Moulin 31290 Montgaillard-Lauragais,31377_A001,G,LOTISSEMENT LE MOULIN,
399771955,00016,39977195500016,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BISCONTE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.692226,43.419615,0.94,street,Bisconte 31290 Montgaillard-Lauragais,31377_4oz6ek,G,BISCONTE,
399791615,00012,39979161500012,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,N 113,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399983618,00014,39998361800014,O,1995-01-01,03,2020,4520AB,2022-08-29T09:21:06,true,6,,,,RTE,DEPARTEMENTALE 813,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2015-12-21,A,D.R.A.,,,,45.20A,NAFRev2,O,1.5873837,43.4524546,0.86,poi,Route Départementale 813 (Pont) Montgiscard,https://osm.org/way/202404113,G,,
402430219,00012,40243021900012,O,1995-07-25,NN,,,2019-11-14T14:00:31,true,4,,17,,,BOIS GUILHEM,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2C,NAF1993,N,1.688445,43.428367,0.94,housenumber,17 Bois Guilhem 31290 Montgaillard-Lauragais,31377_uyyyn1_00017,G,17 BOIS GUILHEM,
402980239,00014,40298023900014,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,RAMADE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,1.699921,43.424942,0.85,street,Chemin de Ramade 31290 Montgaillard-Lauragais,31377_0045,G,CHEMIN DE RAMADE,
403002579,00015,40300257900015,O,1995-11-08,NN,,,2019-11-14T14:00:31,true,3,RN 113,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404035008,00014,40403500800014,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404035016,00017,40403501600017,O,1984-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,EN BARRAT,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,1.694909,43.429114,0.67,street,Enbarrat 31290 Montgaillard-Lauragais,31377_ukz6u4,G,ENBARRAT,
404035024,00011,40403502400011,O,1984-08-13,NN,,,2019-11-14T14:00:31,true,4,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404035032,00014,40403503200014,O,1989-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LES GRISOUS,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.72764,43.424924,0.94,street,Les Grisous 31290 Montgaillard-Lauragais,31377_4migs5,G,LES GRISOUS,
404035040,00017,40403504000017,O,1993-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404035057,00011,40403505700011,O,1992-07-31,NN,,,2019-11-14T14:00:31,true,4,,,,,BORDENEUVE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2G,NAF1993,N,1.679319,43.427424,0.94,street,Bordeneuve 31290 Montgaillard-Lauragais,31377_tdqjdy,G,BORDENEUVE,
404035065,00014,40403506500014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405288291,00017,40528829100017,O,1994-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411613516,00011,41161351600011,O,1997-04-10,NN,,,2019-11-14T14:00:31,false,4,,,,,AU VILLAGE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2001-01-01,F,ACSERV,,,,74.8F,NAF1993,N,1.698518,43.431121,0.68,street,Le Village 31290 Montgaillard-Lauragais,31377_tbleyu,G,LE VILLAGE,
411788284,00031,41178828400031,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,LES CLOTS,,,CHE,DE COTE BLANCHE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.699586,43.431533,0.83,street,Chemin de la Cote Blanche 31290 Montgaillard-Lauragais,31377_bstf8e,G,CHEMIN DE LA COTE BLANCHE,
418118766,00017,41811876600017,O,1998-04-15,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DES ECOLES,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2002-11-01,F,PLAISIRS DES ILES,,,,15.8P,NAF1993,N,1.699215,43.430621,0.95,street,Rue des Ecoles 31290 Montgaillard-Lauragais,31377_0026,G,RUE DES ECOLES,
418386538,00015,41838653800015,O,1998-03-01,NN,,,2019-11-14T14:00:31,true,4,RN 113,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
418403226,00016,41840322600016,O,1998-09-01,,,,2022-08-06T04:05:42,true,6,,,,,EN TUSQUET,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
419943071,00011,41994307100011,O,1998-07-01,NN,,4120AZ,2019-11-14T14:00:31,true,4,,,,,BORDE BASSE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,41.20A,NAFRev2,N,1.693867,43.418944,0.94,street,Borde Basse 31290 Montgaillard-Lauragais,31377_B008,G,BORDE BASSE,
420073710,00014,42007371000014,O,1998-03-26,NN,,,2019-11-14T14:00:31,true,3,RN 113,,,LD,LA PERRIERE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.699632,43.430982,0.55,street,Rue de la Pierre Miliaire 31290 Montgaillard-Lauragais,31377_0150,G,RUE DE LA PIERRE MILIAIRE,
420699480,00034,42069948000034,O,2017-05-02,,,,2022-10-03T08:54:21,true,2,,20,,RUE,DES PYRENEES,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SERVICE ANTENNE 31,43.21A,NAFRev2,N,1.699805,43.430166,0.95,housenumber,20 Rue des Pyrénées 31290 Montgaillard-Lauragais,31377_0160_00020,G,20 RUE DES PYRENEES,
420999641,00020,42099964100020,O,2002-03-15,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,N 113,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3W,NAFRev1,O,,,0,,,,,,
421898073,00018,42189807300018,O,1999-03-01,NN,,2894ZZ,2020-06-12T03:46:13,false,6,LA CAJOLE,,,,LA CAJOLE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,33.12Z,NAFRev2,O,1.709987,43.436997,0.67,street,Lacajole 31290 Montgaillard-Lauragais,31377_vj7qdp,G,LACAJOLE,
422098079,00011,42209807900011,O,1999-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA CAJOLE,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,1.709987,43.436997,0.67,street,Lacajole 31290 Montgaillard-Lauragais,31377_vj7qdp,G,LACAJOLE,
423579028,00014,42357902800014,O,1974-10-18,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,31290,MONTGAILLARD-LAURAGAIS,,,31377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,