siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302055,00012,21030205500012,O,1983-03-01,03,2021,,2023-11-30T10:17:59,true,4,,4,,RUE,DU STADE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.555858,46.249794,0.94,housenumber,4 Rue du Stade 03120 Périgny,03205_0115_00004,G,4 RUE DU STADE,
210302055,00020,21030205500020,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,3,,5,,RUE,DU STADE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.555848,46.250047,0.94,housenumber,5 Rue du Stade 03120 Périgny,03205_0115_00005,G,5 RUE DU STADE,
210302055,00038,21030205500038,O,1998-01-01,NN,,,2009-06-19T14:22:27,false,3,MAIRIE,4,,RUE,DU STADE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.555858,46.249794,0.94,housenumber,4 Rue du Stade 03120 Périgny,03205_0115_00004,G,4 RUE DU STADE,
210302055,00046,21030205500046,O,2000-01-01,NN,,,,false,3,MAIRIE,,,,,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2001-12-31,F,BUDGET  ATELIER-RELAIS ANGELARD,,,,70.2C,NAF1993,N,3.544786,46.239996,0.37,locality,Traverse de Maison Neuve 03120 Périgny,03205_0054,D,TRAVERSE DE MAISON NEUVE,
210302055,00053,21030205500053,O,2001-04-05,NN,,,2017-06-02T09:01:42,false,5,MAIRIE,4,,RUE,DU STADE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2017-03-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.555858,46.249794,0.94,housenumber,4 Rue du Stade 03120 Périgny,03205_0115_00004,G,4 RUE DU STADE,
260302310,00016,26030231000016,O,1983-03-01,NN,,,2021-01-21T16:01:17,true,5,MAIRIE,4,,RUE,DU STADE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,3.555858,46.249794,0.94,housenumber,4 Rue du Stade 03120 Périgny,03205_0115_00004,G,4 RUE DU STADE,
290304278,00010,29030427800010,O,2004-09-15,,,,2017-09-01T15:29:15,true,4,MAIRIE,4,,RUE,DU STADE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,42.99Z,NAFRev2,N,3.555858,46.249794,0.94,housenumber,4 Rue du Stade 03120 Périgny,03205_0115_00004,G,4 RUE DU STADE,
300883089,00041,30088308900041,O,1992-05-01,NN,,2920ZC,2015-03-17T00:10:52,false,4,,,,,LE BOURG,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,34.2A,NAF1993,O,3.539177,46.257359,0.51,street,Impasse des Bourguignons 03120 Périgny,03205_0013,G,IMPASSE DES BOURGUIGNONS,
301504460,00017,30150446000017,O,,,,,,true,1,,,,,,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,67.08,NAP,N,,,0,,,,,,
301713848,00010,30171384800010,O,,,,,,true,1,,,,LD,LES CHAVARDS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.573626,46.26132,0.78,locality,Traverse des Chavards 03120 Périgny,03205_0019,G,TRAVERSE DES CHAVARDS,
302264940,00016,30226494000016,O,,,,,,true,1,,,,,BOURG,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1988-01-24,F,,,,,31.15,NAP,N,3.539177,46.257359,0.74,street,Impasse des Bourguignons 03120 Périgny,03205_0013,G,IMPASSE DES BOURGUIGNONS,
306635145,00015,30663514500015,O,,,,,,true,1,,,,LD,LA BOURRIQUE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.591243,46.259251,0.37,street,Chemin de la Bessue 03120 Périgny,03205_0008,G,CHEMIN DE LA BESSUE,
315648055,00012,31564805500012,O,1900-01-01,NN,,,,true,4,,,,,LES EDELINS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,3.553033,46.251079,0.33,street,Route de Moulins 03120 Périgny,03205_0060,G,ROUTE DE MOULINS,
317134609,00039,31713460900039,O,1997-07-01,NN,,,2014-07-08T00:20:55,true,5,LA CROIX REVEE,,,RTE,NATIONALE 7,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,3.579292,46.227409,0.32,locality,Route Départementale 907 03120 Périgny,03205_0036,G,ROUTE DEPARTEMENTALE 907,
318302049,00016,31830204900016,O,,NN,,,,true,1,,,,,RANCUT,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
320759665,00013,32075966500013,O,1980-11-17,NN,,,2009-10-14T05:31:37,true,3,,,,,LE GRAND VILLARD,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.562137,46.227503,0.77,street,Chemin du Grand Villard 03120 Périgny,03205_0043,G,CHEMIN DU GRAND VILLARD,
321756512,00034,32175651200034,O,1989-05-02,NN,,,2006-12-15T00:21:07,false,5,,,,,LE BOURG,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,55.3A,NAFRev1,O,3.539177,46.257359,0.51,street,Impasse des Bourguignons 03120 Périgny,03205_0013,G,IMPASSE DES BOURGUIGNONS,
321799678,00016,32179967800016,O,,,,,,true,1,,,,,LES EDELINS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.553033,46.251079,0.33,street,Route de Moulins 03120 Périgny,03205_0060,G,ROUTE DE MOULINS,
322648650,00024,32264865000024,O,,,,,,true,1,,,,,LES GRANDS HERVIERS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.5714,46.262675,0.84,street,Impasse des grands Herviers 03120 Périgny,03205_0044,G,IMPASSE DES GRANDS HERVIERS,
324864941,00012,32486494100012,O,,NN,,,,true,1,,,,,LES EDELINS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.553033,46.251079,0.33,street,Route de Moulins 03120 Périgny,03205_0060,G,ROUTE DE MOULINS,
328201884,00017,32820188400017,O,1983-08-21,NN,,,2018-02-09T09:59:12,true,3,,,,LD,LES PALBOTS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.563595,46.276925,0.47,street,Chemin de Palbot 03120 Périgny,03205_0069,G,CHEMIN DE PALBOT,
329402903,00010,32940290300010,O,1984-01-23,NN,,,2009-06-11T04:30:46,true,4,,,,,LES BOURGUIGNONS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.539177,46.257359,0.82,street,Impasse des Bourguignons 03120 Périgny,03205_0013,G,IMPASSE DES BOURGUIGNONS,
331521484,00039,33152148400039,O,2002-08-22,NN,,4332AA,2016-12-22T03:50:51,true,5,,,,,GUEDONNIERE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.32A,NAFRev2,N,3.529417,46.25899,0.91,street,Traverse de Guédonnière 03120 Périgny,03205_0046,G,TRAVERSE DE GUEDONNIERE,
333173292,00025,33317329200025,O,,NN,,,,true,1,,,,,CROIX REVE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338627631,00017,33862763100017,O,,NN,,,,true,1,,,,,LE BOURG,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.11,NAP,N,3.539177,46.257359,0.51,street,Impasse des Bourguignons 03120 Périgny,03205_0013,G,IMPASSE DES BOURGUIGNONS,
339186595,00015,33918659500015,O,1985-01-01,NN,,,2012-07-28T09:29:58,true,4,,,,,LE GERBEAU,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.521077,46.236405,0.75,street,Impasse de Gerbeau 03120 Périgny,03205_0040,G,IMPASSE DE GERBEAU,
339566465,00011,33956646500011,O,1986-04-01,NN,,,,true,1,,,,,LES RIGOLES,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.548604,46.248684,0.82,street,Rue des Trois Rigoles 03120 Périgny,03205_0120,G,RUE DES TROIS RIGOLES,
340370790,00016,34037079000016,O,1987-01-01,NN,,,2008-01-04T21:41:20,true,3,,,,,LE BESSUT,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.591243,46.259251,0.46,street,Chemin de la Bessue 03120 Périgny,03205_0008,G,CHEMIN DE LA BESSUE,
340731769,00014,34073176900014,O,1986-10-01,01,2021,,2023-11-30T10:27:37,true,6,,,,LD,LE PETIT VILLARD,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.562693,46.232559,0.5,locality,Chemin du Bois Villard 03120 Périgny,03205_u4bpm4,G,CHEMIN DU BOIS VILLARD,
340924612,00013,34092461200013,O,1987-01-01,NN,,,,true,1,,,,,LES BRUYERES,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,01.2A,NAF1993,N,3.547692,46.22235,0.33,street,Chemin des Petites et des Grandes Brosses 03120 Périgny,03205_0076,G,CHEM DES PTE ET DES GDES BROSSES,
340981505,00019,34098150500019,O,,NN,,,,true,1,,,,,LES SABATIERS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,3.535419,46.232608,0.62,street,Rue des Sabotiers 03120 Périgny,03205_0100,G,RUE DES SABOTIERS,
341456564,00010,34145656400010,O,,NN,,,,true,1,,,,,LE PUY VERGENT,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,54.10,NAP,N,,,0,,,,,,
341516748,00017,34151674800017,O,,,,,2006-11-25T10:41:41,true,1,,,,,AERODROME DE PERIGNY,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,3.569485,46.25901,0.54,locality,Traverse de Reipierre 03120 Périgny,03205_0090,G,TRAVERSE DE REIPIERRE,
342669181,00014,34266918100014,O,,NN,,,,true,1,,,,,AU BOURG,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.3A,NAF1993,N,3.539177,46.257359,0.51,street,Impasse des Bourguignons 03120 Périgny,03205_0013,G,IMPASSE DES BOURGUIGNONS,
342738630,00025,34273863000025,O,1995-10-14,NN,,,2015-09-04T12:56:46,true,5,,,,,LE BOURG,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.99B,NAFRev2,N,3.539177,46.257359,0.51,street,Impasse des Bourguignons 03120 Périgny,03205_0013,G,IMPASSE DES BOURGUIGNONS,
343006383,00024,34300638300024,O,2006-07-01,,,,2010-01-30T12:51:02,true,3,,1,,RUE,DU STADE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,47.11B,NAFRev2,N,3.55559,46.250303,0.94,housenumber,1 Rue du Stade 03120 Périgny,03205_0115_00001,G,1 RUE DU STADE,
343661583,00017,34366158300017,O,1988-01-01,NN,,,2021-12-17T03:52:28,true,5,,,,,THOMAS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.8319563,45.7530746,0.89,poi.cafe,Café Thomas Lyon,https://osm.org/node/2476993841,G,,
343674958,00016,34367495800016,O,1988-01-01,NN,,,2023-05-05T20:29:47,true,4,,,,,LES BRUYERES,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.50Z,NAFRev2,N,3.547692,46.22235,0.33,street,Chemin des Petites et des Grandes Brosses 03120 Périgny,03205_0076,G,CHEM DES PTE ET DES GDES BROSSES,
344219423,00011,34421942300011,O,1988-03-18,NN,,,,true,1,,,,,LE BOURG,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,52.1B,NAF1993,N,3.539177,46.257359,0.51,street,Impasse des Bourguignons 03120 Périgny,03205_0013,G,IMPASSE DES BOURGUIGNONS,
344229729,00019,34422972900019,O,1987-09-20,NN,,,2010-03-04T03:56:23,true,2,,,,,LES SAYETS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,,,,3.553694,46.245097,0.76,street,Rue des Sayets 03120 Périgny,03205_0105,G,RUE DES SAYETS,
345205454,00019,34520545400019,O,1987-01-01,NN,,,,true,1,,,,,LES SABOTIERS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,3.535419,46.232608,0.81,street,Rue des Sabotiers 03120 Périgny,03205_0100,G,RUE DES SABOTIERS,
348757246,00015,34875724600015,O,1988-11-11,NN,,,2022-04-13T15:14:07,true,4,,,,,DOMAINE DES ROUZIERES,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2022-02-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348757246,00023,34875724600023,O,2019-12-31,,,,2022-04-13T15:14:07,false,2,,,,,DOMAINE DES ROUZIERES,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2022-02-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349672113,00017,34967211300017,O,,NN,,,,true,1,,,,,LE BOURG,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,34.2A,NAF1993,N,3.539177,46.257359,0.51,street,Impasse des Bourguignons 03120 Périgny,03205_0013,G,IMPASSE DES BOURGUIGNONS,
350963336,00010,35096333600010,O,1989-04-21,NN,,,2012-10-08T11:13:01,true,3,,,,,CROIX REVE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351165162,00014,35116516200014,O,1988-11-11,NN,,,,true,1,,,,,LES PETITS HERVIERS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,01.1A,NAF1993,N,3.5714,46.262675,0.61,street,Impasse des grands Herviers 03120 Périgny,03205_0044,G,IMPASSE DES GRANDS HERVIERS,
351787866,00018,35178786600018,O,1989-01-15,NN,,,2008-01-04T23:34:27,true,3,,,,,AUX SAPINS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.579684,46.267434,0.59,street,Impasse des Sapins 03120 Périgny,03205_sz24qk,G,IMPASSE DES SAPINS,
352711576,00012,35271157600012,O,1989-12-01,NN,,,2008-01-04T23:45:41,true,3,,,,,LES PALBOTS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.563595,46.276925,0.47,street,Chemin de Palbot 03120 Périgny,03205_0069,G,CHEMIN DE PALBOT,
353511801,00014,35351180100014,O,1990-01-01,NN,,,2019-06-24T13:07:10,true,4,,,,LD,LES GRANDS VILLARDS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.562137,46.227503,0.55,street,Chemin du Grand Villard 03120 Périgny,03205_0043,G,CHEMIN DU GRAND VILLARD,
377579271,00018,37757927100018,O,1990-04-06,,,,,true,3,,,,,LES GRANDS HERVIERS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3C,NAF1993,N,3.5714,46.262675,0.84,street,Impasse des grands Herviers 03120 Périgny,03205_0044,G,IMPASSE DES GRANDS HERVIERS,
378650501,00018,37865050100018,O,1990-04-06,NN,,,2008-01-04T21:19:10,true,5,,,,,LES GRANDS HERVIERS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5714,46.262675,0.84,street,Impasse des grands Herviers 03120 Périgny,03205_0044,G,IMPASSE DES GRANDS HERVIERS,
378840490,00023,37884049000023,O,2004-09-15,NN,,,2006-11-25T11:24:11,true,3,,1,,RUE,DU STADE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,3.55559,46.250303,0.94,housenumber,1 Rue du Stade 03120 Périgny,03205_0115_00001,G,1 RUE DU STADE,
379351950,00017,37935195000017,O,1990-09-04,NN,,4120AZ,2023-10-03T03:34:57,true,6,,,,,CASTIERES,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.10Z,NAFRev2,N,3.51892,46.247398,0.73,street,Impasse de Castière 03120 Périgny,03205_0015,G,IMPASSE DE CASTIERE,
379351950,00025,37935195000025,O,1990-09-04,02,2021,4120AZ,2023-11-30T10:19:16,false,5,,,,,LE SAULGNE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,3.572469,46.25833,0.6,street,Route des Saulgnes 03120 Périgny,03205_0103,G,ROUTE DES SAULGNES,
382122893,00029,38212289300029,O,2018-11-01,,,,2023-06-23T03:39:21,true,2,,,,LD,COGNET,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,3.58761,46.23977,0.91,locality,Chemin de Cognet 03120 Périgny,03205_0029,G,CHEMIN DE COGNET,
382122893,00037,38212289300037,O,2018-12-01,,,,2021-02-23T11:10:30,false,1,,,,,LE COGNET,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,85.53Z,NAFRev2,N,3.58761,46.23977,0.73,locality,Chemin de Cognet 03120 Périgny,03205_0029,G,CHEMIN DE COGNET,
382443026,00010,38244302600010,O,1991-05-15,NN,,,2008-01-04T22:10:06,true,3,,,,,LE MOULIN VICAIRE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.568406,46.229417,0.82,street,Impasse de Moulin Vicaire 03120 Périgny,03205_0058,G,IMPASSE DE MOULIN VICAIRE,
382976165,00029,38297616500029,O,2006-03-01,NN,,,2014-07-08T01:07:49,false,5,,1,,RUE,DE SERVILLY,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2010-03-31,F,GILLES AUTO,,,,45.20A,NAFRev2,N,3.555041,46.25119,0.94,housenumber,1 Rue de Servilly 03120 Périgny,03205_0110_00001,G,1 RUE DE SERVILLY,
385323381,00017,38532338100017,O,1992-04-01,NN,,,,true,3,,,,,LES GRANDS HERVIERS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3C,NAF1993,N,3.5714,46.262675,0.84,street,Impasse des grands Herviers 03120 Périgny,03205_0044,G,IMPASSE DES GRANDS HERVIERS,
389026196,00029,38902619600029,O,1994-04-01,NN,,,2014-10-24T10:06:38,true,6,,,,,AERODROME DE LAPALISSE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,33.16Z,NAFRev2,N,3.557151,46.250233,0.61,street,Route de Lapalisse 03120 Périgny,03205_0050,G,ROUTE DE LAPALISSE,
389179243,00016,38917924300016,O,1992-10-01,,,,,true,1,,,,,LES EDELINS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,01.2A,NAF1993,N,3.553033,46.251079,0.33,street,Route de Moulins 03120 Périgny,03205_0060,G,ROUTE DE MOULINS,
390373488,00019,39037348800019,O,1992-01-01,NN,,,2008-01-04T23:39:11,true,3,,,,,LES SABOTIERS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.535419,46.232608,0.81,street,Rue des Sabotiers 03120 Périgny,03205_0100,G,RUE DES SABOTIERS,
390527349,00018,39052734900018,O,1993-01-01,NN,,,2008-01-04T23:41:12,true,3,,,,,LES PALBOTS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.563595,46.276925,0.47,street,Chemin de Palbot 03120 Périgny,03205_0069,G,CHEMIN DE PALBOT,
390765527,00051,39076552700051,O,2010-01-01,,,,2014-12-08T10:21:39,false,2,,,,LD,LES EDELINS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,85.51Z,NAFRev2,N,3.553033,46.251079,0.33,street,Route de Moulins 03120 Périgny,03205_0060,G,ROUTE DE MOULINS,
390777324,00018,39077732400018,O,1992-01-01,NN,,,2016-01-12T00:14:40,true,3,,,,,LE BUCHOU,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.553163,46.23755,0.37,street,Route de Guinchou 03120 Périgny,03205_0047,G,ROUTE DE GUINCHOU,
392358347,00012,39235834700012,O,1974-11-01,NN,,,2008-01-05T00:03:57,true,3,,,,,LES CROZARDS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.551971,46.258832,0.78,street,Route des Crozards 03120 Périgny,03205_0010,G,ROUTE DES CROZARDS,
398573329,00016,39857332900016,O,1976-01-01,NN,,,,true,1,,,,,LES GARETS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.573663,46.263643,0.67,street,Impasse des Garrets 03120 Périgny,03205_0039,G,IMPASSE DES GARRETS,
399200369,00029,39920036900029,O,2013-09-01,NN,,,2019-06-24T13:22:31,true,3,,,,,LES EDELINS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,25.62B,NAFRev2,O,3.553033,46.251079,0.33,street,Route de Moulins 03120 Périgny,03205_0060,G,ROUTE DE MOULINS,
399363977,00014,39936397700014,O,1995-01-01,00,2021,,2023-11-30T10:26:04,true,5,,,,,LES CROZARDS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,3.551971,46.258832,0.78,street,Route des Crozards 03120 Périgny,03205_0010,G,ROUTE DES CROZARDS,
400515789,00016,40051578900016,O,1995-03-12,NN,,,2009-06-27T07:43:42,true,4,,,,,LES SAYETS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,3.553694,46.245097,0.76,street,Rue des Sayets 03120 Périgny,03205_0105,G,RUE DES SAYETS,
403364318,00010,40336431800010,O,1996-01-02,NN,,,2016-06-30T04:42:10,true,5,,,,,AU BOURG,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.10Z,NAFRev2,N,3.539177,46.257359,0.51,street,Impasse des Bourguignons 03120 Périgny,03205_0013,G,IMPASSE DES BOURGUIGNONS,
403622707,00012,40362270700012,O,1996-02-01,NN,,,,true,4,,,,,LE BOIS DES SABOTIERS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4Z,NAFRev1,N,3.535419,46.232608,0.63,street,Rue des Sabotiers 03120 Périgny,03205_0100,G,RUE DES SABOTIERS,
403911936,00017,40391193600017,O,1996-01-01,NN,,,2021-10-06T03:50:22,true,4,,,,,LES PETITES BROSSES,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,3.547692,46.22235,0.82,street,Chemin des Petites et des Grandes Brosses 03120 Périgny,03205_0076,G,CHEM DES PTE ET DES GDES BROSSES,
404682379,00056,40468237900056,P,2016-02-10,01,2021,5610CQ,2023-12-20T09:22:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PERIGNY,,[ND],03205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-13,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,O,,,0,,,,,,
412114100,00016,41211410000016,O,1997-05-07,21,2021,,2023-11-30T10:30:17,true,5,AERODROME - LE RANCUT,75,,RTE,DE LAPALISSE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,CAVOK,33.16Z,NAFRev2,O,3.588909,46.248448,0.86,housenumber,75 Route de Lapalisse 03120 Périgny,03205_0050_00075,G,75 ROUTE DE LAPALISSE,
412114407,00015,41211440700015,O,1997-05-07,02,2021,,2023-11-30T10:30:17,true,5,,75,,RTE,LAPALISSE AERODROME   LE RANCUT,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.588909,46.248448,0.44,housenumber,75 Route de Lapalisse 03120 Périgny,03205_0050_00075,G,75 ROUTE DE LAPALISSE,
412171084,00012,41217108400012,O,1987-12-31,NN,,,,true,4,,,,,GERBYS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.519905,46.245133,0.5,street,Impasse de Gerbille 03120 Périgny,03205_0041,G,IMPASSE DE GERBILLE,
412171308,00015,41217130800015,O,1987-12-31,NN,,,,true,1,,,,,,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412172447,00010,41217244700010,O,1987-12-31,NN,,,2016-01-12T00:18:50,true,3,,,,,LES GRANDS VICAIRES,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.568406,46.229417,0.36,street,Impasse de Moulin Vicaire 03120 Périgny,03205_0058,G,IMPASSE DE MOULIN VICAIRE,
412178576,00010,41217857600010,O,1991-12-31,NN,,,,true,3,,,,,LES GARETS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.573663,46.263643,0.67,street,Impasse des Garrets 03120 Périgny,03205_0039,G,IMPASSE DES GARRETS,
412645640,00019,41264564000019,O,1997-07-01,,,,,true,1,,,,,L'ETOILE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6G,NAF1993,N,3.542183,46.23791,0.91,street,Chemin de l'Etoile 03120 Périgny,03205_0038,G,CHEMIN DE L ETOILE,
413481466,00014,41348146600014,O,1987-12-31,NN,,,2021-02-23T11:35:48,true,3,,,,,LES PALBOTS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.563595,46.276925,0.47,street,Chemin de Palbot 03120 Périgny,03205_0069,G,CHEMIN DE PALBOT,
413482662,00017,41348266200017,O,1990-09-01,NN,,,,true,1,,,,,LE SAULE,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,3.572469,46.25833,0.46,street,Route des Saulgnes 03120 Périgny,03205_0103,G,ROUTE DES SAULGNES,
419259908,00012,41925990800012,O,1998-05-01,NN,,,2008-01-04T23:33:13,true,3,,,,,LES QUERIBETS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.56445,46.24543,0.79,street,Chemin des Quéribets 03120 Périgny,03205_0084,G,CHEMIN DES QUERIBETS,
419261987,00012,41926198700012,O,1998-05-01,NN,,,2008-01-04T23:33:19,true,3,,,,,QUERIBET,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.56445,46.24543,0.81,street,Chemin des Quéribets 03120 Périgny,03205_0084,G,CHEMIN DES QUERIBETS,
420216988,00022,42021698800022,O,2000-01-01,NN,,,2008-02-18T03:45:03,false,3,CHEZ MR DEMARET CHRISTOPHE,,,,LES QUERIBETS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,3.56445,46.24543,0.79,street,Chemin des Quéribets 03120 Périgny,03205_0084,G,CHEMIN DES QUERIBETS,
421844671,00014,42184467100014,O,1999-01-01,NN,,,2018-09-29T12:03:09,true,3,,,,LD,LE RANCUT,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423704097,00017,42370409700017,O,1998-08-15,,,,,true,2,,19,,RUE,DES SABOTIERS,03120,PERIGNY,,,03205,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,3.534953,46.232424,0.95,housenumber,19 Rue des Sabotiers 03120 Périgny,03205_0100_00019,G,19 RUE DES SABOTIERS,