siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200986,00011,21020098600011,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,4,,1,,RUE,DE L'EGLISE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.85863,49.732411,0.94,housenumber,1 Rue de l'Eglise 02250 Bosmont-sur-Serre,02101_0022_00001,G,1 RUE DE L EGLISE,
210200986,00029,21020098600029,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,JEANNE D'ARC,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PIERRE LANCON,,,,85.10Z,NAFRev2,N,3.856637,49.732437,0.94,street,Rue Jeanne d'Arc 02250 Bosmont-sur-Serre,02101_0032,G,RUE JEANNE D ARC,
250202330,00016,25020233000016,O,1983-03-01,01,2020,,2022-08-29T09:09:51,true,3,MAIRIE,1,,RUE,DE L'EGLISE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.85863,49.732411,0.94,housenumber,1 Rue de l'Eglise 02250 Bosmont-sur-Serre,02101_0022_00001,G,1 RUE DE L EGLISE,
260201009,00016,26020100900016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,1,,RUE,DE L'EGLISE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.85863,49.732411,0.94,housenumber,1 Rue de l'Eglise 02250 Bosmont-sur-Serre,02101_0022_00001,G,1 RUE DE L EGLISE,
260209051,00010,26020905100010,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,1,,RUE,DE L'EGLISE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.85863,49.732411,0.94,housenumber,1 Rue de l'Eglise 02250 Bosmont-sur-Serre,02101_0022_00001,G,1 RUE DE L EGLISE,
290200765,00011,29020076500011,O,1984-12-04,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,1,,RUE,DE L'EGLISE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.85863,49.732411,0.94,housenumber,1 Rue de l'Eglise 02250 Bosmont-sur-Serre,02101_0022_00001,G,1 RUE DE L EGLISE,
306173568,00016,30617356800016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
313127227,00012,31312722700012,O,1978-01-01,,,,2019-11-14T14:00:12,true,4,,,,,FERME DE LABRY,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.1A,NAF1993,N,3.879676,49.75435,0.66,street,Labry(ferme) 02250 Bosmont-sur-Serre,02101_B049,G,LABRY,FERME
317424513,00016,31742451300016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,4,,RUE,JEANNE D ARC,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1989-12-25,A,,,,,01.11Z,NAFRev2,N,3.856639,49.732512,0.94,housenumber,4 Rue Jeanne d'Arc 02250 Bosmont-sur-Serre,02101_0032_00004,G,4 RUE JEANNE D ARC,
320519424,00016,32051942400016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,67.07,NAP,N,,,0,,,,,,
321814170,00015,32181417000015,O,1981-01-30,NN,,,2019-11-14T14:00:12,true,4,,11,,PL,ALBERT DELAME,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,01.11Z,NAFRev2,N,3.85853,49.731433,0.85,housenumber,11 Place Albert Delame 02250 Bosmont-sur-Serre,02101_rzgrda_00011,G,11 PLACE ALBERT DELAME,
322546417,00013,32254641700013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325002202,00019,32500220200019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,67.07,NAP,N,,,0,,,,,,
340613157,00015,34061315700015,O,1986-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
340613157,00056,34061315700056,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343371944,00012,34337194400012,O,1987-12-10,NN,,,2019-11-14T14:00:12,false,3,,2,,RUE,HUMBERTDE LA TOUR DU PIN,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,55.3A,NAF1993,N,3.857949,49.73129,0.88,housenumber,2 Rue Humbert de la Tour du Pin 02250 Bosmont-sur-Serre,02101_0030_00002,G,2 RUE HUMBERT DE LA TOUR DU PIN,
353140825,00012,35314082500012,O,1989-12-29,NN,,,2019-11-14T14:00:12,true,3,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383318284,00015,38331828400015,O,1991-08-01,01,2020,,2022-08-29T09:10:22,true,3,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383764883,00013,38376488300013,O,1991-07-01,01,2020,,2022-08-29T09:10:48,true,4,,4,,RUE,DU CANAL SAINT MARTIN,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,3.860659,49.732122,0.94,housenumber,4 Rue du Canal Saint-martin 02250 Bosmont-sur-Serre,02101_0010_00004,G,4 RUE DU CANAL SAINT MARTIN,
388274185,00015,38827418500015,O,1992-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389246588,00013,38924658800013,O,1992-10-15,NN,,,2019-11-14T14:00:12,true,3,,8,,RUE,ALBERT DELAME,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.858089,49.731597,0.75,housenumber,8 Place Albert Delame 02250 Bosmont-sur-Serre,02101_rzgrda_00008,G,8 PLACE ALBERT DELAME,
394142574,00018,39414257400018,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,HUMBERTDE LA TOUR DU PIN,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,3.857949,49.73129,0.88,housenumber,2 Rue Humbert de la Tour du Pin 02250 Bosmont-sur-Serre,02101_0030_00002,G,2 RUE HUMBERT DE LA TOUR DU PIN,
408867091,00014,40886709100014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,FERME DE LABRY,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,01.1A,NAF1993,N,3.879676,49.75435,0.66,street,Labry(ferme) 02250 Bosmont-sur-Serre,02101_B049,G,LABRY,FERME
408867109,00014,40886710900014,O,1968-11-11,NN,,,2021-02-23T11:31:00,true,3,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408867109,00022,40886710900022,O,2006-01-01,,,,2019-11-14T14:00:12,false,3,,9,,RUE,DU CHATELET,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,3.85751,49.734036,0.94,housenumber,9 Rue du Châtelet 02250 Bosmont-sur-Serre,02101_0014_00009,G,9 RUE DU CHATELET,
412631459,00010,41263145900010,O,1997-01-15,,,,2019-11-14T14:00:12,true,4,,,,,FERME DE LABRY,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.879676,49.75435,0.66,street,Labry(ferme) 02250 Bosmont-sur-Serre,02101_B049,G,LABRY,FERME
412719510,00015,41271951000015,O,1997-01-24,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LA BRY,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.847027,49.733143,0.53,street,Ferme du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_s9m9du,G,FERME DU MOULIN DE BOSMONT,
414701623,00012,41470162300012,O,1997-06-24,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME LABRY,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.879676,49.75435,0.82,street,Labry(ferme) 02250 Bosmont-sur-Serre,02101_B049,G,LABRY,FERME
431882943,00019,43188294300019,O,2000-07-03,NN,,,2019-11-14T14:00:12,false,6,,6,,RUE,DU CHATELET,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,3.857555,49.733889,0.94,housenumber,6 Rue du Châtelet 02250 Bosmont-sur-Serre,02101_0014_00006,G,6 RUE DU CHATELET,
431882943,00027,43188294300027,O,2016-07-25,,,1629ZA,2021-02-23T13:12:56,true,1,,2,,,LA GARE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,STYLO BOIS DUCHENE,47.89Z,NAFRev2,N,3.854961,49.724882,0.93,housenumber,2 la Gare 02250 Bosmont-sur-Serre,02101_prvvj1_00002,G,2 LA GARE,
449146307,00011,44914630700011,O,1973-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451515571,00037,45151557100037,O,2005-03-01,,,,2019-11-14T14:00:12,true,4,,6,,RUE,DU MOULIN,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,86.90D,NAFRev2,N,3.855185,49.732631,0.92,housenumber,6 Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_0037_00006,G,6 RUE DU MOULIN DE BOSMONT,
452413735,00021,45241373500021,P,2015-08-10,,,,2020-12-15T08:38:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOSMONT-SUR-SERRE,,[ND],02101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
488456898,00011,48845689800011,O,2006-02-06,,,,2019-11-14T14:00:12,true,3,,7,,RUE,DE LA SERRE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,47.78C,NAFRev2,N,3.860399,49.73107,0.94,housenumber,7 Rue de la Serre 02250 Bosmont-sur-Serre,02101_0053_00007,G,7 RUE DE LA SERRE,
489383331,00019,48938333100019,O,2006-05-02,NN,,,2019-11-14T14:00:12,true,3,,8,,RUE,DU MOULIN,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,43.99C,NAFRev2,N,3.855002,49.732668,0.92,housenumber,8 Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_0037_00008,G,8 RUE DU MOULIN DE BOSMONT,
490697570,00045,49069757000045,O,2009-12-14,NN,,,2021-02-23T13:56:34,true,3,,,,,FERME DE LABRY,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,46.73A,NAFRev2,N,3.879676,49.75435,0.66,street,Labry(ferme) 02250 Bosmont-sur-Serre,02101_B049,G,LABRY,FERME
501988174,00022,50198817400022,O,2021-04-28,,,,2022-05-22T03:52:08,true,2,,,,,DOMAINE DE BOSMONT,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,55.20Z,NAFRev2,N,3.855258,49.73233,0.6,street,Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_0037,G,RUE DU MOULIN DE BOSMONT,
502030653,00021,50203065300021,O,2015-11-01,,,,2022-09-21T03:51:56,true,2,,,,,DOMAINE DE BOSMONT,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,FERME DU RENOUARD,01.11Z,NAFRev2,N,3.855258,49.73233,0.6,street,Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_0037,G,RUE DU MOULIN DE BOSMONT,
510584709,00016,51058470900016,O,2009-02-16,,,,2019-11-14T14:00:12,false,2,,8,,RUE,DU MOULIN,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.02Z,NAFRev2,N,3.855002,49.732668,0.92,housenumber,8 Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_0037_00008,G,8 RUE DU MOULIN DE BOSMONT,
512372269,00013,51237226900013,O,2009-03-25,,,,2019-11-14T14:00:12,true,1,,6,,RUE,DU MOULIN,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,68.20B,NAFRev2,N,3.855185,49.732631,0.92,housenumber,6 Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_0037_00006,G,6 RUE DU MOULIN DE BOSMONT,
520528241,00018,52052824100018,O,2010-03-01,,,,2019-11-14T14:00:12,true,3,,2,,RUE,EMILIEN OLIVIER,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2013-12-06,F,FG RENOV,,,,43.99C,NAFRev2,N,3.861035,49.732205,0.93,housenumber,2 Rue Emilien Olivier 02250 Bosmont-sur-Serre,02101_0025_00002,G,2 RUE EMILIEN OLIVIER,
528075708,00065,52807570800065,O,2020-07-10,,,,2020-12-14T14:20:28,false,2,,1,,,LA GARE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2020-09-14,F,AU ROYAUME DE LEYLA,,,,01.49Z,NAFRev2,N,3.855434,49.72512,0.93,housenumber,1 la Gare 02250 Bosmont-sur-Serre,02101_prvvj1_00001,G,1 LA GARE,
531345247,00013,53134524700013,O,2011-04-04,,,4322BB,2019-11-14T14:00:12,true,1,,3,,RUE,DE L'EGLISE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2011-04-04,A,HOFLACK CHAUFFAGE,,,,43.22B,NAFRev2,N,3.857814,49.732749,0.94,housenumber,3 Rue de l'Eglise 02250 Bosmont-sur-Serre,02101_0022_00003,G,3 RUE DE L EGLISE,
533681227,00013,53368122700013,O,2010-01-14,,,,2019-11-14T14:00:12,true,1,,9,,RUE,DE LA TOUR DU PIN,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,94.99Z,NAFRev2,N,3.85817,49.730579,0.89,housenumber,9 Rue Humbert de la Tour du Pin 02250 Bosmont-sur-Serre,02101_0030_00009,G,9 RUE HUMBERT DE LA TOUR DU PIN,
539142273,00025,53914227300025,O,2019-01-01,,,,2020-01-15T03:38:19,false,2,,1,,,LA GARE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2020-01-01,F,ELEVAGE DU DOMAINE DES PLAINES D'ICARE,,,,01.49Z,NAFRev2,N,3.855434,49.72512,0.93,housenumber,1 la Gare 02250 Bosmont-sur-Serre,02101_prvvj1_00001,G,1 LA GARE,
621670264,00012,62167026400012,O,,,,,2019-11-14T14:00:12,true,1,,21,,RUE,DE LA GARE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.855198,49.725001,0.48,street,la Gare 02250 Bosmont-sur-Serre,02101_prvvj1,G,LA GARE,
651670655,00018,65167065500018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
799375001,00010,79937500100010,O,2014-01-02,,,,2019-11-14T14:00:12,true,2,,2,,RUE,EMILIEN OLIVIER,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,3.861035,49.732205,0.93,housenumber,2 Rue Emilien Olivier 02250 Bosmont-sur-Serre,02101_0025_00002,G,2 RUE EMILIEN OLIVIER,
800699100,00023,80069910000023,O,2021-04-26,,,4520AB,2021-05-15T15:05:17,true,1,,3,,RUE,DE L'EGLISE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,45.20A,NAFRev2,N,3.857814,49.732749,0.94,housenumber,3 Rue de l'Eglise 02250 Bosmont-sur-Serre,02101_0022_00003,G,3 RUE DE L EGLISE,
804934602,00025,80493460200025,O,2021-12-31,,,,2022-02-05T14:01:11,true,1,,1,,,LA GARE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,85.59B,NAFRev2,N,3.855434,49.72512,0.93,housenumber,1 la Gare 02250 Bosmont-sur-Serre,02101_prvvj1_00001,G,1 LA GARE,
811395573,00025,81139557300025,O,2021-04-29,,,,2021-06-03T03:38:55,true,1,,,,DOM,DE BOSMONT,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,68.20B,NAFRev2,N,3.855258,49.73233,0.69,street,Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_0037,G,RUE DU MOULIN DE BOSMONT,
813248903,00011,81324890300011,O,2015-07-29,,,,2019-11-14T14:00:12,false,2,,2,,RUE,HUMBERT DE LA TOUR DU PIN,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,70.22Z,NAFRev2,N,3.857949,49.73129,0.94,housenumber,2 Rue Humbert de la Tour du Pin 02250 Bosmont-sur-Serre,02101_0030_00002,G,2 RUE HUMBERT DE LA TOUR DU PIN,
814479655,00015,81447965500015,O,2015-11-02,,,,2021-06-24T11:01:19,false,2,,2,,RUE,DE L EGLISE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,49.41A,NAFRev2,N,3.858505,49.732678,0.94,housenumber,2 Rue de l'Eglise 02250 Bosmont-sur-Serre,02101_0022_00002,G,2 RUE DE L EGLISE,
814479655,00023,81447965500023,O,2021-05-19,,,,2021-07-06T15:48:38,true,2,,2,,RUE,HUMBERT DE LA TOUR DU PIN,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,49.41A,NAFRev2,N,3.857949,49.73129,0.94,housenumber,2 Rue Humbert de la Tour du Pin 02250 Bosmont-sur-Serre,02101_0030_00002,G,2 RUE HUMBERT DE LA TOUR DU PIN,
818058810,00024,81805881000024,O,2021-04-08,,,,2021-06-19T12:15:13,true,1,,,,DOM,DE BOSMONT,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,64.20Z,NAFRev2,N,3.855258,49.73233,0.69,street,Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_0037,G,RUE DU MOULIN DE BOSMONT,
818058828,00026,81805882800026,O,2021-04-29,,,,2021-06-19T12:15:13,true,1,,,,DOM,DE BOSMONT,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,64.20Z,NAFRev2,N,3.855258,49.73233,0.69,street,Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_0037,G,RUE DU MOULIN DE BOSMONT,
818738825,00012,81873882500012,O,2016-02-29,,,,2019-11-14T14:00:12,true,1,,1,,LD,DE LA GARE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2016-02-29,A,FAMILY K9,,,,01.49Z,NAFRev2,N,3.855434,49.72512,0.67,housenumber,1 la Gare 02250 Bosmont-sur-Serre,02101_prvvj1_00001,G,1 LA GARE,
820764256,00013,82076425600013,O,2016-06-01,,,,2023-05-05T21:31:05,true,2,,,,,FREME DE LABRY,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,47.91A,NAFRev2,N,3.879676,49.75435,0.44,street,Labry(ferme) 02250 Bosmont-sur-Serre,02101_B049,G,LABRY,FERME
829937549,00014,82993754900014,O,2017-05-17,,,,2022-03-05T12:39:03,true,1,,7,,RUE,DE LA SERRE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,01.61Z,NAFRev2,N,3.860399,49.73107,0.94,housenumber,7 Rue de la Serre 02250 Bosmont-sur-Serre,02101_0053_00007,G,7 RUE DE LA SERRE,
843713330,00010,84371333000010,O,2018-11-10,01,2020,,2022-08-29T10:30:30,true,2,,3,,RUE,JEANNE D ARC,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,PRESTISHOW,90.03B,NAFRev2,O,3.856683,49.732418,0.94,housenumber,3 Rue Jeanne d'Arc 02250 Bosmont-sur-Serre,02101_0032_00003,G,3 RUE JEANNE D ARC,
844874388,00011,84487438800011,O,2018-12-17,,,,2019-11-14T14:00:12,true,1,,7,,RUE,DE LA SERRE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,66.30Z,NAFRev2,N,3.860399,49.73107,0.94,housenumber,7 Rue de la Serre 02250 Bosmont-sur-Serre,02101_0053_00007,G,7 RUE DE LA SERRE,
881555064,00016,88155506400016,O,2020-02-04,,,,2022-06-17T14:42:35,false,3,,1,,RUE,DU CHATELET,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,68.10Z,NAFRev2,O,3.857157,49.733223,0.94,housenumber,1 Rue du Châtelet 02250 Bosmont-sur-Serre,02101_0014_00001,G,1 RUE DU CHATELET,
881555064,00024,88155506400024,O,2022-06-09,,,,2023-06-23T08:48:42,true,2,,2,,RUE,DE L EGLISE,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2023-06-20,A,,,,,68.10Z,NAFRev2,O,3.858505,49.732678,0.94,housenumber,2 Rue de l'Eglise 02250 Bosmont-sur-Serre,02101_0022_00002,G,2 RUE DE L EGLISE,
903956902,00022,90395690200022,O,2022-09-27,,,,2023-06-19T19:36:14,true,1,,8,,RUE,DU MOULIN DE BOSMONT,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,LES GOURMANDISES DE CHEZ NATH,47.91A,NAFRev2,N,3.855002,49.732668,0.94,housenumber,8 Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_0037_00008,G,8 RUE DU MOULIN DE BOSMONT,
908150378,00010,90815037800010,O,2022-01-03,,,4932ZA,2022-06-17T03:48:47,false,2,,7,,RUE,DU MOULIN DE BOSMONT,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,BASTIEN TAXI LAON,49.32Z,NAFRev2,N,3.854775,49.731991,0.94,housenumber,7 Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,02101_0037_00007,G,7 RUE DU MOULIN DE BOSMONT,
910422278,00010,91042227800010,O,2021-11-30,,,,2022-02-17T09:19:17,true,1,,5,,RUE,DU MOULIN DE BOSMONT,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,45.11Z,NAFRev2,N,3.855102,49.732256,0.94,interpolation,5 Rue du Moulin de Bosmont 02250 Bosmont-sur-Serre,,G,3 RUE DU MOULIN DE BOSMONT,
911692994,00013,91169299400013,O,1994-06-24,,,,2022-03-24T14:44:20,true,1,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,1994-06-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
950080291,00012,95008029100012,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02250,BOSMONT-SUR-SERRE,,,02101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
