siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603067,00018,21760306700018,O,1983-03-01,01,2018,,2020-08-25T10:19:02,true,4,,,,,LE VILLAGE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.902612,49.763643,0.33,locality,Le Bout Rouge 76730 Gonnetot,76306_b001,G,LE BOUT ROUGE,
267606721,00012,26760672100012,O,1993-05-11,NN,,,2010-06-26T03:15:47,true,3,MAIRIE,,,,LE VILLAGE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312556681,00012,31255668100012,O,,,,,,true,1,,,,,,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317678175,00041,31767817500041,O,2011-01-31,,,,2014-11-28T04:32:12,true,3,,,,,21 GRANDE RUE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,0.89594,49.765725,0.93,housenumber,21 Grande Rue 76730 Gonnetot,76306_0060_00021,G,21 GRANDE RUE,
326646833,00011,32664683300011,O,1983-01-01,NN,,,,true,1,,,,,,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326790870,00017,32679087000017,O,,,,,,true,1,,,,,,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.30,NAP,N,,,0,,,,,,
340546555,00012,34054655500012,O,1985-01-01,NN,,,2012-07-28T09:19:42,true,4,,,,,,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340794742,00023,34079474200023,O,1990-08-03,NN,,,,false,3,,,,,,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381692102,00019,38169210200019,O,1900-01-01,NN,,,2013-08-30T08:03:40,false,3,,,,,,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397831108,00014,39783110800014,O,1994-07-21,NN,,,2008-11-08T01:03:24,true,4,,,,,,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
404511891,00016,40451189100016,O,1993-04-01,NN,,,,true,4,,,,,GRANDE RUE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,01.1A,NAF1993,N,0.897711,49.767681,0.93,street,Grande Rue 76730 Gonnetot,76306_0060,G,GRANDE RUE,
408004430,00018,40800443000018,O,1988-12-31,NN,,,2008-01-04T21:02:48,true,3,,,,,,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408004448,00010,40800444800010,O,1991-12-31,NN,,,2008-01-04T21:02:48,true,3,,,,,,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428135685,00017,42813568500017,O,1970-01-01,NN,,,2008-01-05T01:22:44,true,3,,,,,,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433556545,00039,43355654500039,O,2017-01-17,00,2018,,2021-01-12T03:52:11,false,2,,21,,,GRANDE RUE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,93.29Z,NAFRev2,N,0.89594,49.765725,0.93,housenumber,21 Grande Rue 76730 Gonnetot,76306_0060_00021,G,21 GRANDE RUE,
451211759,00019,45121175900019,O,2004-01-02,NN,,4322AZ,2014-06-27T00:40:43,true,3,,7,,IMP,DE LA CHAUMIERE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.89656,49.768234,0.85,housenumber,7 Impasse de la Chaumiere 76730 Gonnetot,76306_0035_00007,G,7 IMPASSE DE LA CHAUMIERE,
478116031,00038,47811603100038,O,2016-10-12,,,,2021-02-23T13:39:50,true,1,,76,,RUE,DU BOURG,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,68.20A,NAFRev2,N,0.895837,49.764445,0.93,housenumber,76 Rue du Bourg 76730 Gonnetot,76306_0020_00076,G,76 RUE DU BOURG,
518147632,00013,51814763200013,O,2009-11-12,,,,2017-03-14T09:03:57,true,2,,61,,RUE,DES TILLEULS,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,45.11Z,NAFRev2,N,0.899,49.761963,0.93,housenumber,61 Rue des Tilleuls 76730 Gonnetot,76306_0140_00061,G,61 RUE DES TILLEULS,
522440999,00012,52244099900012,O,2010-06-01,,,,2012-11-10T02:09:27,true,1,,28,,IMP,DES ABEILLES,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,74.90B,NAFRev2,N,0.894961,49.764354,0.83,housenumber,28 Impasse des Abeilles 76730 Gonnetot,76306_0010_00028,G,28 IMPASSE DES ABEILLES,
527575716,00016,52757571600016,O,2010-10-11,,,,2018-07-25T11:51:53,false,1,,37,,RUE,DU BOURG,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,81.21Z,NAFRev2,N,0.896808,49.764086,0.93,housenumber,37 Rue du Bourg 76730 Gonnetot,76306_0020_00037,G,37 RUE DU BOURG,
532868221,00047,53286822100047,O,2018-12-12,,,,2021-02-23T15:53:11,true,1,,3,,IMP,DE LA CHAUMIERE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,01.49Z,NAFRev2,N,0.897871,49.768027,0.85,housenumber,3 Impasse de la Chaumiere 76730 Gonnetot,76306_0035_00003,G,3 IMPASSE DE LA CHAUMIERE,
533069217,00024,53306921700024,O,2016-03-31,,,4391BZ,2017-02-21T19:23:29,true,2,,34,,,GRAND RUE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2016-12-01,F,LE P TIT TOIT,,,LE P TIT TOIT,43.91B,NAFRev2,O,0.895146,49.764461,0.79,housenumber,34 Grande Rue 76730 Gonnetot,76306_0060_00034,G,34 GRANDE RUE,
538044561,00024,53804456100024,O,2012-05-01,,,,2013-03-20T04:07:35,true,2,,6,,,GRANDE RUE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,0.897711,49.767681,0.93,housenumber,6 Grande Rue 76730 Gonnetot,76306_0060_00006,G,6 GRANDE RUE,
750472516,00012,75047251600012,O,2012-04-01,NN,,,2017-05-04T08:26:50,true,2,,,,RUE,DE L'EGLISE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,68.20B,NAFRev2,N,0.898644,49.764038,0.93,street,Rue de l'Eglise 76730 Gonnetot,76306_0045,G,RUE DE L EGLISE,
793217654,00029,79321765400029,O,2019-09-06,,,1512ZA,2021-02-23T16:21:25,true,2,,62,,RUE,DES TILLEULS,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,LAURENCE RAULET,62.02A,NAFRev2,O,0.900019,49.763499,0.93,housenumber,62 Rue des Tilleuls 76730 Gonnetot,76306_0140_00062,G,62 RUE DES TILLEULS,
811474279,00023,81147427900023,O,2019-09-03,,,,2019-11-05T13:39:51,true,1,,39,,RUE,DU BOURG,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,47.89Z,NAFRev2,N,0.897635,49.763971,0.93,housenumber,39 Rue du Bourg 76730 Gonnetot,76306_0020_00039,G,39 RUE DU BOURG,
812426500,00011,81242650000011,O,2015-07-20,,,,2015-07-07T10:13:00,true,1,,19,,,GRANDE RUE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,85.60Z,NAFRev2,N,0.896607,49.765833,0.93,housenumber,19 Grande Rue 76730 Gonnetot,76306_0060_00019,G,19 GRANDE RUE,
818258832,00026,81825883200026,O,2018-12-20,,,,2019-01-17T04:03:37,true,1,,62,,RUE,DES TILLEULS,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20B,NAFRev2,N,0.900019,49.763499,0.93,housenumber,62 Rue des Tilleuls 76730 Gonnetot,76306_0140_00062,G,62 RUE DES TILLEULS,
821644887,00019,82164488700019,O,1994-01-05,,,,2016-07-21T14:16:50,true,1,SALLE DES FETES,,,,,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,1994-01-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
825000847,00012,82500084700012,O,2017-01-30,,,4391BZ,2017-01-17T10:28:12,true,1,,34,,,GRANDE RUE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,BAUDOIN ANTOINE,43.91B,NAFRev2,N,0.895146,49.764461,0.93,housenumber,34 Grande Rue 76730 Gonnetot,76306_0060_00034,G,34 GRANDE RUE,
878900778,00027,87890077800027,O,2021-05-02,,,9602BB,2021-05-07T16:48:55,true,2,,77,,IMP,LA CHAUMIERE,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,LOU BEAUTY LOU ESTHETIQUE,96.02B,NAFRev2,N,0.89656,49.768234,0.83,housenumber,77 Impasse de la Chaumiere 76730 Gonnetot,76306_0035_00077,G,77 IMPASSE DE LA CHAUMIERE,
887792984,00015,88779298400015,O,2020-01-01,,,,2020-08-14T08:21:30,true,1,,,,,GRANDE RUE ,76730,GONNETOT,,,76306,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LE PREBYSTERE DE GONNETOT,55.20Z,NAFRev2,N,0.897711,49.767681,0.93,street,Grande Rue 76730 Gonnetot,76306_0060,G,GRANDE RUE,
