siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208983,00017,21620898300017,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,3,,,,RUE,DES ECOLES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.192658,50.724745,0.73,street,Rue de l'Ecole 62219 Wisques,62898_0014,G,RUE DE L ECOLE,
216208983,00025,21620898300025,O,1983-12-21,NN,,,2013-05-18T02:15:35,false,3,,24,,RUE,DE L ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.193608,50.724713,0.94,housenumber,24 Rue de l'Ecole 62219 Wisques,62898_0014_00024,G,24 RUE DE L ECOLE,
266208982,00014,26620898200014,O,1983-03-01,NN,,,2016-07-23T12:08:51,true,4,MAIRIE,,,RUE,DES ECOLES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.192658,50.724745,0.73,street,Rue de l'Ecole 62219 Wisques,62898_0014,G,RUE DE L ECOLE,
302532064,00011,30253206400011,O,,NN,,,,true,1,,,,,ABBAYE SAINT PAUL,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,6.0290667,47.2387727,0.9,poi.3,Abbaye Saint-Paul (Patrimoine national) Besançon,https://osm.org/way/41689388,G,,
304733322,00016,30473332200016,O,1964-01-01,NN,,2341ZZ,2015-03-18T00:59:13,true,4,ABBAYE ST PAUL,,,,GRAND CHATEAU,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,23.41Z,NAFRev2,N,2.18897,50.72775,0.53,locality,Enclos du Chateau 62219 Wisques,62898_B005,G,ENCLOS DU CHATEAU,
308530856,00019,30853085600019,O,1992-10-01,02,2020,,2022-08-29T09:12:53,true,4,,,,,,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
312180185,00018,31218018500018,O,,,,,2006-11-25T09:29:59,true,1,,,,,GRAND CHATEAU,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1996-10-26,F,,,,,91.3A,NAF1993,N,2.18897,50.72775,0.53,locality,Enclos du Chateau 62219 Wisques,62898_B005,G,ENCLOS DU CHATEAU,
324289644,00019,32428964400019,O,1981-12-22,NN,,,2012-07-28T09:07:11,true,4,,,,RTE,DE LUMBRES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.194421,50.722319,0.4,street,Route de Setques 62219 Wisques,62898_sa0gdb,G,ROUTE DE SETQUES,
324637503,00016,32463750300016,O,,,,,,true,1,,,,RUE,D HALLINES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.193645,50.721392,0.76,street,Route d'Hallines 62219 Wisques,62898_0020,G,ROUTE D HALLINES,
325286326,00021,32528632600021,O,2019-06-01,,,,2022-06-07T09:43:56,false,3,,,,RTE,DE SETQUES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2019-09-02,F,LA SAPINIERE,,,LA SAPINIERE,55.10Z,NAFRev2,O,2.194421,50.722319,0.82,street,Route de Setques 62219 Wisques,62898_sa0gdb,G,ROUTE DE SETQUES,
348057282,00017,34805728200017,O,,NN,,,2006-11-25T10:56:42,true,1,,,,,GRAND CHATEAU,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,15.12,NAP,N,2.18897,50.72775,0.53,locality,Enclos du Chateau 62219 Wisques,62898_B005,G,ENCLOS DU CHATEAU,
348057548,00011,34805754800011,O,1976-01-01,NN,,,2006-11-25T10:56:42,true,3,,,,,GRAND CHATEAU,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,26.2J,NAF1993,N,2.18897,50.72775,0.53,locality,Enclos du Chateau 62219 Wisques,62898_B005,G,ENCLOS DU CHATEAU,
348057688,00015,34805768800015,O,,NN,,,2006-11-25T10:56:42,true,1,,,,,GRAND CHATEAU,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,15.12,NAP,N,2.18897,50.72775,0.53,locality,Enclos du Chateau 62219 Wisques,62898_B005,G,ENCLOS DU CHATEAU,
348306556,00013,34830655600013,O,,NN,,,2006-11-25T10:57:28,true,1,,,,,GRAND CHATEAU,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,15.12,NAP,N,2.18897,50.72775,0.53,locality,Enclos du Chateau 62219 Wisques,62898_B005,G,ENCLOS DU CHATEAU,
349602235,00013,34960223500013,O,1989-01-31,NN,,,2017-11-27T10:47:38,true,3,,,,,,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351991237,00014,35199123700014,O,1989-12-31,NN,,,,true,1,,,,,,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379054273,00030,37905427300030,O,2018-08-01,,,,2021-02-23T11:07:42,true,1,,9,,RUE,DE LA FONTAINE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,71.12B,NAFRev2,N,2.193019,50.723619,0.94,housenumber,9 Rue de la Fontaine 62219 Wisques,62898_0017_00009,G,9 RUE DE LA FONTAINE,
391273976,00012,39127397600012,O,1988-01-01,NN,,,2015-05-14T05:58:50,true,5,,,,,L ERMITAGE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.47Z,NAFRev2,O,6.2176144,43.7737948,0.9,poi.hotel,Hôtel l'Ermitage Les Salles-sur-Verdon,https://osm.org/way/355187484,G,,
391413127,00013,39141312700013,O,1970-01-01,NN,,,,true,1,,,,,,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391665528,00017,39166552800017,O,1976-01-01,NN,,,2008-01-04T23:55:27,true,3,,,,,,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400882221,00015,40088222100015,O,1995-05-02,NN,,,2011-09-06T10:59:04,true,4,,9,,RUE,D'HALLINES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.194122,50.721134,0.78,housenumber,9 Route d'Hallines 62219 Wisques,62898_0020_00009,G,9 ROUTE D HALLINES,
401229372,00016,40122937200016,O,1995-04-28,NN,,,2006-11-25T14:49:32,true,1,,9,,RTE,D HALLINES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.194122,50.721134,0.83,housenumber,9 Route d'Hallines 62219 Wisques,62898_0020_00009,G,9 ROUTE D HALLINES,
401230529,00018,40123052900018,O,1995-05-02,NN,,,2006-11-25T14:49:32,true,1,,9,,RTE,D'HALLINES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,74.1J,NAF1993,N,2.194122,50.721134,0.83,housenumber,9 Route d'Hallines 62219 Wisques,62898_0020_00009,G,9 ROUTE D HALLINES,
408594604,00014,40859460400014,O,1996-07-25,NN,,,,false,4,,29,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,2.191945,50.725035,0.94,housenumber,29 Rue de l'Ecole 62219 Wisques,62898_0014_00029,G,29 RUE DE L ECOLE,
408800787,00017,40880078700017,O,1995-10-01,NN,,,2021-02-23T11:30:57,true,3,,,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.192658,50.724745,0.94,street,Rue de l'Ecole 62219 Wisques,62898_0014,G,RUE DE L ECOLE,
410061642,00014,41006164200014,O,1996-10-28,NN,,,,true,1,,25,,RUE,DE LA FONTAINE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,85.1G,NAF1993,N,2.19159,50.722707,0.94,housenumber,25 Rue de la Fontaine 62219 Wisques,62898_0017_00025,G,25 RUE DE LA FONTAINE,
414415752,00024,41441575200024,O,2016-03-01,01,2020,,2022-08-29T09:30:46,true,1,,,,,FERME SAINTE ALDEGONDE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,2.186046,50.730487,0.75,street,Ferme Ste Aldegonde 62219 Wisques,62898_B006,G,FERME STE ALDEGONDE,
419445267,00018,41944526700018,O,1998-05-01,NN,,,2017-07-19T11:37:08,true,4,FERME SAINTE ALDEGONDE,,,,FERME STE ALDEGONDE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.186046,50.730487,0.93,street,Ferme Ste Aldegonde 62219 Wisques,62898_B006,G,FERME STE ALDEGONDE,
424898641,00016,42489864100016,O,1999-07-01,,,,2006-11-25T16:38:56,false,3,,29,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2000-12-01,F,SOC CIVILE LE COURTIL,,,,74.1J,NAF1993,N,2.191945,50.725035,0.94,housenumber,29 Rue de l'Ecole 62219 Wisques,62898_0014_00029,G,29 RUE DE L ECOLE,
428315394,00018,42831539400018,O,1957-04-17,NN,,,2014-06-20T04:22:01,true,3,,,,,GRAND CHATEAU,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.18897,50.72775,0.53,locality,Enclos du Chateau 62219 Wisques,62898_B005,G,ENCLOS DU CHATEAU,
429479413,00024,42947941300024,O,2003-02-06,NN,,,2016-02-25T04:45:44,false,5,,40,,,CHARTREUX,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,68.20A,NAFRev2,O,2.19662,50.726563,0.92,housenumber,40 Chemin des Chartreux 62219 Wisques,62898_0009_00040,G,40 CHEMIN DES CHARTREUX,
431402163,00015,43140216300015,O,1996-01-01,NN,,,2008-01-04T18:09:03,true,3,,24,,RUE,LA FONTAINE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.190543,50.722328,0.94,housenumber,24 Rue de la Fontaine 62219 Wisques,62898_0017_00024,G,24 RUE DE LA FONTAINE,
432533859,00026,43253385900026,O,2001-01-01,NN,,,2006-11-25T17:02:51,false,3,,26,,RUE,DE LA FONTAINE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.6C,NAFRev1,N,2.191199,50.722934,0.94,housenumber,26 Rue de la Fontaine 62219 Wisques,62898_0017_00026,G,26 RUE DE LA FONTAINE,
437715907,00014,43771590700014,O,2001-04-01,NN,,,2021-10-27T08:16:33,false,5,,12,,RTE,DE SETQUES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,55.10Z,NAFRev2,O,2.193925,50.723063,0.84,housenumber,12 Route de Setques 62219 Wisques,62898_sa0gdb_00012,G,12 ROUTE DE SETQUES,
438421091,00028,43842109100028,O,2001-11-16,NN,,,,true,3,,14,,RUE,DE LA FONTAINE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,60.2M,NAFRev1,N,2.19226,50.723859,0.94,housenumber,14 Rue de la Fontaine 62219 Wisques,62898_0017_00014,G,14 RUE DE LA FONTAINE,
439225889,00013,43922588900013,O,2001-10-03,NN,,,,true,1,,,,,CENTRE AUTOROUTIER A 26,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
439925231,00011,43992523100011,O,2001-10-01,NN,,,2014-09-04T03:27:40,true,4,,27,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,73.11Z,NAFRev2,O,2.191595,50.724784,0.94,housenumber,27 Rue de l'Ecole 62219 Wisques,62898_0014_00027,G,27 RUE DE L ECOLE,
443616933,00018,44361693300018,O,1977-12-30,NN,,,2022-12-13T19:37:44,true,3,,16,,RUE,HALLINES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.193566,50.720501,0.71,housenumber,16 Route d'Hallines 62219 Wisques,62898_0020_00016,G,16 ROUTE D HALLINES,
443888110,00014,44388811000014,O,1975-07-15,NN,,,2008-01-04T22:14:16,true,3,,,,,LE PETIT CHATEAU,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.18897,50.72775,0.44,locality,Enclos du Chateau 62219 Wisques,62898_B005,G,ENCLOS DU CHATEAU,
443888458,00017,44388845800017,O,1975-07-01,NN,,,2008-01-04T22:14:16,true,3,,,,,LE PETIT CHATEAU,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.18897,50.72775,0.44,locality,Enclos du Chateau 62219 Wisques,62898_B005,G,ENCLOS DU CHATEAU,
448651539,00026,44865153900026,O,2004-10-01,NN,,,2006-12-15T01:23:51,false,3,,,,RTE,DE SETQUES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,2.194421,50.722319,0.82,street,Route de Setques 62219 Wisques,62898_sa0gdb,G,ROUTE DE SETQUES,
478832199,00010,47883219900010,O,2004-10-01,NN,,,2011-03-17T16:18:32,true,4,,37,,RUE,DE LA FONTAINE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,65.12Z,NAFRev2,N,2.19273,50.721992,0.94,housenumber,37 Rue de la Fontaine 62219 Wisques,62898_0017_00037,G,37 RUE DE LA FONTAINE,
480695287,00015,48069528700015,O,2005-01-01,,,,2008-01-05T00:13:20,true,2,,14,,RUE,DE L ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.194538,50.724884,0.94,housenumber,14 Rue de l'Ecole 62219 Wisques,62898_0014_00014,G,14 RUE DE L ECOLE,
482207883,00026,48220788300026,P,2020-07-20,,,,2021-09-01T08:53:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],WISQUES,,[ND],62898,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-25,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
482927613,00018,48292761300018,O,2005-06-09,,,,2015-11-27T15:12:57,true,2,,6,,CHE,DES CHARTREUX,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.194843,50.72586,0.85,housenumber,6 Chemin des Chartreux 62219 Wisques,62898_0009_00006,G,6 CHEMIN DES CHARTREUX,
483290128,00014,48329012800014,O,2005-07-09,,,,2008-01-05T01:05:47,false,2,,6,,RUE,DE LA FONTAINE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.193083,50.723987,0.94,housenumber,6 Rue de la Fontaine 62219 Wisques,62898_0017_00006,G,6 RUE DE LA FONTAINE,
488799461,00014,48879946100014,O,2006-02-06,,,,2008-01-05T22:01:56,true,2,LOGEMENT 1,,,,LOTISSEMENT SANEF,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492773965,00024,49277396500024,O,2012-12-20,,,,2017-12-29T03:56:09,false,2,,26,,RUE,DE L ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,64.20Z,NAFRev2,N,2.192658,50.724745,0.94,housenumber,26 Rue de l'Ecole 62219 Wisques,62898_0014_00026,G,26 RUE DE L ECOLE,
493726541,00011,49372654100011,O,2007-01-01,NN,,,2016-04-26T04:26:12,true,2,,26,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.192658,50.724745,0.94,housenumber,26 Rue de l'Ecole 62219 Wisques,62898_0014_00026,G,26 RUE DE L ECOLE,
493726541,00029,49372654100029,O,2014-04-01,,,,2021-02-23T14:01:47,false,1,,26,,RUE,DE L ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,2.192658,50.724745,0.94,housenumber,26 Rue de l'Ecole 62219 Wisques,62898_0014_00026,G,26 RUE DE L ECOLE,
507740405,00018,50774040500018,O,2008-08-20,,,,2008-08-21T14:08:18,true,1,,37,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,68.20B,NAFRev2,N,2.191402,50.725328,0.94,housenumber,37 Rue de l'Ecole 62219 Wisques,62898_0014_00037,G,37 RUE DE L ECOLE,
511915035,00014,51191503500014,O,2009-04-17,,,,2009-04-20T10:09:07,true,1,,32,,CHE,DES CHARTREUX,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,68.20B,NAFRev2,N,2.197753,50.726596,0.85,housenumber,32 Chemin des Chartreux 62219 Wisques,62898_0009_00032,G,32 CHEMIN DES CHARTREUX,
520147505,00025,52014750500025,P,2023-06-01,,,,2023-09-11T11:31:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],WISQUES,,[ND],62898,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,F,[ND],[ND],[ND],[ND],11.01Z,NAFRev2,N,,,0,,,,,,
521233577,00027,52123357700027,O,2011-01-02,,,,2012-11-10T01:57:15,false,2,CENTRE D'ENTRETIEN A26,,,,LOGEMENT 9,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.41Z,NAFRev2,N,2.181277,50.728304,0.35,street,Route Departementale 942 62219 Wisques,62898_dlsbii,G,ROUTE DEPARTEMENTALE 942,
522536481,00016,52253648100016,O,2010-05-15,,,,2021-08-19T03:38:10,false,2,,16,,RUE,DE LA FONTAINE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.99Z,NAFRev2,N,2.19201,50.723946,0.94,housenumber,16 Rue de la Fontaine 62219 Wisques,62898_0017_00016,G,16 RUE DE LA FONTAINE,
529065518,00019,52906551800019,O,2010-11-30,,,,2014-01-08T09:07:54,false,2,,29,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,64.30Z,NAFRev2,N,2.191945,50.725035,0.94,housenumber,29 Rue de l'Ecole 62219 Wisques,62898_0014_00029,G,29 RUE DE L ECOLE,
532831989,00019,53283198900019,O,2011-06-08,,,,2014-01-10T05:06:44,false,2,,29,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.20B,NAFRev2,N,2.191945,50.725035,0.94,housenumber,29 Rue de l'Ecole 62219 Wisques,62898_0014_00029,G,29 RUE DE L ECOLE,
576571566,00016,57657156600016,O,,,,,,true,1,,,,,,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
576671739,00018,57667173900018,O,,,,,,true,1,,,,,,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
577270457,00010,57727045700010,O,,NN,,,,true,1,,,,RTE,NATIONALE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,50.2Z,NAF1993,N,2.179786,50.726796,0.8,street,Route Nationale 42 62219 Wisques,62898_0037,G,ROUTE NATIONALE 42,
577271323,00021,57727132300021,O,,NN,,,,true,1,,,,CHE,DE LA FONTAINE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,2.191506,50.723536,0.8,street,Rue de la Fontaine 62219 Wisques,62898_0017,G,RUE DE LA FONTAINE,
577370570,00019,57737057000019,O,,NN,,,,true,1,,,,,LE BOURG,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
632050019,00173,63205001900173,O,1981-07-01,NN,,,2008-04-26T20:33:24,false,4,,,,,SANEF CENTRE ENTRETIEN,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,63.2A,NAF1993,O,,,0,,,,,,
784099632,00019,78409963200019,O,1900-01-01,03,2020,,2022-08-29T09:45:58,true,5,,,,,,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
797517216,00058,79751721600058,O,2020-07-01,,,,2021-09-01T08:53:44,false,2,,27,,,ROUTE DE SETQUES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,96.09Z,NAFRev2,N,2.193551,50.721773,0.94,housenumber,27 Route de Setques 62219 Wisques,62898_sa0gdb_00027,G,27 ROUTE DE SETQUES,
800243792,00010,80024379200010,O,2014-01-01,,,,2014-02-10T08:22:20,true,1,,50,,RUE,DE L ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,32.99Z,NAFRev2,N,2.188964,50.727741,0.94,housenumber,50 Rue de l'Ecole 62219 Wisques,62898_0014_00050,G,50 RUE DE L ECOLE,
800243792,00028,80024379200028,O,2023-08-24,,,,2023-09-02T13:50:26,false,1,,50,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2023-08-24,A,ASSOCIATION SAINTE ALDEGONDE,,,,01.13Z,NAFRev2,N,2.188964,50.727741,0.94,housenumber,50 Rue de l'Ecole 62219 Wisques,62898_0014_00050,G,50 RUE DE L ECOLE,
804041069,00019,80404106900019,O,2013-01-01,,,,2014-09-05T16:25:19,true,1,ABBAYE ST PAUL DE WISQUES,,,,ENCLOS DU CHATEAU,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,91.03Z,NAFRev2,N,2.18897,50.72775,0.93,locality,Enclos du Chateau 62219 Wisques,62898_B005,G,ENCLOS DU CHATEAU,
819004409,00010,81900440900010,O,2016-02-15,,,,2022-06-16T03:57:58,false,2,,38,,CHE,DES CHARTREUX,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,68.20B,NAFRev2,N,2.196849,50.726386,0.85,housenumber,38 Chemin des Chartreux 62219 Wisques,62898_0009_00038,G,38 CHEMIN DES CHARTREUX,
819998550,00019,81999855000019,O,2016-05-02,03,2020,4312AZ,2022-08-29T10:10:52,true,4,,26,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,O,2.192658,50.724745,0.94,housenumber,26 Rue de l'Ecole 62219 Wisques,62898_0014_00026,G,26 RUE DE L ECOLE,
821828597,00012,82182859700012,O,2016-07-29,,,,2016-08-02T04:18:02,true,1,,6,,RUE,GABRIELLE COLETTE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,47.99A,NAFRev2,N,4.3373682,46.2086365,0.78,poi.school,École primaire Gabrielle Colette Chauffailles,https://osm.org/way/221884608,G,,
824585137,00022,82458513700022,O,2019-12-31,NN,,9602AA,2023-01-04T15:53:00,false,2,,7,,RUE,DE LA ROSE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,96.02A,NAFRev2,N,2.196181,50.725586,0.94,housenumber,7 Rue de la Rose 62219 Wisques,62898_0041_00007,G,7 RUE DE LA ROSE,
833176753,00014,83317675300014,O,2017-10-01,,,,2018-02-16T03:37:10,true,1,,19,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.50Z,NAFRev2,N,2.193901,50.724743,0.94,housenumber,19 Rue de l'Ecole 62219 Wisques,62898_0014_00019,G,19 RUE DE L ECOLE,
833777865,00027,83377786500027,O,2021-12-18,,,,2022-03-05T13:19:11,true,1,,30,,,CHE DES CHARTREUX,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2021-12-18,A,,,,,66.30Z,NAFRev2,O,2.197981,50.72643,0.85,housenumber,30 Chemin des Chartreux 62219 Wisques,62898_0009_00030,G,30 CHEMIN DES CHARTREUX,
838350635,00010,83835063500010,O,2018-02-01,,,1624ZA,2021-02-26T19:37:12,false,2,,21,,RTE,DE SETQUES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,PALETTES D'OLIVE,31.09B,NAFRev2,N,2.193657,50.7219,0.84,housenumber,21 Route de Setques 62219 Wisques,62898_sa0gdb_00021,G,21 ROUTE DE SETQUES,
852729755,00029,85272975500029,O,2021-12-18,,,,2022-01-26T03:35:15,true,1,,30,,CHE,DES CHARTREUX,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2021-12-18,A,,,,,68.20B,NAFRev2,N,2.197981,50.72643,0.85,housenumber,30 Chemin des Chartreux 62219 Wisques,62898_0009_00030,G,30 CHEMIN DES CHARTREUX,
852812866,00014,85281286600014,O,2019-07-29,11,2020,,2022-08-29T10:36:19,true,2,,12,,RTE,DE SETQUES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,55.10Z,NAFRev2,O,2.193925,50.723063,0.84,housenumber,12 Route de Setques 62219 Wisques,62898_sa0gdb_00012,G,12 ROUTE DE SETQUES,
852885219,00018,85288521900018,O,2019-07-12,,,,2019-08-02T04:00:48,true,1,,12,,RUE,DE SETQUES,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20B,NAFRev2,N,2.193925,50.723063,0.8,housenumber,12 Route de Setques 62219 Wisques,62898_sa0gdb_00012,G,12 ROUTE DE SETQUES,
884081423,00011,88408142300011,O,2020-05-31,,,,2022-10-11T03:50:59,true,1,,6,,RUE,DE LA FONTAINE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,68.20B,NAFRev2,N,2.193083,50.723987,0.94,housenumber,6 Rue de la Fontaine 62219 Wisques,62898_0017_00006,G,6 RUE DE LA FONTAINE,
893104331,00010,89310433100010,O,2021-02-01,,,,2021-01-20T17:09:02,true,1,,7,,RUE,DE LA ROSE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,2.196181,50.725586,0.94,housenumber,7 Rue de la Rose 62219 Wisques,62898_0041_00007,G,7 RUE DE LA ROSE,
898301247,00018,89830124700018,P,2021-04-19,,,,2022-03-14T03:34:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],WISQUES,,[ND],62898,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-21,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
900017179,00012,90001717900012,O,2021-06-03,,,3212ZZ,2021-06-04T08:36:49,true,1,,31,,RUE,DE L'ECOLE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,CYNTHIA KANG,32.13Z,NAFRev2,N,2.191661,50.725168,0.94,housenumber,31 Rue de l'Ecole 62219 Wisques,62898_0014_00031,G,31 RUE DE L ECOLE,
912040359,00024,91204035900024,O,2023-09-11,,,,2023-10-07T11:38:04,true,1,,10,,RUE,DE LA ROSE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2023-09-11,A,,,,DEMOL VICTOR,66.22Z,NAFRev2,N,2.196332,50.725557,0.94,housenumber,10 Rue de la Rose 62219 Wisques,62898_0041_00010,G,10 RUE DE LA ROSE,
912889011,00017,91288901100017,P,2022-05-09,,,,2022-10-04T09:30:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],WISQUES,,[ND],62898,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
917513111,00018,91751311100018,P,2022-07-04,,,,2022-07-18T08:35:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WISQUES,,[ND],62898,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,A,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
923610661,00012,92361066100012,O,2023-03-29,,,,2023-10-05T10:05:58,true,3,CTRE D'ENTRETIEN SANEF,1,,CHE,DE HONGRIE,62219,WISQUES,,,62898,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,LA BOUTIQUE D'AMANDE,47.89Z,NAFRev2,N,2.176262,50.718236,0.83,housenumber,1 Chemin de Hongrie 62219 Wisques,62898_0022_00001,G,1 CHEMIN DE HONGRIE,
