id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729926,2020-05-05,000001,Vente,115158.7,,,LE PRE GAUCHER,B058,51120,51511,Saint-Quentin-le-Verger,51,,,515110000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,1318,3.760074,48.610961
2020-729926,2020-05-05,000001,Vente,115158.7,,,LE PRE GAUCHER,B058,51120,51511,Saint-Quentin-le-Verger,51,,,515110000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,3910,3.760797,48.61122
2020-729926,2020-05-05,000001,Vente,115158.7,,,LA JUSTICE,B036,51120,51511,Saint-Quentin-le-Verger,51,,,51511000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,31637,3.756422,48.60094
2020-729926,2020-05-05,000001,Vente,115158.7,,,LA JUSTICE,B036,51120,51511,Saint-Quentin-le-Verger,51,,,51511000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,63273,3.756422,48.60094
2020-730178,2020-06-25,000001,Vente,183000,4,,RUE DES BUCHETTES,0130,51120,51511,Saint-Quentin-le-Verger,51,,,515110000E0836,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,3.753606,48.612153
2020-730178,2020-06-25,000001,Vente,183000,4,,RUE DES BUCHETTES,0130,51120,51511,Saint-Quentin-le-Verger,51,,,515110000E0836,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,583,3.753606,48.612153
2020-730178,2020-06-25,000001,Vente,183000,,,LE VILLAGE,B073,51120,51511,Saint-Quentin-le-Verger,51,,,515110000E0838,,,,,,,,,,,,,0,,,,,S,sols,,,402,3.753373,48.61217
2020-730178,2020-06-25,000001,Vente,183000,,,LE VILLAGE,B073,51120,51511,Saint-Quentin-le-Verger,51,,,515110000E0838,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.753373,48.61217
2020-730178,2020-06-25,000001,Vente,183000,,,LE VILLAGE,B073,51120,51511,Saint-Quentin-le-Verger,51,,,515110000E0840,,,,,,,,,,,,,0,,,,,J,jardins,,,601,3.753238,48.612098
2020-730178,2020-06-25,000001,Vente,183000,,,LE VILLAGE,B073,51120,51511,Saint-Quentin-le-Verger,51,,,515110000E0841,,,,,,,,,,,,,0,,,,,J,jardins,,,522,3.753322,48.611946
2020-730248,2020-07-15,000001,Vente,59794,,,LE GRAND BOIS,B031,51120,51511,Saint-Quentin-le-Verger,51,,,515110000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,8685,3.760656,48.62207
2020-730248,2020-07-15,000001,Vente,59794,,,LE QUART EN RESERVE,B061,51120,51511,Saint-Quentin-le-Verger,51,,,515110000C0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3091,3.763665,48.616184
2020-730248,2020-07-15,000001,Vente,59794,,,LE QUART EN RESERVE,B061,51120,51511,Saint-Quentin-le-Verger,51,,,515110000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,3.76356,48.616037
2020-730248,2020-07-15,000001,Vente,59794,,,LE QUART EN RESERVE,B061,51120,51511,Saint-Quentin-le-Verger,51,,,515110000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,3.763777,48.616002
2020-730248,2020-07-15,000001,Vente,59794,,,SUR LE GRAND BOIS,B032,51120,51511,Saint-Quentin-le-Verger,51,,,51511000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.758668,48.61714
2020-730248,2020-07-15,000001,Vente,59794,,,SUR LE GRAND BOIS,B032,51120,51511,Saint-Quentin-le-Verger,51,,,51511000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.758668,48.61714
2020-730248,2020-07-15,000001,Vente,59794,,,SUR LE GRAND BOIS,B032,51120,51511,Saint-Quentin-le-Verger,51,,,51511000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,13160,3.758759,48.617574
2020-730248,2020-07-15,000001,Vente,59794,,,SUR LE GRAND BOIS,B032,51120,51511,Saint-Quentin-le-Verger,51,,,51511000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,13160,3.758759,48.617574
2020-730248,2020-07-15,000001,Vente,59794,,,LE PETIT MARAIS,B047,51120,51511,Saint-Quentin-le-Verger,51,,,51511000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.76236,48.608078
2020-730248,2020-07-15,000001,Vente,59794,,,LE PETIT MARAIS,B047,51120,51511,Saint-Quentin-le-Verger,51,,,51511000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,4434,3.763055,48.608268
2020-730248,2020-07-15,000001,Vente,59794,,,LE PETIT MARAIS,B047,51120,51511,Saint-Quentin-le-Verger,51,,,51511000ZE0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2086,3.763055,48.608268
2020-730381,2020-08-11,000001,Vente,566,,,LE QUART EN RESERVE,B061,51120,51511,Saint-Quentin-le-Verger,51,,,515110000C0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1639,3.763546,48.616545
2020-730381,2020-08-11,000001,Vente,566,,,LE QUART EN RESERVE,B061,51120,51511,Saint-Quentin-le-Verger,51,,,515110000C0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,3.763568,48.61648
2020-739237,2020-12-23,000001,Vente,95990,9,,RUE DU CHATEAU,0150,51120,51511,Saint-Quentin-le-Verger,51,,,515110000E0199,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,119,3.752669,48.614338
2020-739237,2020-12-23,000001,Vente,95990,,,LE VILLAGE,B073,51120,51511,Saint-Quentin-le-Verger,51,,,515110000E0202,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.753129,48.614379
2020-739237,2020-12-23,000001,Vente,95990,5001,,RUE DU CHATEAU,0150,51120,51511,Saint-Quentin-le-Verger,51,,,515110000E0203,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,557,3.75319,48.614223
