siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038761144,00013,03876114400013,O,1997-12-25,NN,,,2008-01-04T17:56:42,true,2,,3,,AV,DU MAL MAUNOURY,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.192773,48.924896,0.82,housenumber,3 Avenue du Marechal Maunoury 78800 Houilles,78311_1390_00003,G,3 AVENUE DU MARECHAL MAUNOURY,
038768917,00015,03876891700015,O,1995-12-25,NN,,,2008-01-04T17:56:44,true,2,LES,7,,RUE,DE LORRAINE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.184317,48.927764,0.96,housenumber,7 Rue de Lorraine 78800 Houilles,78311_1300_00007,G,7 RUE DE LORRAINE,
038768941,00015,03876894100015,O,1995-12-25,NN,,,2015-05-14T03:04:02,true,3,REP PAR,45,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,81.10Z,NAFRev2,N,2.192591,48.919998,0.87,housenumber,45 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00045,G,45 BOULEVARD JEAN JAURES,
038768982,00019,03876898200019,O,1995-12-25,NN,,,2008-01-04T17:56:44,true,2,LLES REP PAR,7,B,RUE,GAMBETTA,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.18707,48.923582,0.86,housenumber,7bis Rue Gambetta 78800 Houilles,78311_0890_00007_bis,G,7BIS RUE GAMBETTA,
038768990,00012,03876899000012,O,1995-12-25,01,2019,,2021-10-27T08:01:10,true,2,RESIDENCE HAUT DES CHENES,80,,RUE,LOUISE MICHEL,78800,HOUILLES,,,78311,,,,,,127,,RUE,FAIDHERBE,78800,HOUILLES,,,78311,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.202474,48.929167,0.97,housenumber,80 Rue Louise Michel 78800 Houilles,78311_1320_00080,G,80 RUE LOUISE MICHEL,
038859278,00012,03885927800012,O,1995-12-25,NN,,,2008-01-04T17:57:09,true,2,8 HOUILLES REP PAR,24,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.190671,48.919734,0.87,housenumber,24 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00024,G,24 BOULEVARD JEAN JAURES,
038868659,00012,03886865900012,O,1995-12-25,01,2019,,2021-10-27T08:01:20,true,2,,38,,RUE,DE VERDUN,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.183632,48.923239,0.97,housenumber,38 Rue de Verdun 78800 Houilles,78311_2110_00038,G,38 RUE DE VERDUN,
038870382,00017,03887038200017,O,1995-12-25,NN,,,2010-04-18T03:02:02,true,2,REP PAR,45,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.192591,48.919998,0.87,housenumber,45 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00045,G,45 BOULEVARD JEAN JAURES,
038870416,00013,03887041600013,O,1995-12-25,NN,,,2008-01-04T17:57:15,true,2,LES,45,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.192591,48.919998,0.87,housenumber,45 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00045,G,45 BOULEVARD JEAN JAURES,
038870440,00013,03887044000013,O,1967-12-21,NN,,,2020-01-28T19:36:58,true,5,,10,,RUE,DESAIX,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.19396,48.928699,0.97,housenumber,10 Rue Desaix 78800 Houilles,78311_0600_00010,G,10 RUE DESAIX,
038870465,00010,03887046500010,O,1997-12-25,NN,,,2009-06-27T03:08:20,true,2,,1,,RUE,DE L AMIRAL COURBET,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.192562,48.925451,0.96,housenumber,1 Rue de l’Amiral Courbet 78800 Houilles,78311_0050_00001,G,1 RUE DE L AMIRAL COURBET,
038870473,00014,03887047300014,O,1995-12-25,01,2019,,2021-10-27T08:01:21,true,3,,30,,AV,DU MARECHAL FOCH,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,81.10Z,NAFRev2,N,2.191228,48.923169,0.89,housenumber,30 Avenue du Maréchal Foch 78800 Houilles,78311_1360_00030,G,30 AVENUE DU MARECHAL FOCH,
038870481,00017,03887048100017,O,1995-12-25,NN,,,2010-04-18T03:02:02,true,2,8 HOUILLES,45,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.192591,48.919998,0.87,housenumber,45 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00045,G,45 BOULEVARD JEAN JAURES,
038870499,00019,03887049900019,O,1995-12-25,01,2019,,2021-10-27T08:01:21,true,2,HOUILLES,45,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.192591,48.919998,0.87,housenumber,45 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00045,G,45 BOULEVARD JEAN JAURES,
038870507,00019,03887050700019,O,1995-12-25,NN,,,2019-06-24T13:05:02,true,2,LES,45,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.192591,48.919998,0.87,housenumber,45 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00045,G,45 BOULEVARD JEAN JAURES,
038873576,00011,03887357600011,O,1995-12-25,01,2019,,2021-10-27T08:01:21,true,2,LES REP PAR SA HLM,17,,RUE,JEAN MOULIN,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.196912,48.928791,0.96,housenumber,17 Rue Jean Moulin 78800 Houilles,78311_1105_00017,G,17 RUE JEAN MOULIN,
038902144,00013,03890214400013,O,1995-12-25,02,2019,,2021-10-27T08:01:25,true,2,,46,,RUE,HOCHE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.183462,48.925015,0.97,housenumber,46 Rue Hoche 78800 Houilles,78311_0990_00046,G,46 RUE HOCHE,
038937546,00018,03893754600018,O,1995-12-25,01,2019,,2021-10-27T08:01:29,true,2,,100,,RUE,DES FERMETTES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.187058,48.918313,0.96,housenumber,100 Rue des Fermettes 78800 Houilles,78311_0830_00100,G,100 RUE DES FERMETTES,
038937553,00014,03893755300014,O,,,,,,true,1,,19,,AV,CHARLES DE GAULLE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.186875,48.921755,0.89,housenumber,19 Avenue Charles de Gaulle 78800 Houilles,78311_0310_00019,G,19 AVENUE CHARLES DE GAULLE,
038937579,00019,03893757900019,O,1995-12-25,01,2019,,2021-10-27T08:01:29,true,2,,6,,AV,CHARLES DE GAULLE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.184981,48.921104,0.89,housenumber,6 Avenue Charles de Gaulle 78800 Houilles,78311_0310_00006,G,6 AVENUE CHARLES DE GAULLE,
038937595,00015,03893759500015,O,1995-12-25,01,2018,,2020-08-25T10:11:06,true,2,,14,,AV,CHARLES DE GAULLE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.185917,48.921377,0.89,housenumber,14 Avenue Charles de Gaulle 78800 Houilles,78311_0310_00014,G,14 AVENUE CHARLES DE GAULLE,
038937686,00012,03893768600012,O,,,,,,true,1,,21,,RUE,DE LA JUSTICE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.183181,48.922589,0.97,housenumber,21 Rue de la Justice 78800 Houilles,78311_1190_00021,G,21 RUE DE LA JUSTICE,
038937710,00010,03893771000010,O,1995-12-25,01,2019,,2021-10-27T08:01:29,true,2,,18,,AV,DU MAL JOFFRE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.190793,48.921889,0.83,housenumber,18 Avenue du Marechal Joffre 78800 Houilles,78311_1375_00018,G,18 AVENUE DU MARECHAL JOFFRE,
038937728,00012,03893772800012,O,1995-12-25,NN,,,2008-01-04T17:57:59,true,2,8 HOUILLES,24,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.190671,48.919734,0.87,housenumber,24 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00024,G,24 BOULEVARD JEAN JAURES,
039043476,00017,03904347600017,O,,,,,,true,1,,34,,RUE,PIERRE LAMANDE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.193592,48.921358,0.97,housenumber,34 Rue Pierre Lamandé 78800 Houilles,78311_1720_00034,G,34 RUE PIERRE LAMANDE,
039156401,00018,03915640100018,O,1995-12-25,NN,,,2019-06-24T13:05:42,true,2,,38,,RUE,HOCHE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.182007,48.924786,0.97,housenumber,38 Rue Hoche 78800 Houilles,78311_0990_00038,G,38 RUE HOCHE,
039163274,00010,03916327400010,O,1995-12-25,NN,,,2016-04-26T01:05:45,true,3,ORCET 1 78 HOUILLES,160,,RUE,LAVOISIER,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,2.17446,48.930409,0.97,housenumber,160 Rue Lavoisier 78800 Houilles,78311_1240_00160,G,160 RUE LAVOISIER,
039163472,00010,03916347200010,O,,,,,,true,1,,3,,RUE,CHARLES FOREST,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.172434,48.925608,0.97,housenumber,3 Rue Charles Forest 78800 Houilles,78311_0320_00003,G,3 RUE CHARLES FOREST,
039163498,00015,03916349800015,O,1995-12-25,01,2019,,2021-10-27T08:02:10,true,2,ORCET 2 78 HOUILLES,102,,RUE,CONDORCET,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.176904,48.93049,0.97,housenumber,102 Rue Condorcet 78800 Houilles,78311_0470_00102,G,102 RUE CONDORCET,
039178769,00012,03917876900012,O,1995-12-25,NN,,,2015-05-14T03:05:05,true,3,,95,,RUE,HOCHE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,81.10Z,NAFRev2,N,2.1859,48.925837,0.97,housenumber,95 Rue Hoche 78800 Houilles,78311_0990_00095,G,95 RUE HOCHE,
039198007,00013,03919800700013,O,1995-12-25,NN,,,2009-06-27T03:09:44,true,2,HOUILLES REP PAR,45,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.192591,48.919998,0.87,housenumber,45 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00045,G,45 BOULEVARD JEAN JAURES,
039370051,00011,03937005100011,O,1995-12-25,NN,,,2008-01-04T18:03:07,true,2,,45,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.192591,48.919998,0.87,housenumber,45 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00045,G,45 BOULEVARD JEAN JAURES,
043808690,00010,04380869000010,O,1997-12-25,NN,,,2009-06-27T03:10:59,true,3,,45,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.192591,48.919998,0.87,housenumber,45 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00045,G,45 BOULEVARD JEAN JAURES,
043815497,00011,04381549700011,O,1995-12-25,01,2019,,2021-10-27T08:02:54,true,2,LES,6,,RUE,PARMENTIER,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.191283,48.927875,0.97,housenumber,6 Rue Parmentier 78800 Houilles,78311_1610_00006,G,6 RUE PARMENTIER,
043815505,00011,04381550500011,O,1995-12-25,01,2019,,2021-10-27T08:02:54,true,2,,8,,RUE,MARCEAU,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.185586,48.924892,0.97,housenumber,8 Rue Marceau 78800 Houilles,78311_1340_00008,G,8 RUE MARCEAU,
043821404,00019,04382140400019,O,1995-12-25,NN,,,2018-09-29T12:01:20,true,3,SARL AGENCE REGIONAL,45,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,2.192591,48.919998,0.87,housenumber,45 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00045,G,45 BOULEVARD JEAN JAURES,
043829803,00014,04382980300014,O,1995-12-25,NN,,,2008-04-26T08:09:34,true,2,REP PAR MR HERZOG ALAIN,30,,AV,CHARLES TELLIER,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.196664,48.932032,0.89,housenumber,30 Avenue Charles Tellier 78800 Houilles,78311_0330_00030,G,30 AVENUE CHARLES TELLIER,
043830736,00013,04383073600013,O,1997-12-25,,,,2008-01-04T18:05:16,true,2,,23,,RUE,DE VERDUN,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.184025,48.922468,0.97,housenumber,23 Rue de Verdun 78800 Houilles,78311_2110_00023,G,23 RUE DE VERDUN,
043830850,00012,04383085000012,O,1995-12-25,NN,,,2010-04-18T03:04:32,true,2,LES,23,,RUE,DE VERDUN,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.184025,48.922468,0.97,housenumber,23 Rue de Verdun 78800 Houilles,78311_2110_00023,G,23 RUE DE VERDUN,
043835156,00019,04383515600019,O,1995-12-25,NN,,,2016-04-26T01:06:12,true,4,,20,,RUE,DE VERDUN,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,2.184269,48.922137,0.97,housenumber,20 Rue de Verdun 78800 Houilles,78311_2110_00020,G,20 RUE DE VERDUN,
043838655,00017,04383865500017,O,1995-12-25,01,2019,,2021-10-27T08:02:56,true,3,,20,,RUE,GAY LUSSAC,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.183392,48.919376,0.97,housenumber,20 Rue Gay-Lussac 78800 Houilles,78311_0910_00020,G,20 RUE GAY LUSSAC,
043846609,00014,04384660900014,O,1995-12-25,NN,,,2012-05-05T00:13:54,true,3,,45,,BD,HENRI BARBUSSE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.190523,48.9277,0.88,housenumber,45 Boulevard Henri Barbusse 78800 Houilles,78311_0980_00045,G,45 BOULEVARD HENRI BARBUSSE,
043865484,00018,04386548400018,O,1995-12-25,NN,,,2019-06-24T13:06:23,true,3,LES REP PAR,129,,RUE,LAVOISIER RES 129,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,81.10Z,NAFRev2,N,2.174191,48.930077,0.85,housenumber,129 Residence 129 Rue Lavoisier 78800 Houilles,78311_a007_00129,G,129 RESIDENCE 129 RUE LAVOISIER,
043886191,00014,04388619100014,O,1995-12-25,,,,2008-01-04T18:05:52,true,2,S REP PAR,45,,BD,JEAN JAURES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.192591,48.919998,0.87,housenumber,45 Boulevard Jean Jaurès 78800 Houilles,78311_1080_00045,G,45 BOULEVARD JEAN JAURES,
043898766,00019,04389876600019,O,,,,,,true,1,,13,,RUE,DE LA CONVENTION,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.19009,48.918314,0.96,housenumber,13 Rue de la Convention 78800 Houilles,78311_0480_00013,G,13 RUE DE LA CONVENTION,
043902717,00016,04390271700016,O,1995-12-25,NN,,,2017-05-04T01:05:01,true,3,LLES REP PAR,3,,PL,DE LA GARE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,2.184599,48.921077,0.84,housenumber,3 Place de la Gare 78800 Houilles,78311_0900_00003,G,3 PLACE DE LA GARE,
065805822,00247,06580582200247,O,1997-10-01,NN,,,,false,4,,68,B,RUE,GABRIEL PERI,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,O,2.192091,48.925342,0.89,housenumber,68bis Rue Gabriel Péri 78800 Houilles,78311_0870_00068_bis,G,68BIS RUE GABRIEL PERI,
072711963,00032,07271196300032,O,1985-11-01,NN,,,,false,3,,9,,RUE,SEVERINE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.3A,NAF1993,N,2.192129,48.925948,0.97,housenumber,9 Rue Severine 78800 Houilles,78311_1980_00009,G,9 RUE SEVERINE,
072711963,00040,07271196300040,O,1992-01-01,NN,,,,true,4,,78,,RUE,DE L EGALITE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,2.19823,48.931047,0.97,housenumber,78 Rue de l’Egalité 78800 Houilles,78311_0700_00078,G,78 RUE DE L EGALITE,
130014947,00357,13001494700357,O,2011-07-13,00,2019,,2021-10-27T08:03:59,false,2,CENTRE DES FINANCES PUBLIQUES:,4,,RUE,DU DOCTEUR ZAMENHOF,78800,HOUILLES,,CS 70501,78311,,,,,,,,,,,,,,,,,,,2019-01-01,F,SIE HOUILLES,,,,84.11Z,NAFRev2,N,2.190099,48.925959,0.96,housenumber,4 Rue du Docteur Zamenhof 78800 Houilles,78311_0640_00004,G,4 RUE DU DOCTEUR ZAMENHOF,
130014947,00548,13001494700548,O,2011-07-13,12,2019,,2021-10-27T08:03:59,false,1,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DU DOCTEUR ZAMENHOF,78800,HOUILLES,,CS 90503,78311,,,,,,,,,,,,,,,,,,,2011-07-13,A,SERVICE DES IMPOTS DES PARTICULIERS DE HOUILLES,,,,84.11Z,NAFRev2,N,2.190099,48.925959,0.96,housenumber,4 Rue du Docteur Zamenhof 78800 Houilles,78311_0640_00004,G,4 RUE DU DOCTEUR ZAMENHOF,
130014947,01173,13001494701173,O,2018-09-01,,,,2018-09-12T17:23:15,false,2,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DU DOCTEUR ZAMENHOF,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2018-09-12,A,TRESORERIE HOUILLES COLLECTIV. LOC.,,,,84.11Z,NAFRev2,N,2.190099,48.925959,0.96,housenumber,4 Rue du Docteur Zamenhof 78800 Houilles,78311_0640_00004,G,4 RUE DU DOCTEUR ZAMENHOF,
130014947,01207,13001494701207,O,2020-06-29,,,,2020-06-30T15:07:31,false,1,,4,,RUE,DU DOCTEUR ZAMENHOF,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2020-06-29,A,ANTENNE DE HOUILLES - SIE LES MUREAUX,,,,84.11Z,NAFRev2,N,2.190099,48.925959,0.96,housenumber,4 Rue du Docteur Zamenhof 78800 Houilles,78311_0640_00004,G,4 RUE DU DOCTEUR ZAMENHOF,
177801313,00095,17780131300095,O,1988-01-16,02,2019,,2021-10-27T08:04:21,false,4,,53,,RUE,ROBESPIERRE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2010-06-16,A,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,2.181607,48.922016,0.97,housenumber,53 Rue Robespierre 78800 Houilles,78311_1900_00053,G,53 RUE ROBESPIERRE,
177801511,00177,17780151100177,O,1989-05-26,NN,,,2010-04-18T03:07:35,false,5,,32,,RUE,DE LA MARNE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2009-12-24,F,CSP HOUILLES,,,,84.24Z,NAFRev2,N,2.184527,48.923956,0.97,housenumber,32 Rue de la Marne 78800 Houilles,78311_1410_00032,G,32 RUE DE LA MARNE,
177801511,00250,17780151100250,O,2009-12-24,12,2019,,2021-10-27T08:04:21,false,1,,10,,RUE,HOCHE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2009-12-24,A,CSP DE HOUILLES,,,,84.24Z,NAFRev2,N,2.179826,48.924275,0.97,housenumber,10 Rue Hoche 78800 Houilles,78311_0990_00010,G,10 RUE HOCHE,
177802113,00189,17780211300189,O,1983-04-27,NN,,,2007-05-19T08:10:06,false,3,,23,,PL,MICHELET,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2006-06-28,F,TRESORERIE DE HOUILLES,,,,75.1A,NAFRev1,N,2.186639,48.924664,0.84,housenumber,23 Place Michelet 78800 Houilles,78311_1500_00023,G,23 PLACE MICHELET,
177802113,00643,17780211300643,O,2006-06-28,NN,,,2013-05-18T02:08:34,false,3,HOTEL DES FINANCES,4,,RUE,DU DOCTEUR ZAMENHOF,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE HOUILLES,,,,84.11Z,NAFRev2,N,2.190099,48.925959,0.96,housenumber,4 Rue du Docteur Zamenhof 78800 Houilles,78311_0640_00004,G,4 RUE DU DOCTEUR ZAMENHOF,
177802212,00627,17780221200627,O,1983-04-25,NN,,,2013-05-18T02:08:34,false,4,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DU DOCTEUR ZAMENHOF,78800,HOUILLES,,CS 70501,78311,78805,houilles cedex,,,,,,,,,,,,,,,,,2011-07-13,F,SCE IMPOTS DES ENTREPRISES HOUILLES,,,,84.11Z,NAFRev2,N,2.190099,48.925959,0.96,housenumber,4 Rue du Docteur Zamenhof 78800 Houilles,78311_0640_00004,G,4 RUE DU DOCTEUR ZAMENHOF,
177802212,00635,17780221200635,O,1983-04-25,NN,,,2013-05-18T02:08:34,false,5,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DU DOCTEUR ZAMENHOF,78800,HOUILLES,,CS 90503,78311,78805,houilles cedex,,,,,,,,,,,,,,,,,2011-07-13,F,SCE IMPOTS PARTICULIERS   HOUILLES,,,,84.11Z,NAFRev2,N,2.190099,48.925959,0.96,housenumber,4 Rue du Docteur Zamenhof 78800 Houilles,78311_0640_00004,G,4 RUE DU DOCTEUR ZAMENHOF,
187809181,00014,18780918100014,O,2005-01-01,NN,,,2017-04-10T11:40:23,true,2,,67,,RUE,DE BUZENVAL,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.175155,48.921761,0.97,housenumber,67 Rue de Buzenval 78800 Houilles,78311_0220_00067,G,67 RUE DE BUZENVAL,
187809181,00022,18780918100022,O,2007-07-01,,,,2021-02-23T10:28:49,false,2,,67,,RUE,DE BUZENVAL,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR OFFICIERS,,,,56.29B,NAFRev2,N,2.175155,48.921761,0.97,housenumber,67 Rue de Buzenval 78800 Houilles,78311_0220_00067,G,67 RUE DE BUZENVAL,
197802697,00015,19780269700015,O,1983-03-01,21,2019,,2021-10-27T08:05:11,true,3,,32,,RUE,CAMILLE PELLETAN,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.186395,48.927213,0.97,housenumber,32 Rue Camille Pelletan 78800 Houilles,78311_0230_00032,G,32 RUE CAMILLE PELLETAN,
197832538,00015,19783253800015,O,1983-03-01,21,2019,,2021-10-27T08:05:12,true,3,,23,,RUE,THIERS,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.179559,48.92932,0.97,housenumber,23 Rue Thiers 78800 Houilles,78311_2040_00023,G,23 RUE THIERS,
200075935,00011,20007593500011,O,2016-01-01,02,2019,,2021-10-27T08:06:08,true,1,HOTEL DE VILLE,16,,RUE,GAMBETTA,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,2.186927,48.923192,0.97,housenumber,16 Rue Gambetta 78800 Houilles,78311_0890_00016,G,16 RUE GAMBETTA,
217803113,00018,21780311300018,O,1983-03-01,41,2019,,2021-10-27T08:10:42,true,4,,16,,RUE,GAMBETTA,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.186927,48.923192,0.97,housenumber,16 Rue Gambetta 78800 Houilles,78311_0890_00016,G,16 RUE GAMBETTA,
217803113,00034,21780311300034,O,1983-12-21,12,2019,,2021-10-27T08:10:42,false,3,,5,,RUE,FERDINAND BUISSON,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL BREJEAT,,,,85.20Z,NAFRev2,N,2.19751,48.929524,0.97,housenumber,5 Rue Ferdinand Buisson 78800 Houilles,78311_0820_00005,G,5 RUE FERDINAND BUISSON,
217803113,00042,21780311300042,O,1983-12-21,12,2019,,2021-10-27T08:10:42,false,4,,5,,RUE,FERDINAND BUISSON,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FERDINAND BUISSON,,,,85.10Z,NAFRev2,N,2.19751,48.929524,0.97,housenumber,5 Rue Ferdinand Buisson 78800 Houilles,78311_0820_00005,G,5 RUE FERDINAND BUISSON,
217803113,00059,21780311300059,O,1983-12-21,12,2019,,2021-10-27T08:10:42,false,3,,5,,RUE,FERDINAND BUISSON,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM FERDINAND BUISSON,,,,85.20Z,NAFRev2,N,2.19751,48.929524,0.97,housenumber,5 Rue Ferdinand Buisson 78800 Houilles,78311_0820_00005,G,5 RUE FERDINAND BUISSON,
217803113,00067,21780311300067,O,1983-12-21,12,2019,,2021-10-27T08:10:42,false,3,,19,,RUE,EMILE COMBES,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE VELTER,,,,85.20Z,NAFRev2,N,2.187916,48.928009,0.97,housenumber,19 Rue Emile Combes 78800 Houilles,78311_0750_00019,G,19 RUE EMILE COMBES,
217803113,00075,21780311300075,O,1983-12-21,12,2019,,2021-10-27T08:10:42,false,3,,,,ALL,ALBERT LAPORTE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES GUESDE,,,,85.20Z,NAFRev2,N,2.199262,48.934693,0.41,street,Rue Albert Camus 78800 Houilles,78311_0010,G,RUE ALBERT CAMUS,
217803113,00083,21780311300083,O,1983-12-21,11,2019,,2021-10-27T08:10:42,false,3,,44,,RUE,HOCHE,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE S ALLENDE,,,,85.10Z,NAFRev2,N,2.182718,48.924926,0.97,housenumber,44 Rue Hoche 78800 Houilles,78311_0990_00044,G,44 RUE HOCHE,
217803113,00091,21780311300091,O,1983-12-21,11,2019,,2021-10-27T08:10:42,false,3,,6,B,RUE,FLORENTIN LASSON,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LUCIEN WATERLOT,,,,85.10Z,NAFRev2,N,2.195332,48.922601,0.89,housenumber,6bis Rue Florentin Lasson 78800 Houilles,78311_0840_00006_bis,G,6BIS RUE FLORENTIN LASSON,
217803113,00109,21780311300109,O,1983-12-21,12,2019,,2021-10-27T08:10:42,false,4,,10,,RUE,DU REVEIL MATIN,78800,HOUILLES,,,78311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR SCHOELCHER,,,,85.10Z,NAFRev2,N,2.180458,48.921833,0.97,housenumber,10 Rue du Reveil Matin 78800 Houilles,78311_1880_00010,G,10 RUE DU REVEIL MATIN,