id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-387083,2019-01-25,000001,Vente,5000,,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2048,4.499143,43.951829
2019-387083,2019-01-25,000001,Vente,5000,,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0300,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.49455,43.953045
2019-387252,2019-02-12,000001,Vente,159000,9,,GR GRAND RUE,0070,30210,30085,Collias,30,,,300850000D0764,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,70,4.477993,43.95264
2019-387422,2019-02-11,000001,Vente,1250,,,ESPESSARGUES,B090,30210,30085,Collias,30,,,300850000C0821,,,,,,,,,,,,,0,,,,,S,sols,,,393,4.477595,43.956829
2019-387684,2019-03-12,000001,Vente,375610,,,LA SAUZEDE,B156,30210,30085,Collias,30,,,300850000C0767,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,4.48242,43.958317
2019-387684,2019-03-12,000001,Vente,375610,2,,RUE DES REMPARTS,0111,30210,30085,Collias,30,,,300850000D0531,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,112,4.478169,43.95243
2019-387684,2019-03-12,000001,Vente,375610,,,LE VILLAGE,B196,30210,30085,Collias,30,,,300850000D1116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,4.478667,43.951824
2019-387880,2019-03-21,000001,Vente,240000,3,,IMP DES GARRIGUES,0066,30210,30085,Collias,30,,,300850000B1680,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,640,4.468699,43.960279
2019-387933,2019-04-02,000001,Vente,450780,3,,CHE DU PASSADOU,0099,30210,30085,Collias,30,,,300850000B1287,,,,,,,,,,,,,0,1,Maison,192,7,T,terres,,,1805,4.474628,43.955727
2019-387933,2019-04-02,000001,Vente,450780,3,,CHE DU PASSADOU,0099,30210,30085,Collias,30,,,300850000B1287,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,500,4.474628,43.955727
2019-388331,2019-04-26,000001,Vente,2000,,,CANOURES,B035,30210,30085,Collias,30,,,300850000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,3240,4.456912,43.97104
2019-388334,2019-04-26,000001,Vente,135000,7,,RUE DES ENGOULEVENTS,0042,30210,30085,Collias,30,,,300850000B1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,4.469674,43.958384
2019-388369,2019-05-06,000001,Vente,2870,,,VARSEGANE,B191,30210,30085,Collias,30,,,300850000B0842,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2870,4.454475,43.962349
2019-388371,2019-05-06,000001,Vente,2530,,,LA GAUD,B104,30210,30085,Collias,30,,,300850000B0476,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2530,4.478465,43.964332
2019-388496,2019-04-25,000003,Echange,1,,,CAMPCHESTEVE,B027,30210,30085,Collias,30,,,300850000B1718,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.469424,43.96054
2019-388496,2019-04-25,000004,Echange,1,,,CAMPCHESTEVE,B027,30210,30085,Collias,30,,,300850000B1716,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.46947,43.960391
2019-388514,2019-04-25,000001,Vente,253900,3,,RUE DE CAMPCHESTEVE,0135,30210,30085,Collias,30,,,300850000B1715,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,486,4.469369,43.96046
2019-388514,2019-04-25,000001,Vente,253900,,,CAMPCHESTEVE,B027,30210,30085,Collias,30,,,300850000B1718,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.469424,43.96054
2019-388592,2019-04-25,000001,Vente,1250,,,ESPESSARGUES,B090,30210,30085,Collias,30,,,300850000C0821,,,,,,,,,,,,,0,,,,,S,sols,,,393,4.477595,43.956829
2019-388998,2019-05-28,000001,Vente,338200,8,,RUE DES HAUTS DE COLLIAS,0074,30210,30085,Collias,30,,,300850000B1459,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1050,4.47347,43.959157
2019-389064,2019-06-04,000001,Echange,87390,,,ESPESSARGUES,B090,30210,30085,Collias,30,,,300850000C1107,,,,,,,,,,,,,0,,,,,T,terres,,,971,4.476003,43.957204
2019-389065,2019-06-04,000002,Echange,79380,,,ESPESSARGUES,B090,30210,30085,Collias,30,,,300850000C1112,,,,,,,,,,,,,0,,,,,T,terres,,,1764,,
2019-389307,2019-06-24,000001,Vente,616800,5535,,FRIGOULAS,B103,30210,30085,Collias,30,,,300850000C0207,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,3500,4.478097,43.97174
2019-389307,2019-06-24,000001,Vente,616800,5535,,FRIGOULAS,B103,30210,30085,Collias,30,,,300850000C0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,3500,4.478097,43.97174
2019-389307,2019-06-24,000001,Vente,616800,5535,,FRIGOULAS,B103,30210,30085,Collias,30,,,300850000C0207,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,3500,4.478097,43.97174
2019-389307,2019-06-24,000001,Vente,616800,,,FRIGOULAS,B103,30210,30085,Collias,30,,,300850000C0939,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.477997,43.972022
2019-389307,2019-06-24,000001,Vente,616800,,,FRIGOULAS,B103,30210,30085,Collias,30,,,300850000C1169,,,,,,,,,,,,,0,,,,,T,terres,,,1053,4.477533,43.972018
2019-389320,2019-06-27,000002,Vente,1,,,RON DE FABRE,B142,30210,30085,Collias,30,,,300850000E0497,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.484703,43.954219
2019-389416,2019-06-19,000001,Vente,155000,,,CAMPCHESTEVE,B027,30210,30085,Collias,30,,,300850000B1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2230,,
2019-389432,2019-06-26,000001,Vente,155001,,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0175,,,,,,,,,,,,,0,,,,,T,terres,,,1625,4.498411,43.951442
2019-389432,2019-06-26,000001,Vente,155001,,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,4.498265,43.951871
2019-389432,2019-06-26,000001,Vente,155001,,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1023,4.497537,43.952371
2019-389432,2019-06-26,000001,Vente,155001,,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,4.497483,43.952239
2019-389432,2019-06-26,000001,Vente,155001,,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,4.497301,43.951859
2019-389432,2019-06-26,000001,Vente,155001,5410,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,409,0,S,sols,,,1000,4.496753,43.952283
2019-389432,2019-06-26,000001,Vente,155001,5410,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,409,0,L,landes,,,4390,4.496753,43.952283
2019-389432,2019-06-26,000001,Vente,155001,,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,4.496273,43.952556
2019-389432,2019-06-26,000001,Vente,155001,,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0920,,,,,,,,,,,,,0,,,,,L,landes,,,2500,4.497823,43.951877
2019-389432,2019-06-26,000001,Vente,155001,,,CARRIERE,B040,30210,30085,Collias,30,,,300850000D0921,,,,,,,,,,,,,0,,,,,L,landes,,,440,4.498071,43.951885
2019-389633,2019-07-09,000001,Vente,554500,,,ESPESSARGUES,B090,30210,30085,Collias,30,,,300850000C0837,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.477,43.957014
2019-389633,2019-07-09,000001,Vente,554500,19,,RUE DES AIRES,0003,30210,30085,Collias,30,,,300850000C1016,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1203,4.476946,43.957165
2019-389892,2019-07-19,000001,Vente,5000,,,DANGER,B084,30210,30085,Collias,30,,,300850000A0199,,,,,,,,,,,,,0,,,,,L,landes,,,2930,4.446262,43.955804
2019-390027,2019-07-30,000001,Vente,1180000,,,LE PARC,B126,30210,30085,Collias,30,,,300850000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,4311,4.476382,43.952546
2019-390027,2019-07-30,000001,Vente,1180000,,,LE PARC,B126,30210,30085,Collias,30,,,300850000A0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7795,4.476477,43.951692
2019-390027,2019-07-30,000001,Vente,1180000,10,,PL DU CHATEAU,0025,30210,30085,Collias,30,,,300850000D0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1120,4.47633,43.953181
2019-390027,2019-07-30,000001,Vente,1180000,10,,PL DU CHATEAU,0025,30210,30085,Collias,30,,,300850000D0489,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1120,4.47633,43.953181
2019-390027,2019-07-30,000001,Vente,1180000,,,LE VILLAGE,B196,30210,30085,Collias,30,,,300850000D0866,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3208,4.47618,43.952916
2019-390027,2019-07-30,000001,Vente,1180000,,,LE VILLAGE,B196,30210,30085,Collias,30,,,300850000D0867,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,4.476547,43.953189
2019-390027,2019-07-30,000001,Vente,1180000,,,LE VILLAGE,B196,30210,30085,Collias,30,,,300850000D0870,,,,,,,,,,,,,0,,,,,S,sols,,,784,4.476381,43.952815
2019-390325,2019-08-23,000001,Vente,500,,,CAMPEYE,B029,30210,30085,Collias,30,,,300850000B0911,,,,,,,,,,,,,0,,,,,VI,vignes,,,2290,4.459271,43.963637
2019-390333,2019-08-09,000001,Vente,263000,8,,CHE DU LOURIOL,0077,30210,30085,Collias,30,,,300850000B1611,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,754,4.473396,43.957306
2019-390595,2019-09-10,000001,Vente,96000,18,,GR GRAND RUE,0070,30210,30085,Collias,30,,,300850000D0846,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,49,4.477516,43.953126
2019-390779,2019-09-13,000002,Vente,241900,,,VAI AURE,B169,30210,30085,Collias,30,,,300850000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,267,4.468815,43.952976
2019-390779,2019-09-13,000002,Vente,241900,8,,CHE DU CAMP GREC,0018,30210,30085,Collias,30,,,300850000A0468,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,463,4.468413,43.952853
2019-390779,2019-09-13,000002,Vente,241900,8,,CHE DU CAMP GREC,0018,30210,30085,Collias,30,,,300850000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.468413,43.952853
2019-390779,2019-09-13,000002,Vente,241900,8,,CHE DU CAMP GREC,0018,30210,30085,Collias,30,,,300850000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,463,4.468413,43.952853
2019-390779,2019-09-13,000002,Vente,241900,8,,CHE DU CAMP GREC,0018,30210,30085,Collias,30,,,300850000A0468,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,4.468413,43.952853
2019-390779,2019-09-13,000002,Vente,241900,,,VAI AURE,B169,30210,30085,Collias,30,,,300850000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.468957,43.953034
2019-390893,2019-09-10,000001,Vente,3000,,,LES AIGADIERS,B001,30210,30085,Collias,30,,,300850000C0562,,,,,,,,,,,,,0,,,,,T,terres,,,4590,4.490632,43.959555
2019-390893,2019-09-10,000001,Vente,3000,,,SUR LE GRES,B113,30210,30085,Collias,30,,,300850000C1003,,,,,,,,,,,,,0,,,,,L,landes,,,1155,4.49146,43.959522
2019-390893,2019-09-10,000001,Vente,3000,,,SUR LE GRES,B113,30210,30085,Collias,30,,,300850000C1005,,,,,,,,,,,,,0,,,,,L,landes,,,221,4.491539,43.958915
2019-391246,2019-09-26,000001,Vente,151000,270,,RTE D UZES,0130,30210,30085,Collias,30,,,300850000D0660,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,647,4.481114,43.955811
2019-391295,2019-10-14,000001,Vente,234650,137,,CHE DU CAMP GRANIER,0017,30210,30085,Collias,30,,,300850000B1719,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,756,4.472568,43.959069
2019-391368,2019-10-18,000001,Vente,45000,,,LA CLEDE ET LOURIOL,B060,30210,30085,Collias,30,,,300850000B1685,,,,,,,,,,,,,0,,,,,S,sols,,,764,4.473336,43.955325
2019-391432,2019-10-14,000001,Vente,216000,2,,RUE DE LA BAOUQUE,0008,30210,30085,Collias,30,,,300850000B1532,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,999,4.469275,43.960315
2019-391754,2019-11-15,000001,Vente,250000,2,,CHE DE LA PAILLE,0095,30210,30085,Collias,30,,,300850000D1192,,,,,,,,,,,,,0,1,Maison,155,4,T,terres,,,461,4.47854,43.954267
2019-392790,2019-12-26,000001,Vente,307000,3,,AV JOLICLERC,0076,30210,30085,Collias,30,,,300850000E0003,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,980,4.48314,43.953253
2019-392803,2019-12-18,000001,Vente,115000,,,LA COSTE,B067,30210,30085,Collias,30,,,300850000F0106,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.484455,43.952732
2019-392803,2019-12-18,000001,Vente,115000,,,LA TORTE,B168,30210,30085,Collias,30,,,300850000F0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,4.485107,43.95247
2019-392803,2019-12-18,000001,Vente,115000,,,LA COSTE,B067,30210,30085,Collias,30,,,300850000F0112,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.484776,43.952666
