siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006970081,00029,00697008100029,O,,NN,,,,true,1,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,67.01,NAP,N,,,0,,,,,,
065501850,00138,06550185000138,O,2018-11-09,02,2020,,2022-08-29T09:03:02,false,2,,,,LD,LE VILLAGE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,ETABLISSEMENTS ROUMEAS,47.78B,NAFRev2,O,4.730397,44.944896,0.94,street,Le Village 07440 Alboussière,07007_k433sx,G,LE VILLAGE,
210700076,00016,21070007600016,O,1983-03-01,11,2020,,2022-08-29T09:05:47,true,4,,145,,RUE,DE LA MAIRIE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.729465,44.943608,0.95,housenumber,145 Rue de la Mairie 07440 Alboussière,07007_t4ull4_00145,G,145 RUE DE LA MAIRIE,
210700076,00024,21070007600024,O,1983-12-21,03,2020,,2022-08-29T09:05:47,false,3,,,,,LE VILLAGE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.730397,44.944896,0.94,street,Le Village 07440 Alboussière,07007_k433sx,G,LE VILLAGE,
210700076,00040,21070007600040,O,1997-01-01,NN,,,2012-05-21T14:44:28,false,4,MAIRIE,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2012-04-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.729624,44.943716,0.92,street,Rue de la Mairie 07440 Alboussière,07007_t4ull4,D,RUE DE LA MAIRIE,
210700076,00057,21070007600057,O,1998-07-01,NN,,,2019-06-06T08:30:56,false,3,MAIRIE,145,,RUE,DE LA MAIRIE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.729465,44.943608,0.95,housenumber,145 Rue de la Mairie 07440 Alboussière,07007_t4ull4_00145,G,145 RUE DE LA MAIRIE,
210700076,00065,21070007600065,O,2001-08-25,NN,,,2019-06-06T08:32:00,false,3,MAIRIE,145,,RUE,DE LA MAIRIE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,4.729465,44.943608,0.95,housenumber,145 Rue de la Mairie 07440 Alboussière,07007_t4ull4_00145,G,145 RUE DE LA MAIRIE,
210700076,00073,21070007600073,O,2003-03-24,01,2020,,2022-08-29T09:05:47,false,3,,,,,LA DUZONNE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.716334,44.966519,0.43,street,Chemin du Bois de la Vigne 07440 Alboussière,07007_gktph7,G,CHEMIN DU BOIS DE LA VIGNE,
250700036,00016,25070003600016,O,1983-03-01,NN,,,2006-10-26T23:43:10,true,4,,,,,HOTEL DE VILLE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,75.1E,NAFRev1,O,4.730397,44.944896,0.4,street,Le Village 07440 Alboussière,07007_k433sx,G,LE VILLAGE,
250701513,00013,25070151300013,O,1991-09-19,NN,,,2008-01-04T18:50:43,true,3,,,,,MAIRIE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.729624,44.943716,0.92,street,Rue de la Mairie 07440 Alboussière,07007_t4ull4,G,RUE DE LA MAIRIE,
260701321,00010,26070132100010,O,1992-01-01,NN,,,2019-06-06T08:58:06,true,3,MAIRIE,145,,RUE,DE LA MAIRIE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.729465,44.943608,0.95,housenumber,145 Rue de la Mairie 07440 Alboussière,07007_t4ull4_00145,G,145 RUE DE LA MAIRIE,
260711023,00010,26071102300010,O,1986-02-04,NN,,,,true,1,,,,LD,LE GRAND PRE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.3D,NAF1993,N,4.734768,44.939924,0.94,street,Le Grand Pre 07440 Alboussière,07007_B043,G,LE GRAND PRE,
260711049,00015,26071104900015,O,1986-01-01,NN,,,2015-05-27T16:01:15,true,4,,,,,MAIRIE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS,,,,88.99B,NAFRev2,O,4.729624,44.943716,0.92,street,Rue de la Mairie 07440 Alboussière,07007_t4ull4,G,RUE DE LA MAIRIE,
260711049,00023,26071104900023,O,1998-04-01,21,2020,,2022-08-29T09:10:17,false,5,,,,RTE,DE VALENCE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2010-02-15,A,EHPAD LE GRAND PRE,,,,87.10A,NAFRev2,O,4.735326,44.942817,0.83,street,Route de Valence 07440 Alboussière,07007_0014,G,ROUTE DE VALENCE,
300798568,00022,30079856800022,O,2016-07-11,,,,2017-01-23T02:51:23,false,1,RD 219,,,,LE VILLAGE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,46.73A,NAFRev2,N,4.730397,44.944896,0.94,street,Le Village 07440 Alboussière,07007_k433sx,G,LE VILLAGE,
302118013,00010,30211801300010,O,,,,,,true,1,,,,RTE,DE TOURNON,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.730926,44.945202,0.83,street,Route de Tournon 07440 Alboussière,07007_0012,G,ROUTE DE TOURNON,
304220940,00031,30422094000031,O,1994-12-02,NN,,,2021-02-23T10:36:43,true,3,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304829849,00013,30482984900013,O,,NN,,,,true,1,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
304959802,00063,30495980200063,O,1999-08-02,NN,,,2008-11-07T00:20:35,false,3,,,,,LE VILLAGE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,4.730397,44.944896,0.94,street,Le Village 07440 Alboussière,07007_k433sx,G,LE VILLAGE,
305351991,00016,30535199100016,O,1964-01-01,NN,,4399CZ,2018-02-02T19:35:00,true,8,,,,,LA CHALAYE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,4.730366,44.947582,0.92,street,Chemin de la Chalaye 07440 Alboussière,07007_7ay7y5,G,CHEMIN DE LA CHALAYE,
305480816,00027,30548081600027,O,,NN,,,,true,1,,,,,LES ROSIERS,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,,F,,,,,15.13,NAP,N,4.738456,44.926193,0.51,street,Rosier 07440 Alboussière,07007_1k4ptd,G,ROSIER,
305642894,00011,30564289400011,O,,NN,,,,true,1,,,,RTE,DES ECOLES,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,O,4.740942,44.925856,0.48,street,Rue de l’Ancienne Ecole 07440 Alboussière,07007_co9d60,G,RUE DE L ANCIENNE ECOLE,
305668154,00019,30566815400019,O,,NN,,,,true,1,,,,RTE,DES ECOLES,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3A,NAF1993,N,4.740942,44.925856,0.48,street,Rue de l’Ancienne Ecole 07440 Alboussière,07007_co9d60,G,RUE DE L ANCIENNE ECOLE,
305710949,00010,30571094900010,O,1991-09-01,NN,,,2014-12-09T03:34:00,true,4,,,,,LE MAS,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,4.730977,44.936831,0.92,locality,Le Mas Sud 07440 Alboussière,07007_B057,G,LE MAS SUD,
305710980,00015,30571098000015,O,1900-01-01,NN,,,2009-06-27T03:43:59,false,4,,,,,LE VERGER,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,85.1C,NAFRev1,O,4.722909,44.945464,0.66,street,Chemin du Verger 07440 Alboussière,07007_z3j5g2,G,CHEMIN DU VERGER,
305710980,00023,30571098000023,O,2007-07-09,NN,,,2015-05-14T04:16:15,true,3,,,,,LES CHATENELLES,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,O,4.732368,44.949868,0.92,locality,Les Bois des Chatenelles 07440 Alboussière,07007_B019,G,LES BOIS DES CHATENELLES,
308614544,00036,30861454400036,O,,NN,,,,true,1,,,,,LE CROS,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,15.12,NAP,N,4.724883,44.941593,0.92,street,Le Cros du Battoir 07440 Alboussière,07007_B034,G,LE CROS DU BATTOIR,
308686872,00018,30868687200018,O,1999-10-01,NN,,,2008-01-04T19:51:06,true,3,,,,,LE CROS DU BATTOIR,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.724883,44.941593,0.94,street,Le Cros du Battoir 07440 Alboussière,07007_B034,G,LE CROS DU BATTOIR,
310583455,00020,31058345500020,O,1981-08-10,NN,,,2010-01-07T15:20:31,true,4,,,,,BLAIZAC,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,4.72635,44.938382,0.92,street,Chemin de Blaizac 07440 Alboussière,07007_amonym,G,CHEMIN DE BLAIZAC,
312827876,00011,31282787600011,O,,NN,,,,true,1,,,,,MONEPIAT,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
313107971,00019,31310797100019,O,,NN,,,,true,1,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
313720906,00012,31372090600012,O,1900-01-01,NN,,,,false,3,,,,RTE,DE VERNOUX,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,51.4S,NAF1993,N,4.722795,44.938949,0.83,street,Route de Vernoux 07440 Alboussière,07007_0013,G,ROUTE DE VERNOUX,
313818270,00016,31381827000016,O,1978-01-01,,,,2006-10-27T00:39:54,true,4,,,,,DOMAINE DE BELIN,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2J,NAFRev1,N,4.763306,44.929177,0.52,street,Chemin de Belin 07440 Alboussière,07007_w5mdws,G,CHEMIN DE BELIN,
314573510,00018,31457351000018,O,1978-01-01,NN,,,,true,1,,,,,LE VILLAGE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,4.730397,44.944896,0.94,street,Le Village 07440 Alboussière,07007_k433sx,G,LE VILLAGE,
315126797,00036,31512679700036,O,1999-06-21,NN,,,2006-10-27T00:45:18,true,3,,,,QUA,DES BARGES,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,70.2A,NAFRev1,N,4.730733,44.933512,0.67,street,Chemin des Barges 07440 Alboussière,07007_brdjc2,G,CHEMIN DES BARGES,
315126888,00017,31512688800017,O,1979-01-01,NN,,,2011-12-08T05:37:10,false,4,,,,RTE,DE TOURNON,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,25.62B,NAFRev2,N,4.730926,44.945202,0.83,street,Route de Tournon 07440 Alboussière,07007_0012,G,ROUTE DE TOURNON,
315126888,00025,31512688800025,O,1999-12-27,11,2020,,2022-08-29T09:14:48,true,4,ZA LA CHALAYE,,,,ZA LA CHALAYE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.730366,44.947582,0.73,street,Chemin de la Chalaye 07440 Alboussière,07007_7ay7y5,G,CHEMIN DE LA CHALAYE,
315859462,00022,31585946200022,O,,NN,,,,true,1,,,,RTE,DE VALENCE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,52.2C,NAF1993,O,4.735326,44.942817,0.83,street,Route de Valence 07440 Alboussière,07007_0014,G,ROUTE DE VALENCE,
315859470,00017,31585947000017,O,,,,,,true,1,,,,,LA CHALAYE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,81.21,NAP,N,4.730366,44.947582,0.92,street,Chemin de la Chalaye 07440 Alboussière,07007_7ay7y5,G,CHEMIN DE LA CHALAYE,
315968008,00021,31596800800021,O,,,,,,true,1,,,,RTE,DE VERNOUX,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,45.4F,NAF1993,N,4.722795,44.938949,0.83,street,Route de Vernoux 07440 Alboussière,07007_0013,G,ROUTE DE VERNOUX,
316972637,00011,31697263700011,O,,NN,,,2020-09-25T08:41:49,true,1,,,,,DOMAINE DES MEALYS,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
317256022,00060,31725602200060,O,2005-05-24,,,,2021-02-23T10:42:17,true,2,,,,LD,LE VERGER,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.722909,44.945464,0.66,street,Chemin du Verger 07440 Alboussière,07007_z3j5g2,G,CHEMIN DU VERGER,
318658317,00017,31865831700017,O,,,,,,true,1,,,,,QUARTIER LE VIVIER,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,4.737269,44.94262,0.4,street,Chemin du Vivier 07440 Alboussière,07007_1cx2cq,G,CHEMIN DU VIVIER,
318688744,00016,31868874400016,O,1980-01-01,NN,,,2008-01-04T21:02:26,true,5,,,,,LE VIVIER,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.737269,44.94262,0.65,street,Chemin du Vivier 07440 Alboussière,07007_1cx2cq,G,CHEMIN DU VIVIER,
318688751,00011,31868875100011,O,1992-02-27,NN,,,2014-02-07T03:32:55,true,3,,,,,QUARTIER LE VIVIER,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.737269,44.94262,0.4,street,Chemin du Vivier 07440 Alboussière,07007_1cx2cq,G,CHEMIN DU VIVIER,
318688751,00037,31868875100037,O,2005-01-01,,,,2006-10-27T01:00:49,false,1,,,,LD,LE VIVIER,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,,,,4.737269,44.94262,0.65,street,Chemin du Vivier 07440 Alboussière,07007_1cx2cq,G,CHEMIN DU VIVIER,
319852067,00010,31985206700010,O,,,,,,true,1,,,,,LE MAS NORD,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.730966,44.937094,0.94,locality,Le Mas Nord 07440 Alboussière,07007_B056,G,LE MAS NORD,
320005655,00032,32000565500032,O,1990-01-30,NN,,,2008-01-04T18:09:22,true,3,,,,,PEYGROS,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.729199,44.923448,0.94,street,Peygros 07440 Alboussière,07007_mth6dw,G,PEYGROS,
321211138,00011,32121113800011,O,1981-03-06,NN,,,2020-09-25T03:53:47,true,4,,,,QUAI,D HAUTEVILLE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322427907,00025,32242790700025,O,,NN,,,,true,1,,,,,AU VILLAGE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,4.730397,44.944896,0.68,street,Le Village 07440 Alboussière,07007_k433sx,G,LE VILLAGE,
323749705,00014,32374970500014,O,1982-01-01,00,2020,4520AB,2022-08-29T09:18:05,true,6,,,,RTE,DE TOURNON,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,93.19Z,NAFRev2,N,4.730926,44.945202,0.83,street,Route de Tournon 07440 Alboussière,07007_0012,G,ROUTE DE TOURNON,
324104090,00018,32410409000018,O,1982-01-01,NN,,,2008-04-05T00:24:24,true,3,,,,,QUARTIER D'HAUTEVILLE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6033435,45.978478,0.85,poi.community_centre,Salle des Fêtes d'Hauteville-Lompnès Hauteville-Lompnes,https://osm.org/way/181159651,G,,
324177922,00014,32417792200014,O,1982-03-01,NN,,,2011-04-20T08:18:50,false,3,,,,,MIRABEL,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.723358,44.931403,0.95,street,Mirabel 07440 Alboussière,07007_q85hxh,G,MIRABEL,
324887173,00031,32488717300031,O,1985-11-01,NN,,,2010-09-13T13:57:24,false,5,,,,,QUARTIER BERGERON,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,47.81Z,NAFRev2,N,4.723031,44.940315,0.53,street,Chemin du Clos de Bergeron 07440 Alboussière,07007_cej17l,G,CHEMIN DU CLOS DE BERGERON,
326966199,00027,32696619900027,O,2011-06-16,,,,2020-03-11T09:22:02,true,1,LA CHAT,300,,CHE,DE LA BATIE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,68.20B,NAFRev2,N,4.73468,44.948436,0.88,housenumber,300 Chemin de la Batie de Crussol 07440 Alboussière,07007_qug5jv_00300,G,300 CHEM DE LA BATIE DE CRUSSOL,
328949110,00014,32894911000014,O,1983-10-26,NN,,,2017-12-10T14:19:15,true,3,,,,,QUARTIER JAFFUMAT,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.708984,44.948379,0.52,street,Chemin de Jaffumat 07440 Alboussière,07007_2fv29r,G,CHEMIN DE JAFFUMAT,
329737878,00010,32973787800010,O,,,,,,true,1,,,,LD,PONSOYE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,4.740823,44.92504,0.92,street,Chemin de Ponsoye 07440 Alboussière,07007_8tmqyx,G,CHEMIN DE PONSOYE,
330735093,00024,33073509300024,O,1986-06-01,NN,,,2017-03-16T14:06:47,false,3,COMMUNE D ALBOUSSIERE,,,,PLAN D EAU,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
331058446,00013,33105844600013,O,,NN,,,,true,1,,,,,QU LES GRANDS PRES,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,4.734768,44.939924,0.47,street,Le Grand Pre 07440 Alboussière,07007_B043,G,LE GRAND PRE,
332634245,00028,33263424500028,O,2013-06-01,,,,2013-07-30T03:28:42,true,2,,,,,QUARTIER HAUBERT,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,93.29Z,NAFRev2,N,4.705308,44.952616,0.4,street,Chemin d’Aubert 07440 Alboussière,07007_baxjlo,G,CHEMIN D AUBERT,
334152394,00014,33415239400014,O,1985-07-06,NN,,,,true,3,,,,,TERRAIN DE CAMPING,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,55.4B,NAF1993,N,4.735353,44.940201,0.51,street,Chemin du Camping 07440 Alboussière,07007_bpe41p,G,CHEMIN DU CAMPING,
334725108,00073,33472510800073,O,2019-10-24,,,1511ZZ,2021-02-04T19:32:06,true,2,,150,,,LE VERGER,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,15.11Z,NAFRev2,N,4.722909,44.945464,0.66,street,Chemin du Verger 07440 Alboussière,07007_z3j5g2,G,CHEMIN DU VERGER,
334818663,00034,33481866300034,O,1990-07-09,,,,2008-11-07T00:55:15,true,3,,,,,QUARTIER ECULIER,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
335305967,00010,33530596700010,O,1985-12-20,NN,,,2008-04-05T00:38:52,true,3,,,,,CHATEAU DE CROZAT,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.73587,44.94034,0.59,street,Chemin de Crozat 07440 Alboussière,07007_4jyosm,G,CHEMIN DE CROZAT,
335710158,00015,33571015800015,O,,,,,,true,1,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
335810354,00019,33581035400019,O,,,,,,true,1,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
335810750,00018,33581075000018,O,,NN,,,,true,1,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,81.21,NAP,N,,,0,,,,,,
335912374,00014,33591237400014,O,1959-01-01,NN,,,2014-11-05T03:34:20,true,2,,,,,LE VILLAGE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,,,,4.730397,44.944896,0.94,street,Le Village 07440 Alboussière,07007_k433sx,G,LE VILLAGE,
335912382,00017,33591238200017,O,1959-01-01,NN,,,2010-06-04T03:46:37,true,2,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,,,,,,0,,,,,,
335913315,00016,33591331500016,O,,,,,,true,1,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
335913539,00011,33591353900011,O,,,,,,true,1,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
336110887,00013,33611088700013,O,,NN,,,,true,1,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
336120324,00015,33612032400015,O,1961-01-01,NN,,,2013-05-18T03:43:43,false,6,,,,,AU VILLAGE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.41C,NAFRev2,O,4.730397,44.944896,0.68,street,Le Village 07440 Alboussière,07007_k433sx,G,LE VILLAGE,
336210950,00018,33621095000018,O,,NN,,,,true,1,,,,RTE,DE TOURNON,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,4.730926,44.945202,0.83,street,Route de Tournon 07440 Alboussière,07007_0012,G,ROUTE DE TOURNON,
336311832,00016,33631183200016,O,,,,,,true,1,,,,LD,COURBY,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,57.03,NAP,N,4.712043,44.959022,0.64,street,Le Petit Courbis 07440 Alboussière,07007_h8l1dd,G,LE PETIT COURBIS,
336411962,00010,33641196200010,O,,,,,,true,1,,,,RTE,NATIONALE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,64.41,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
336510565,00011,33651056500011,O,,NN,,,,true,1,,,,RTE,DE TOURNON,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.730926,44.945202,0.83,street,Route de Tournon 07440 Alboussière,07007_0012,G,ROUTE DE TOURNON,
336610407,00015,33661040700015,O,1966-01-01,NN,,,2008-11-07T00:56:04,true,3,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
336610928,00010,33661092800010,O,,NN,,,,true,1,,,,PL,DE  LA BASCULE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,4.730014,44.944308,0.83,street,Place de la Bascule 07440 Alboussière,07007_723uy3,G,PLACE DE LA BASCULE,
337937130,00017,33793713000017,O,1986-05-13,NN,,,2008-01-05T19:30:26,true,3,,,,,LE VILLAGE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.730397,44.944896,0.94,street,Le Village 07440 Alboussière,07007_k433sx,G,LE VILLAGE,
338911654,00014,33891165400014,O,,,,,,true,1,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
340082924,00010,34008292400010,O,1986-04-02,NN,,,2008-01-04T21:37:55,true,3,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340858513,00013,34085851300013,O,1987-01-01,NN,,,2014-02-04T03:32:27,true,1,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340943976,00019,34094397600019,O,,NN,,,,true,1,,,,RTE,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,4.735326,44.942817,0.39,street,Route de Valence 07440 Alboussière,07007_0014,G,ROUTE DE VALENCE,
340945120,00012,34094512000012,O,,NN,,,,true,1,,,,RTE,NATIONALE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342032893,00022,34203289300022,O,1992-05-18,NN,,,2017-05-05T03:18:54,true,3,,,,CHE,DE BERGERON,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,4.723031,44.940315,0.82,street,Chemin du Clos de Bergeron 07440 Alboussière,07007_cej17l,G,CHEMIN DU CLOS DE BERGERON,
342391620,00040,34239162000040,O,,NN,,,,true,1,,,,RTE,DE LAMASTRE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,4.727356,44.944271,0.83,street,Route de Lamastre 07440 Alboussière,07007_0009,G,ROUTE DE LAMASTRE,
342500543,00018,34250054300018,O,1987-09-11,NN,,,2008-01-04T22:04:22,true,3,,,,,LE VIVIER,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.737269,44.94262,0.65,street,Chemin du Vivier 07440 Alboussière,07007_1cx2cq,G,CHEMIN DU VIVIER,
342563988,00035,34256398800035,O,1990-02-01,,,,,false,3,,,,,CROZAT,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.73587,44.94034,0.92,street,Chemin de Crozat 07440 Alboussière,07007_4jyosm,G,CHEMIN DE CROZAT,
342764529,00018,34276452900018,O,,NN,,,,true,1,,,,,PLAN D EAU,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1988-09-18,F,,,,,67.04,NAP,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
343785168,00018,34378516800018,O,1987-04-01,NN,,,2016-04-17T04:21:44,true,4,,,,RUE,DES ECOLES,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,68.20B,NAFRev2,N,4.740942,44.925856,0.66,street,Rue de l’Ancienne Ecole 07440 Alboussière,07007_co9d60,G,RUE DE L ANCIENNE ECOLE,
344212121,00026,34421212100026,O,2005-10-01,NN,,4932ZA,2016-11-13T05:29:52,true,5,,,,,LE VILLAGE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,49.32Z,NAFRev2,N,4.730397,44.944896,0.94,street,Le Village 07440 Alboussière,07007_k433sx,G,LE VILLAGE,
344490974,00013,34449097400013,O,1988-04-01,NN,,,2006-12-15T00:32:47,false,3,,,,,LA ROUVEURE,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,4.716764,44.947582,0.92,street,Chemin de la Rouveure 07440 Alboussière,07007_2ko5sm,G,CHEMIN DE LA ROUVEURE,
344846829,00010,34484682900010,O,1988-04-01,NN,,,2019-08-02T19:32:34,true,6,,,,,,07440,ALBOUSSIERE,,,07007,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,