id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-148374,2021-10-12,000001,Vente,15000,,,LENGAUTRINIE,B034,12800,12060,Castelmary,12,,,120600000E0243,,,,,,,,,,,,,0,,,,,T,terres,,,12545,2.266615,44.185467
2021-148374,2021-10-12,000001,Vente,15000,,,LENGAUTRINIE,B034,12800,12060,Castelmary,12,,,120600000E0243,,,,,,,,,,,,,0,,,,,T,terres,,,12544,2.266615,44.185467
2021-149518,2021-11-30,000001,Vente,104495,5098,,LAVERNHE,B033,12800,12060,Castelmary,12,,,120600000E0658,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,236,2.25402,44.168793
2021-149518,2021-11-30,000001,Vente,104495,,,LAVERNHE,B033,12800,12060,Castelmary,12,,,120600000E0853,,,,,,,,,,,,,0,,,,,P,prés,,,813,2.254073,44.168799
2021-149518,2021-11-30,000001,Vente,104495,,,LAVERNHE,B033,12800,12060,Castelmary,12,,,120600000E0853,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.254073,44.168799
2021-149518,2021-11-30,000001,Vente,104495,,,LAVERNHE,B033,12800,12060,Castelmary,12,,,120600000E0853,,,,,,,,,,,,,0,,,,,P,prés,,,814,2.254073,44.168799
2021-149774,2021-11-17,000001,Vente,215500,,,LES BARAQUES,B001,12800,12060,Castelmary,12,,,120600000G0039,,,,,,,,,,,,,0,,,,,T,terres,,,8265,2.224306,44.17333
2021-149774,2021-11-17,000001,Vente,215500,,,LES BARAQUES,B001,12800,12060,Castelmary,12,,,120600000G0040,,,,,,,,,,,,,0,,,,,T,terres,,,13830,2.225559,44.173519
2021-149774,2021-11-17,000001,Vente,215500,,,LES BARAQUES,B001,12800,12060,Castelmary,12,,,120600000G0041,,,,,,,,,,,,,0,,,,,T,terres,,,8551,2.226407,44.173768
2021-149774,2021-11-17,000001,Vente,215500,,,LES BARAQUES,B001,12800,12060,Castelmary,12,,,120600000G0043,,,,,,,,,,,,,0,,,,,T,terres,,,1542,2.226754,44.174098
2021-149774,2021-11-17,000001,Vente,215500,,,LES BARAQUES,B001,12800,12060,Castelmary,12,,,120600000G0044,,,,,,,,,,,,,0,,,,,T,terres,,,2506,2.225925,44.17431
2021-149774,2021-11-17,000001,Vente,215500,,,LES BARAQUES,B001,12800,12060,Castelmary,12,,,120600000G0045,,,,,,,,,,,,,0,,,,,T,terres,,,3970,2.224741,44.174922
2021-149774,2021-11-17,000001,Vente,215500,,,LES BARAQUES,B001,12800,12060,Castelmary,12,,,120600000G0045,,,,,,,,,,,,,0,,,,,T,terres,,,7940,2.224741,44.174922
2021-149774,2021-11-17,000001,Vente,215500,,,LES BARAQUES,B001,12800,12060,Castelmary,12,,,120600000G0046,,,,,,,,,,,,,0,,,,,T,terres,,,3490,2.224504,44.174196
2021-149774,2021-11-17,000001,Vente,215500,,,LES BARAQUES,B001,12800,12060,Castelmary,12,,,120600000G0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10765,2.224981,44.175634
2021-149774,2021-11-17,000001,Vente,215500,,,LES PAOUSADOUX,B039,12800,12060,Castelmary,12,,,120600000G0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1361,2.22653,44.174846
2021-149774,2021-11-17,000001,Vente,215500,,,LES PAOUSADOUX,B039,12800,12060,Castelmary,12,,,120600000G0066,,,,,,,,,,,,,0,,,,,T,terres,,,1401,2.226867,44.174643
2021-149774,2021-11-17,000001,Vente,215500,,,LACOMBE,B029,12800,12060,Castelmary,12,,,120600000G0196,,,,,,,,,,,,,0,,,,,P,prés,,,7688,2.220512,44.16973
2021-149774,2021-11-17,000001,Vente,215500,,,LACOMBE,B029,12800,12060,Castelmary,12,,,120600000G0197,,,,,,,,,,,,,0,,,,,T,terres,,,16347,2.220921,44.169793
2021-149774,2021-11-17,000001,Vente,215500,,,LACOMBE,B029,12800,12060,Castelmary,12,,,120600000G0198,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3102,2.22023,44.168326
2021-149774,2021-11-17,000001,Vente,215500,,,LACOMBE,B029,12800,12060,Castelmary,12,,,120600000G0202,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10503,2.224676,44.168473
2021-149774,2021-11-17,000001,Vente,215500,,,LACOMBE,B029,12800,12060,Castelmary,12,,,120600000G0203,,,,,,,,,,,,,0,,,,,T,terres,,,2655,2.224259,44.169115
2021-149774,2021-11-17,000001,Vente,215500,,,LACOMBE,B029,12800,12060,Castelmary,12,,,120600000G0204,,,,,,,,,,,,,0,,,,,T,terres,,,2299,2.224244,44.169566
2021-149774,2021-11-17,000001,Vente,215500,,,LACOMBE,B029,12800,12060,Castelmary,12,,,120600000G0205,,,,,,,,,,,,,0,,,,,T,terres,,,2755,2.223612,44.169415
2021-149774,2021-11-17,000001,Vente,215500,,,LACOMBE,B029,12800,12060,Castelmary,12,,,120600000G0209,,,,,,,,,,,,,0,,,,,T,terres,,,1065,2.223304,44.169494
2021-149774,2021-11-17,000001,Vente,215500,,,LACOMBE,B029,12800,12060,Castelmary,12,,,120600000G0210,,,,,,,,,,,,,0,,,,,T,terres,,,22972,2.222113,44.169645
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0211,,,,,,,,,,,,,0,,,,,T,terres,,,3925,2.222116,44.170986
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0212,,,,,,,,,,,,,0,,,,,P,prés,,,1790,2.222154,44.171211
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0221,,,,,,,,,,,,,0,,,,,T,terres,,,5666,2.224652,44.172505
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0227,,,,,,,,,,,,,0,,,,,P,prés,,,3520,2.224237,44.170038
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0227,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.224237,44.170038
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0228,,,,,,,,,,,,,0,,,,,J,jardins,,,304,2.224559,44.170311
2021-149774,2021-11-17,000001,Vente,215500,5066,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0250,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,512,2.224435,44.170463
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0252,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.224227,44.170639
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0253,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.224312,44.170581
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0254,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.224449,44.170584
2021-149774,2021-11-17,000001,Vente,215500,,,LES BURGUES,B009,12800,12060,Castelmary,12,,,120600000G0503,,,,,,,,,,,,,0,,,,,P,prés,,,3440,2.2253,44.166947
2021-149774,2021-11-17,000001,Vente,215500,,,BOIS DE LA JOUANIE,B006,12800,12060,Castelmary,12,,,120600000G0530,,,,,,,,,,,,,0,,,,,T,terres,,,3802,2.213361,44.172814
2021-149774,2021-11-17,000001,Vente,215500,,,BOIS DE LA JOUANIE,B006,12800,12060,Castelmary,12,,,120600000G0530,,,,,,,,,,,,,0,,,,,T,terres,,,3803,2.213361,44.172814
2021-149774,2021-11-17,000001,Vente,215500,,,BOIS DE LA JOUANIE,B006,12800,12060,Castelmary,12,,,120600000G0533,,,,,,,,,,,,,0,,,,,T,terres,,,5153,2.213887,44.173422
2021-149774,2021-11-17,000001,Vente,215500,,,BOIS DE LA JOUANIE,B006,12800,12060,Castelmary,12,,,120600000G0533,,,,,,,,,,,,,0,,,,,T,terres,,,5152,2.213887,44.173422
2021-149774,2021-11-17,000001,Vente,215500,,,BOIS DE LA JOUANIE,B006,12800,12060,Castelmary,12,,,120600000G0539,,,,,,,,,,,,,0,,,,,T,terres,,,5484,2.214993,44.173941
2021-149774,2021-11-17,000001,Vente,215500,,,BOIS DE LA JOUANIE,B006,12800,12060,Castelmary,12,,,120600000G0539,,,,,,,,,,,,,0,,,,,T,terres,,,10968,2.214993,44.173941
2021-149774,2021-11-17,000001,Vente,215500,,,BOIS DE LA JOUANIE,B006,12800,12060,Castelmary,12,,,120600000G0541,,,,,,,,,,,,,0,,,,,T,terres,,,3484,2.215918,44.173949
2021-149774,2021-11-17,000001,Vente,215500,,,BOIS DE LA JOUANIE,B006,12800,12060,Castelmary,12,,,120600000G0542,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3096,2.215889,44.174642
2021-149774,2021-11-17,000001,Vente,215500,,,LACOMBE,B029,12800,12060,Castelmary,12,,,120600000G0685,,,,,,,,,,,,,0,,,,,S,sols,,,1313,2.223279,44.16966
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0721,,,,,,,,,,,,,0,,,,,P,prés,,,4552,2.224009,44.171675
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0723,,,,,,,,,,,,,0,,,,,P,prés,,,3363,2.224116,44.170977
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0725,,,,,,,,,,,,,0,,,,,P,prés,,,100,2.22388,44.171939
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0728,,,,,,,,,,,,,0,,,,,T,terres,,,6230,2.22324,44.17129
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0728,,,,,,,,,,,,,0,,,,,T,terres,,,6231,2.22324,44.17129
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0730,,,,,,,,,,,,,0,,,,,J,jardins,,,114,2.224359,44.170991
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0769,,,,,,,,,,,,,0,,,,,P,prés,,,568,2.225429,44.171654
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0770,,,,,,,,,,,,,0,,,,,P,prés,,,3911,2.225597,44.172278
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0770,,,,,,,,,,,,,0,,,,,P,prés,,,3910,2.225597,44.172278
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0771,,,,,,,,,,,,,0,,,,,P,prés,,,940,2.226285,44.172567
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0772,,,,,,,,,,,,,0,,,,,P,prés,,,909,2.226652,44.172831
2021-149774,2021-11-17,000001,Vente,215500,,,LA JOUANIE,B027,12800,12060,Castelmary,12,,,120600000G0772,,,,,,,,,,,,,0,,,,,P,prés,,,909,2.226652,44.172831
