siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501484,00016,21850148400016,O,1983-03-01,03,2020,,2022-08-29T09:09:17,true,4,,44,,RUE,DU CEDRE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.836918,46.407675,0.95,housenumber,44 Rue du Cèdre 85200 Montreuil,85148_0018_00044,G,44 RUE DU CEDRE,
218501484,00024,21850148400024,O,1983-12-21,01,2020,,2022-08-29T09:09:17,false,4,,35,,RUE,DU CEDRE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LE CHAMP DE LA LAMPE,,,,85.10Z,NAFRev2,N,-0.835557,46.407619,0.95,housenumber,35 Rue du Cèdre 85200 Montreuil,85148_0018_00035,G,35 RUE DU CEDRE,
218501484,00040,21850148400040,O,1984-12-01,NN,,,2009-03-04T10:55:40,false,4,MAIRIE,44,,RUE,DU CEDRE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.836918,46.407675,0.95,housenumber,44 Rue du Cèdre 85200 Montreuil,85148_0018_00044,G,44 RUE DU CEDRE,
218501484,00057,21850148400057,O,2001-12-25,NN,,,2019-06-17T09:22:06,false,3,MAIRIE,44,,RUE,DU CEDRES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT SAUZELLES,,,,42.99Z,NAFRev2,N,-0.836918,46.407675,0.85,housenumber,44 Rue du Cèdre 85200 Montreuil,85148_0018_00044,G,44 RUE DU CEDRE,
258502301,00017,25850230100017,O,1988-09-05,NN,,,2014-03-07T19:24:16,true,4,MAIRIE,44,,RUE,DU CEDRE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,49.39A,NAFRev2,N,-0.836918,46.407675,0.95,housenumber,44 Rue du Cèdre 85200 Montreuil,85148_0018_00044,G,44 RUE DU CEDRE,
268501533,00015,26850153300015,O,1983-03-01,NN,,,2018-06-12T09:37:51,true,4,MAIRIE,4,,RUE,DU CEDRE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.835285,46.409209,0.95,housenumber,4 Rue du Cèdre 85200 Montreuil,85148_0018_00004,G,4 RUE DU CEDRE,
301723268,00019,30172326800019,O,1974-01-01,NN,,,2018-01-26T08:31:38,true,6,,7,,RTE,DE FONTAINES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,68.20B,NAFRev2,N,-0.828639,46.419918,0.85,housenumber,7 Route de Fontaines 85200 Montreuil,85148_0045_00007,G,7 ROUTE DE FONTAINES,
305448722,00010,30544872200010,O,,,,,2006-11-25T09:19:13,true,1,,,,,MAIRIE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305864738,00037,30586473800037,O,1987-07-01,NN,,,2008-11-07T00:21:35,false,7,,24,,RUE,DU COMMUNAL,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,71.3G,NAFRev1,N,-0.851946,46.39286,0.95,housenumber,24 Rue du Communal 85200 Montreuil,85148_0032_00024,G,24 RUE DU COMMUNAL,
305864738,00060,30586473800060,O,2006-07-01,,,,2014-07-08T00:13:10,false,3,,17,,RUE,DU COMMUNAL,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,77.39Z,NAFRev2,O,-0.851636,46.392965,0.95,housenumber,17 Rue du Communal 85200 Montreuil,85148_0032_00017,G,17 RUE DU COMMUNAL,
313796971,00023,31379697100023,O,,NN,,,,true,1,,,,,LE BOURG,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,-0.825164,46.417452,0.62,street,Rue de Bourgneuf 85200 Montreuil,85148_0016,G,RUE DE BOURGNEUF,
319041240,00023,31904124000023,O,2009-04-20,,,,2013-01-27T05:36:29,true,2,,66,,RUE,DU COMMUNAL,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,43.39Z,NAFRev2,N,-0.854067,46.392907,0.95,housenumber,66 Rue du Communal 85200 Montreuil,85148_0032_00066,G,66 RUE DU COMMUNAL,
319067401,00079,31906740100079,O,2001-01-11,NN,,,2011-04-28T00:17:41,false,4,,54,,RUE,DE BOURGNEUF,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4C,NAF1993,O,-0.826072,46.41877,0.95,housenumber,54 Rue de Bourgneuf 85200 Montreuil,85148_0016_00054,G,54 RUE DE BOURGNEUF,
320787773,00011,32078777300011,O,,,,,,true,1,,,,CHE,DE SAUZELLE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-0.836672,46.408723,0.61,street,Rue des Sauzelles 85200 Montreuil,85148_0105,G,RUE DES SAUZELLES,
322477316,00010,32247731600010,O,,,,,,true,1,,,,LD,BAUDE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.837416,46.407116,0.43,street,Place de Lairaud 85200 Montreuil,85148_0060,G,PLACE DE LAIRAUD,
322631789,00011,32263178900011,O,1981-05-13,NN,,,2022-07-13T14:42:45,true,4,,53,,RUE,DES MOULINS,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.832747,46.398992,0.95,housenumber,53 Rue des Moulins 85200 Montreuil,85148_0075_00053,G,53 RUE DES MOULINS,
322817255,00027,32281725500027,O,1998-07-01,NN,,,2008-11-05T09:15:44,false,2,,96,,RUE,DES ROCHES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,,,N,-0.844828,46.395369,0.95,housenumber,96 Rue des Roches 85200 Montreuil,85148_0095_00096,G,96 RUE DES ROCHES,
322817255,00035,32281725500035,O,2000-01-01,,,,2008-11-07T08:33:43,true,2,,108,,RUE,DES ROCHES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,-0.845118,46.395127,0.95,housenumber,108 Rue des Roches 85200 Montreuil,85148_0095_00108,G,108 RUE DES ROCHES,
323002428,00015,32300242800015,O,,NN,,,,true,1,,,,,LE BOURG,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,28.3C,NAF1993,O,-0.825164,46.417452,0.62,street,Rue de Bourgneuf 85200 Montreuil,85148_0016,G,RUE DE BOURGNEUF,
327396818,00061,32739681800061,O,2004-10-01,NN,,,2016-05-26T03:15:58,false,4,BOURGNEUF,3,,RTE,DE FONTAINES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2015-12-31,F,ROUSSEAU FUNERAIRE ASSISTANCE ROUSSEAU,,,,96.03Z,NAFRev2,N,-0.828423,46.420262,0.85,housenumber,3 Route de Fontaines 85200 Montreuil,85148_0045_00003,G,3 ROUTE DE FONTAINES,
327952347,00018,32795234700018,O,,NN,,,,true,1,,,,,P N 28,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
328330311,00015,32833031100015,O,,NN,,,,true,1,,,,,LES PRISONS,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,01.56,NAP,N,-0.815336,46.411358,0.94,street,Les Prisons 85200 Montreuil,85148_rzj8l4,G,LES PRISONS,
328719679,00024,32871967900024,O,,NN,,,,true,1,,,,,LES PETITES ROCHES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-0.84375,46.396505,0.47,street,Rue des Roches 85200 Montreuil,85148_0095,G,RUE DES ROCHES,
329958664,00016,32995866400016,O,1984-02-23,NN,,,2022-09-28T03:40:17,true,4,,,,,LES PRISONS,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.815336,46.411358,0.94,street,Les Prisons 85200 Montreuil,85148_rzj8l4,G,LES PRISONS,
330568502,00018,33056850200018,O,1984-09-01,02,2020,,2022-08-29T09:21:33,true,6,,,,LD,DRAPON,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
331188698,00061,33118869800061,O,2007-04-01,,,,2008-04-10T08:50:24,true,3,,114,,RUE,DES ROCHES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-03-31,F,RF CONSEIL,,,,70.22Z,NAFRev2,N,-0.845522,46.39478,0.95,housenumber,114 Rue des Roches 85200 Montreuil,85148_0095_00114,G,114 RUE DES ROCHES,
332264381,00010,33226438100010,O,,,,,,true,1,,,,,LE PORT D'ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.14,NAP,N,-0.847591,46.392132,0.77,street,Rue du Port d’Ecoue 85200 Montreuil,85148_0086,G,RUE DU PORT D ECOUE,
335031993,00025,33503199300025,O,,NN,,,,true,1,,,,,LES PETITES ROCHES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,64.11,NAP,N,-0.84375,46.396505,0.47,street,Rue des Roches 85200 Montreuil,85148_0095,G,RUE DES ROCHES,
335057923,00013,33505792300013,O,1986-03-14,NN,,,,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338198005,00013,33819800500013,O,,NN,,,,true,1,,,,,ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1D,NAF1993,N,-0.847591,46.392132,0.92,street,Rue du Port d’Ecoue 85200 Montreuil,85148_0086,G,RUE DU PORT D ECOUE,
338466642,00026,33846664200026,O,2021-04-26,,,,2021-06-21T10:00:36,true,1,,177,,RUE,DU MARAIS,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,01.49Z,NAFRev2,N,-0.851215,46.390115,0.95,housenumber,177 Rue du Marais 85200 Montreuil,85148_0070_00177,G,177 RUE DU MARAIS,
342833753,00011,34283375300011,O,1977-01-01,NN,,,2016-04-26T03:43:46,true,4,,153,,RUE,DES FOUGERES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.24Z,NAFRev2,N,-0.851335,46.401117,0.95,housenumber,153 Rue des Fougères 85200 Montreuil,85148_0047_00153,G,153 RUE DES FOUGERES,
344075213,00019,34407521300019,O,1987-12-25,NN,,,2008-01-04T22:23:34,true,2,,,,,LES PRISONS,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.815336,46.411358,0.94,street,Les Prisons 85200 Montreuil,85148_rzj8l4,G,LES PRISONS,
344075304,00016,34407530400016,O,1987-12-25,NN,,,2008-01-04T22:23:34,true,2,,,,,LES PRISONS,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.815336,46.411358,0.94,street,Les Prisons 85200 Montreuil,85148_rzj8l4,G,LES PRISONS,
344842794,00036,34484279400036,O,1994-01-01,03,2020,4334ZC,2022-08-29T09:29:21,true,4,ECOUE,68,,RUE,DES FOUGERES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.845911,46.399306,0.95,housenumber,68 Rue des Fougères 85200 Montreuil,85148_0047_00068,G,68 RUE DES FOUGERES,
348075292,00014,34807529200014,O,,NN,,,,true,1,,,,,BAUDE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,-0.837416,46.407116,0.43,street,Place de Lairaud 85200 Montreuil,85148_0060,G,PLACE DE LAIRAUD,
348197203,00014,34819720300014,O,1974-01-01,NN,,,,true,4,,24,,RUE,DU PORT DE FRAIGNEAU,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,-0.832356,46.395746,0.95,housenumber,24 Rue du Port de Fraigneau 85200 Montreuil,85148_0087_00024,G,24 RUE DU PORT DE FRAIGNEAU,
348339284,00021,34833928400021,O,1999-05-19,,,,,true,1,,55,,RUE,DE LA POINTE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0N,NAF1993,N,-0.829006,46.396312,0.94,housenumber,55 Rue de la Pointe 85200 Montreuil,85148_0085_00055,G,55 RUE DE LA POINTE,
352807168,00013,35280716800013,O,,NN,,,,true,1,,,,,LA PLACE DU LAIRAUD,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1992-02-23,F,,,,,55.3A,NAF1993,N,-0.837416,46.407116,0.72,street,Place de Lairaud 85200 Montreuil,85148_0060,G,PLACE DE LAIRAUD,
377517008,00043,37751700800043,O,2007-12-31,,,,2011-12-20T04:48:38,true,2,,15,,RUE,DE SAUZELLES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,28.12Z,NAFRev2,N,-0.836722,46.408391,0.86,housenumber,15 Rue des Sauzelles 85200 Montreuil,85148_0105_00015,G,15 RUE DES SAUZELLES,
378183875,00053,37818387500053,O,2019-11-01,,,,2021-02-23T11:06:56,true,1,,18,,RUE,DU GRAND BOIS,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,-0.845473,46.398271,0.95,housenumber,18 Rue du Grand Bois 85200 Montreuil,85148_0055_00018,G,18 RUE DU GRAND BOIS,
379715360,00028,37971536000028,O,1993-01-01,NN,,,,false,3,,120,,RUE,DU PORT D ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,74.8D,NAF1993,,-0.85004,46.389853,0.95,housenumber,120 Rue du Port d’Ecoue 85200 Montreuil,85148_0086_00120,G,120 RUE DU PORT D ECOUE,
381604040,00018,38160404000018,O,,NN,,,,true,1,,,,LD,DRAPRON,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
384112330,00012,38411233000012,O,,NN,,,,true,1,,119,,RUE,DU MARAIS,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.6E,NAF1993,N,-0.851074,46.3921,0.95,housenumber,119 Rue du Marais 85200 Montreuil,85148_0070_00119,G,119 RUE DU MARAIS,
384504650,00019,38450465000019,O,,NN,,,,true,1,,120,,RUE,DU PORT D ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,25.2C,NAF1993,O,-0.85004,46.389853,0.95,housenumber,120 Rue du Port d’Ecoue 85200 Montreuil,85148_0086_00120,G,120 RUE DU PORT D ECOUE,
389094756,00019,38909475600019,O,1992-10-01,NN,,,2017-09-14T17:18:43,false,4,,120,,RUE,DU PORT D'ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,68.20B,NAFRev2,N,-0.85004,46.389853,0.95,housenumber,120 Rue du Port d’Ecoue 85200 Montreuil,85148_0086_00120,G,120 RUE DU PORT D ECOUE,
389094756,00027,38909475600027,O,2017-07-21,,,,2019-02-27T04:02:51,true,1,,107,,RUE,DU PORT D'ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,68.20B,NAFRev2,N,-0.849276,46.390755,0.95,housenumber,107 Rue du Port d’Ecoue 85200 Montreuil,85148_0086_00107,G,107 RUE DU PORT D ECOUE,
398330340,00025,39833034000025,O,1998-01-10,NN,,,2020-08-29T03:36:02,true,4,,59,,RUE,DU PORT DE FRAIGNEAU,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,68.20B,NAFRev2,N,-0.833131,46.39434,0.95,housenumber,59 Rue du Port de Fraigneau 85200 Montreuil,85148_0087_00059,G,59 RUE DU PORT DE FRAIGNEAU,
400641239,00068,40064123900068,O,2015-03-01,,,,2021-02-23T11:24:38,true,1,,33,,RUE,DES EPINETTES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2015-03-01,A,ILOT SAFRAN,,,,01.28Z,NAFRev2,N,-0.844881,46.393011,0.94,housenumber,33 Rue des Épinettes 85200 Montreuil,85148_0040_00033,G,33 RUE DES EPINETTES,
401402748,00016,40140274800016,O,1900-01-01,NN,,,2016-06-24T11:34:54,false,3,,40,,RUE,DES MOULINS,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.6D,NAF1993,N,-0.832485,46.398504,0.95,housenumber,40 Rue des Moulins 85200 Montreuil,85148_0075_00040,G,40 RUE DES MOULINS,
401919592,00014,40191959200014,O,,NN,,,2009-06-27T07:51:15,true,1,,,,,ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1D,NAF1993,N,-0.847591,46.392132,0.92,street,Rue du Port d’Ecoue 85200 Montreuil,85148_0086,G,RUE DU PORT D ECOUE,
401930292,00065,40193029200065,O,2022-01-01,,,,2022-02-05T13:29:03,false,1,,47,,RUE,DES EPINETTES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2022-01-01,A,JARDIPREST,,,JARDIPREST,81.30Z,NAFRev2,N,-0.844045,46.392734,0.94,housenumber,47 Rue des Épinettes 85200 Montreuil,85148_0040_00047,G,47 RUE DES EPINETTES,
402367676,00010,40236767600010,O,,NN,,,,true,1,,6,,PL,DE LAIRAUD,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,33.1B,NAF1993,O,-0.837437,46.407184,0.83,housenumber,6 Place de Lairaud 85200 Montreuil,85148_0060_00006,G,6 PLACE DE LAIRAUD,
404870974,00015,40487097400015,O,,NN,,,,true,1,,5,,RUE,DE LA COUR,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,92.3A,NAF1993,N,-0.838013,46.4079,0.94,housenumber,5 Rue de la Cour 85200 Montreuil,85148_0035_00005,G,5 RUE DE LA COUR,
407635424,00010,40763542400010,O,1996-04-24,NN,,,2012-07-12T15:47:11,true,4,,6,,RUE,DE LA COUR,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,64.30Z,NAFRev2,N,-0.837765,46.408131,0.94,housenumber,6 Rue de la Cour 85200 Montreuil,85148_0035_00006,G,6 RUE DE LA COUR,
407705052,00014,40770505200014,O,1996-06-01,NN,,,,false,4,,,,,LE FIEF DES ALEZES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2000-12-31,F,MESSAGERIE FONTENAISIENNE,,,,63.4A,NAF1993,O,,,0,,,,,,
411711930,00015,41171193000015,O,1987-12-31,NN,,,,true,1,,100,,RUE,DE BOURGNEUF,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,-0.824195,46.416841,0.95,housenumber,100 Rue de Bourgneuf 85200 Montreuil,85148_0016_00100,G,100 RUE DE BOURGNEUF,
411715584,00016,41171558400016,O,1987-12-31,NN,,,,true,4,,,,,ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.1A,NAF1993,N,-0.847591,46.392132,0.92,street,Rue du Port d’Ecoue 85200 Montreuil,85148_0086,G,RUE DU PORT D ECOUE,
411719875,00014,41171987500014,O,1987-12-31,NN,,,2016-01-12T00:18:42,true,3,,,,,LA VALLEE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.840094,46.402816,0.93,street,Rue de la Vallée 85200 Montreuil,85148_0115,G,RUE DE LA VALLEE,
411725195,00019,41172519500019,O,1987-12-31,NN,,,2006-10-28T03:58:38,true,3,,99,,RUE,DU PORT D'ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,-0.848783,46.39103,0.95,housenumber,99 Rue du Port d’Ecoue 85200 Montreuil,85148_0086_00099,G,99 RUE DU PORT D ECOUE,
413175399,00018,41317539900018,O,1997-07-01,02,2020,,2022-08-29T09:29:45,true,4,,50,,RUE,DES FOUGERES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,-0.844717,46.398957,0.95,housenumber,50 Rue des Fougères 85200 Montreuil,85148_0047_00050,G,50 RUE DES FOUGERES,
413956053,00024,41395605300024,O,2000-05-02,NN,,,2014-07-08T01:47:52,false,4,REZ-DE-CHAUSSEE,6,,PL,DE LAIRAUD,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,14.13Z,NAFRev2,N,-0.837437,46.407184,0.83,housenumber,6 Place de Lairaud 85200 Montreuil,85148_0060_00006,G,6 PLACE DE LAIRAUD,
417504222,00015,41750422200015,O,1998-01-01,NN,,,2019-01-22T03:48:57,true,4,,119,,RUE,DU PORT D ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.84943,46.390036,0.95,housenumber,119 Rue du Port d’Ecoue 85200 Montreuil,85148_0086_00119,G,119 RUE DU PORT D ECOUE,
422507129,00027,42250712900027,O,2004-07-01,,,9602BA,2015-11-02T19:25:03,true,4,,62,,RUE,DE BOURGNEUF,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02B,NAFRev2,N,-0.825483,46.418555,0.95,housenumber,62 Rue de Bourgneuf 85200 Montreuil,85148_0016_00062,G,62 RUE DE BOURGNEUF,
423698679,00010,42369867900010,O,1999-07-17,NN,,,2008-01-05T00:42:14,true,5,,7,,RUE,DE CHANTEFOIN,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.844183,46.398454,0.94,housenumber,7 Rue de Chantefoin 85200 Montreuil,85148_0020_00007,G,7 RUE DE CHANTEFOIN,
424374445,00015,42437444500015,O,1999-09-01,NN,,,2008-11-08T01:45:42,true,4,,3,,RTE,DE FONTAINES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,O,-0.828423,46.420262,0.85,housenumber,3 Route de Fontaines 85200 Montreuil,85148_0045_00003,G,3 ROUTE DE FONTAINES,
429919400,00011,42991940000011,O,2000-02-01,01,2020,,2022-08-29T09:08:37,true,3,,24,,RUE,DU PORT DE FRAIGNEAU,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.832356,46.395746,0.95,housenumber,24 Rue du Port de Fraigneau 85200 Montreuil,85148_0087_00024,G,24 RUE DU PORT DE FRAIGNEAU,
431266899,00019,43126689900019,O,2000-05-02,NN,,,,true,3,REZ-DE-CHAUSSEE,6,,PL,DE LAIRAUD,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,18.2E,NAFRev1,,-0.837437,46.407184,0.83,housenumber,6 Place de Lairaud 85200 Montreuil,85148_0060_00006,G,6 PLACE DE LAIRAUD,
432164580,00024,43216458000024,O,2019-01-01,,,,2021-10-09T03:42:23,true,2,,1,,RUE,DU PORT D'ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,GARNIER EV,81.30Z,NAFRev2,N,-0.845762,46.394505,0.95,housenumber,1 Rue du Port d’Ecoue 85200 Montreuil,85148_0086_00001,G,1 RUE DU PORT D ECOUE,
433013570,00018,43301357000018,O,2000-09-01,NN,,,,false,3,,15,,RUE,CHANTEFOIN,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,92.3A,NAFRev1,N,-0.844346,46.398084,0.94,housenumber,15 Rue de Chantefoin 85200 Montreuil,85148_0020_00015,G,15 RUE DE CHANTEFOIN,
433236437,00011,43323643700011,O,2000-11-02,NN,,4334ZC,2017-12-04T10:46:35,true,6,,1,,RUE,DES TOURETTES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.34Z,NAFRev2,N,-0.840746,46.399144,0.94,housenumber,1 Rue des Tourettes 85200 Montreuil,85148_0110_00001,G,1 RUE DES TOURETTES,
433345782,00018,43334578200018,O,2000-10-16,NN,,,2006-11-25T17:09:01,false,3,,120,,RUE,DU PORT D'ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,51.5N,NAFRev1,N,-0.85004,46.389853,0.95,housenumber,120 Rue du Port d’Ecoue 85200 Montreuil,85148_0086_00120,G,120 RUE DU PORT D ECOUE,
439458274,00016,43945827400016,O,2001-10-02,,,,2006-12-15T01:20:39,false,3,,,,,PN 28,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,64.1C,NAF1993,O,6.1980949,44.5634308,0.88,poi.level_crossing,PN 28 (Passage à niveau) La Bâtie-Neuve,https://osm.org/node/378391213,G,,
440511863,00019,44051186300019,O,2002-01-15,NN,,,2006-12-06T14:23:52,false,4,,8,,RUE,DES EPINETTES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,O,-0.846412,46.39328,0.94,housenumber,8 Rue des Épinettes 85200 Montreuil,85148_0040_00008,G,8 RUE DES EPINETTES,
440512820,00018,44051282000018,O,2002-01-14,NN,,,2006-11-25T17:43:37,false,3,,120,,RUE,DU PORT D'ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5N,NAFRev1,N,-0.85004,46.389853,0.95,housenumber,120 Rue du Port d’Ecoue 85200 Montreuil,85148_0086_00120,G,120 RUE DU PORT D ECOUE,
440512820,00026,44051282000026,O,2004-01-01,NN,,,2010-10-27T12:55:11,true,4,,107,,RUE,DU PORT D'ECOUE,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.76Z,NAFRev2,N,-0.849276,46.390755,0.95,housenumber,107 Rue du Port d’Ecoue 85200 Montreuil,85148_0086_00107,G,107 RUE DU PORT D ECOUE,
441229606,00013,44122960600013,O,2002-02-01,NN,,2822ZB,2018-09-29T12:25:03,false,4,BAUDE,80,,RUE,DU COMMUNAL,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,28.22Z,NAFRev2,O,-0.855285,46.392856,0.95,housenumber,80 Rue du Communal 85200 Montreuil,85148_0032_00080,G,80 RUE DU COMMUNAL,
444436448,00013,44443644800013,O,2003-01-01,NN,,,2012-10-25T04:55:14,true,3,,11,,RUE,DES SAUZELLES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.836901,46.408129,0.95,housenumber,11 Rue des Sauzelles 85200 Montreuil,85148_0105_00011,G,11 RUE DES SAUZELLES,
445022718,00016,44502271800016,O,2003-02-01,NN,,,,true,2,CHEZ MR BONY GEORGES,97,,RUE,DU MARAIS,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,-0.850304,46.393077,0.95,housenumber,97 Rue du Marais 85200 Montreuil,85148_0070_00097,G,97 RUE DU MARAIS,
448330738,00015,44833073800015,O,2002-12-04,NN,,,2008-01-04T23:17:45,true,3,,42,,RUE,DES EPINETTES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.844378,46.392797,0.94,housenumber,42 Rue des Épinettes 85200 Montreuil,85148_0040_00042,G,42 RUE DES EPINETTES,
451515456,00015,45151545600015,O,2004-01-05,NN,,,2021-02-23T13:34:55,true,5,,1,,RUE,DES SALINES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,47.99A,NAFRev2,N,-0.84193,46.399857,0.94,housenumber,1 Rue des Salines 85200 Montreuil,85148_0100_00001,G,1 RUE DES SALINES,
452676844,00015,45267684400015,O,2004-03-01,NN,,,2009-06-28T04:48:58,true,4,ECOUE,15,,RUE,DES ROCHES,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90F,NAFRev2,N,-0.842142,46.398491,0.95,housenumber,15 Rue des Roches 85200 Montreuil,85148_0095_00015,G,15 RUE DES ROCHES,
478633498,00017,47863349800017,O,2004-09-13,NN,,,2014-07-08T02:54:48,false,4,,3,,RTE,DE FONTAINES BOURGNEUF,85200,MONTREUIL,,,85148,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.32A,NAFRev2,O,-0.825164,46.417452,0.49,street,Rue de Bourgneuf 85200 Montreuil,85148_0016,G,RUE DE BOURGNEUF,