siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218301315,00014,21830131500014,O,1983-03-01,22,2020,,2022-08-29T09:09:14,true,4,,,,PL,BALESTRA,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.026143,43.206303,0.78,street,Place Clement Balestra 83210 Solliès-Toucas,83131_0012,G,PLACE CLEMENT BALESTRA,
218301315,00022,21830131500022,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,JEAN JAURES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,6.026317,43.206543,0.96,street,Rue Jean Jaurès 83210 Solliès-Toucas,83131_0070,G,RUE JEAN JAURES,
218301315,00030,21830131500030,O,1983-12-21,11,2020,,2022-12-01T20:01:47,false,4,,,,RUE,DES ECOLES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE GUY MENUT,,,,85.20Z,NAFRev2,N,6.025194,43.205591,0.96,street,Rue des Ecoles 83210 Solliès-Toucas,83131_0019,G,RUE DES ECOLES,
218301315,00048,21830131500048,O,1983-12-21,11,2020,,2022-08-29T09:09:14,false,4,,,,PL,DES ECOLES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE PUBLIQUE BRIGITTE VINAI,,,,85.10Z,NAFRev2,N,6.025194,43.205591,0.74,street,Rue des Ecoles 83210 Solliès-Toucas,83131_0019,G,RUE DES ECOLES,
218301315,00055,21830131500055,O,1987-06-25,NN,,,2019-11-14T14:01:02,false,3,,,,,,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218301315,00063,21830131500063,O,1997-06-03,NN,,,2020-09-10T18:21:29,false,4,MAIRIE,,,RUE,JEAN JAURES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2020-02-24,F,ASSAINISSEMENT SOLLIES TOUCAS,,,,37.00Z,NAFRev2,N,6.026317,43.206543,0.96,street,Rue Jean Jaurès 83210 Solliès-Toucas,83131_0070,G,RUE JEAN JAURES,
218301315,00071,21830131500071,O,1997-06-03,NN,,,2020-09-10T18:17:16,false,4,MAIRIE,,,RUE,JEAN JAURES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2020-02-24,F,EAU SOLLIES TOUCAS,,,,36.00Z,NAFRev2,N,6.026317,43.206543,0.96,street,Rue Jean Jaurès 83210 Solliès-Toucas,83131_0070,G,RUE JEAN JAURES,
218301315,00089,21830131500089,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2006-05-31,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,,,0,,,,,,
258300110,00024,25830011000024,O,1991-11-01,NN,,,2019-11-14T14:01:02,true,5,HOTEL DE VILLE,,,PL,CLEMENT BALESTRA,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,84.13Z,NAFRev2,N,6.026143,43.206303,0.85,street,Place Clement Balestra 83210 Solliès-Toucas,83131_0012,G,PLACE CLEMENT BALESTRA,
258301340,00018,25830134000018,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,PL,CLEMENCEAU BALESTRE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
268302965,00010,26830296500010,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,RUE,JEAN JAURES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.026317,43.206543,0.96,street,Rue Jean Jaurès 83210 Solliès-Toucas,83131_0070,G,RUE JEAN JAURES,
268302973,00014,26830297300014,O,1984-12-04,NN,,,2022-04-04T15:03:03,true,4,HOTEL DE VILLE,,,PL,CLEMENT BALESTRA,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2020-12-07,F,CDE,,,,88.99B,NAFRev2,N,6.026143,43.206303,0.85,street,Place Clement Balestra 83210 Solliès-Toucas,83131_0012,G,PLACE CLEMENT BALESTRA,
278302054,00012,27830205400012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L HOTEL DE VILLE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.026326,43.206196,0.66,locality,Place Hotel de Ville 83210 Solliès-Toucas,83131_0060,G,PLACE HOTEL DE VILLE,
278302575,00016,27830257500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.026326,43.206196,0.93,locality,Place Hotel de Ville 83210 Solliès-Toucas,83131_0060,G,PLACE HOTEL DE VILLE,
298301128,00013,29830112800013,O,1968-09-16,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,JEAN JAURES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.026317,43.206543,0.77,street,Rue Jean Jaurès 83210 Solliès-Toucas,83131_0070,G,RUE JEAN JAURES,
298301177,00010,29830117700010,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,J JAURES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.026317,43.206543,0.81,street,Rue Jean Jaurès 83210 Solliès-Toucas,83131_0070,G,RUE JEAN JAURES,
300654993,00025,30065499300025,O,,,,,2019-11-14T14:01:02,true,1,,5,,RUE,PIERRE RENAUDEL,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.024534,43.206598,0.96,housenumber,5 Rue Pierre Renaudel 83210 Solliès-Toucas,83131_0160_00005,G,5 RUE PIERRE RENAUDEL,
300728656,00046,30072865600046,O,2009-02-01,,,,2019-11-14T14:01:02,true,2,,,,AV,DE LA FONTAINE DU THON,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,66.19B,NAFRev2,N,6.019159,43.202147,0.7,street,Avenue de la Font du Thon 83210 Solliès-Toucas,83131_0026,G,AVENUE DE LA FONT DU THON,
300745155,00030,30074515500030,O,2013-02-01,,,,2021-02-23T10:35:46,true,1,MAS DE NUKE,,,RTE,FORESTIERE PLAINE DE LA TOURNE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.49Z,NAFRev2,N,5.984768,43.211554,0.55,locality,Les Plaines de la Tourne 83210 Solliès-Toucas,83131_B069,G,LES PLAINES DE LA TOURNE,
301392049,00021,30139204900021,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES RESTANQUES QU MARACARE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
301761730,00011,30176173000011,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LES MORIERES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.02,NAP,N,5.98304,43.202885,0.49,street,Chemin des Morieres 83210 Solliès-Toucas,83131_0095,G,CHEMIN DES MORIERES,
302018205,00021,30201820500021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,RN 554 LE VILLAGE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.025927,43.215182,0.32,street,Route Départementale 554 83210 Solliès-Toucas,83131_0009,G,ROUTE DEPARTEMENTALE 554,
302176862,00019,30217686200019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES COSTES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,6.024263,43.208819,0.82,street,Chemin des Costes 83210 Solliès-Toucas,83131_0018,G,CHEMIN DES COSTES,
302340500,00024,30234050000024,O,1985-06-04,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DE GUIRAN,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,52.2C,NAFRev1,O,6.024963,43.206878,0.96,street,Rue de Guiran 83210 Solliès-Toucas,83131_0050,G,RUE DE GUIRAN,
302341003,00010,30234100300010,O,,,,,2019-11-14T14:01:02,true,1,,,,,PONT DE FABLE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,6.003796,43.197274,0.62,street,Impasse Font de Pouille 83210 Solliès-Toucas,83131_0222,G,IMPASSE FONT DE POUILLE,
302370903,00015,30237090300015,O,,,,,2019-11-14T14:01:02,true,1,,20,,RUE,DES ECOLES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.025116,43.205487,0.96,housenumber,20 Rue des Ecoles 83210 Solliès-Toucas,83131_0019_00020,G,20 RUE DES ECOLES,
303044515,00029,30304451500029,O,,,,,2019-11-14T14:01:02,true,1,,10,,ALL,DES CERISIER,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.028885,43.20776,0.72,housenumber,10 Avenue des Cerisiers 83210 Solliès-Toucas,83131_0011_00010,G,10 AVENUE DES CERISIERS,
303048391,00013,30304839100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MORIERES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.98304,43.202885,0.92,street,Chemin des Morieres 83210 Solliès-Toucas,83131_0095,G,CHEMIN DES MORIERES,
303049415,00027,30304941500027,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,PL,DU PONT,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,6.025422,43.206491,0.81,housenumber,4 Place du Pont 83210 Solliès-Toucas,83131_0165_00004,G,4 PLACE DU PONT,
303584593,00014,30358459300014,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DE VALAURY,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.022431,43.203791,0.83,street,Avenue de Valaury 83210 Solliès-Toucas,83131_0200,G,AVENUE DE VALAURY,
303643068,00024,30364306800024,O,1983-09-07,NN,,,2019-11-14T14:01:02,true,1,,,,LOT,RENAUD AV ARNAUD,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2V,NAF1993,O,6.02469,43.208672,0.45,street,Avenue Constantin Arnaud 83210 Solliès-Toucas,83131_0014,G,AVENUE CONSTANTIN ARNAUD,
303906200,00041,30390620000041,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU LES ROUBINS,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,6.017065,43.214372,0.63,locality,Chemin des Roubins 83210 Solliès-Toucas,83131_0188,G,CHEMIN DES ROUBINS,
304336118,00019,30433611800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BASTIDE ENCHANTEE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
304415342,00043,30441534200043,O,1987-03-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DES MORIERES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,5.98304,43.202885,0.71,street,Chemin des Morieres 83210 Solliès-Toucas,83131_0095,G,CHEMIN DES MORIERES,
304682396,00029,30468239600029,O,1991-09-18,NN,,,2019-11-14T14:01:02,false,4,,,,,LES HUBACS,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.01511,43.22458,0.92,locality,Les Hubacs des Guirans 83210 Solliès-Toucas,83131_B050,G,LES HUBACS DES GUIRANS,
305130767,00026,30513076700026,O,2007-11-01,,,4322AZ,2019-11-14T14:01:02,true,3,,219,,CHE,DES FARACHES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,43.22A,NAFRev2,N,6.012849,43.195058,0.86,housenumber,219 Chemin des Faraches 83210 Solliès-Toucas,83131_0069_00219,G,219 CHEMIN DES FARACHES,
305576902,00012,30557690200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE VALLAURY,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,6.003755,43.201352,0.72,street,Chemin des Sénes de Valaury 83210 Solliès-Toucas,83131_0194,G,CHEMIN DES SENES DE VALAURY,
306778267,00022,30677826700022,O,1980-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,CAMPAGNE LES TOURETTES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,52.4Z,NAF1993,N,6.027469,43.205642,0.54,street,Impasse des Basses Tourettes 83210 Solliès-Toucas,83131_0004,G,IMPASSE DES BASSES TOURETTES,
307332403,00061,30733240300061,O,2017-05-02,,,4312BA,2022-09-26T19:58:42,true,3,,2,,RUE,DE LA REPUBLIQUE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,6.024918,43.206368,0.95,housenumber,2 Rue de la République 83210 Solliès-Toucas,83131_0185_00002,G,2 RUE DE LA REPUBLIQUE,
307411512,00048,30741151200048,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,18,,RUE,JEAN JAURES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,85.1G,NAF1993,N,6.026317,43.206543,0.83,street,Rue Jean Jaurès 83210 Solliès-Toucas,83131_0070,G,RUE JEAN JAURES,
307436683,00022,30743668300022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,RN 554 CAMPAGN LES TOURETT,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
307458539,00045,30745853900045,O,1999-07-05,NN,,,2019-11-14T14:01:02,true,10,,201,,IMP,ESCUDIER,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,LA SORAH,43.21A,NAFRev2,N,6.019662,43.204407,0.83,housenumber,201 Impasse Pierre Jules Escudier 83210 Solliès-Toucas,83131_0093_00201,G,201 IMP PIERRE JULES ESCUDIER,
307512913,00012,30751291300012,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES MORIERES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.98304,43.202885,0.78,street,Chemin des Morieres 83210 Solliès-Toucas,83131_0095,G,CHEMIN DES MORIERES,
307772467,00055,30777246700055,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,CHE,DU BLANCHISSAGE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,45.4J,NAF1993,N,6.031465,43.201211,0.86,street,Chemin du Blanchissage 83210 Solliès-Toucas,83131_0087,G,CHEMIN DU BLANCHISSAGE,
307875849,00035,30787584900035,O,2009-07-01,,,,2023-03-06T19:36:03,true,5,,9,,AV,SOUS MARIN CASABIANCA,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,43.21A,NAFRev2,N,6.027278,43.2092,0.88,housenumber,9 Avenue du sous-Marin Casabianca 83210 Solliès-Toucas,83131_0033_00009,G,9 AV DU SOUS MARIN CASABIANCA,
308174515,00012,30817451500012,O,1976-01-01,21,2020,,2022-08-29T09:12:49,true,4,RTE NATIONALE 554,,,QUAI,LES HAUTS GUIRANS,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.023629,43.221363,0.78,street,Les Hauts Guirans 83210 Solliès-Toucas,83131_B044,G,LES HAUTS GUIRANS,
308174523,00099,30817452300099,O,1997-10-13,NN,,,2019-11-14T14:01:02,false,4,,,,,LES BASSES TOURETTES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.3C,NAFRev1,O,6.027469,43.205642,0.85,street,Impasse des Basses Tourettes 83210 Solliès-Toucas,83131_0004,G,IMPASSE DES BASSES TOURETTES,
308183052,00023,30818305200023,O,,,,,2019-11-14T14:01:02,true,1,,14,,AV,DE LATTRE DE TASSIGNY,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.026781,43.206597,0.89,housenumber,14 Avenue de Lattre de Tassigny 83210 Solliès-Toucas,83131_0017_00014,G,14 AVENUE DE LATTRE DE TASSIGNY,
308620772,00019,30862077200019,O,1900-01-01,,,,2019-11-14T14:01:02,false,5,,,,QUA,LES HAUTS GUIRANS,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,6.023629,43.221363,0.8,street,Les Hauts Guirans 83210 Solliès-Toucas,83131_B044,G,LES HAUTS GUIRANS,
308918630,00036,30891863000036,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,PAPETERIE RD 554 BASTIDE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309243103,00053,30924310300053,O,2001-10-02,NN,,,2019-11-14T14:01:02,false,5,,21,,AV,DE VALAURY,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,6.022431,43.203791,0.68,street,Avenue de Valaury 83210 Solliès-Toucas,83131_0200,G,AVENUE DE VALAURY,
309243608,00036,30924360800036,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,,LOT LES PAPETERIES DU GAPE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,50.2Z,NAF1993,N,6.019462,43.224925,0.6,street,Les Papeteries 83210 Solliès-Toucas,83131_pvv3h4,G,LES PAPETERIES,
309475903,00048,30947590300048,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DU GRAND CAP,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.2A,NAF1993,N,6.021175,43.222711,0.8,street,Rue du Grand Cap 83210 Solliès-Toucas,83131_0045,G,RUE DU GRAND CAP,
309715647,00025,30971564700025,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,PL,DE L EGLISE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,6.025227,43.205061,0.36,locality,Impasse de l’Hoir 83210 Solliès-Toucas,83131_0214,G,IMPASSE DE L HOIR,
310083860,00018,31008386000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,IMP,DES BASSES TOURETTES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.027469,43.205642,0.88,street,Impasse des Basses Tourettes 83210 Solliès-Toucas,83131_0004,G,IMPASSE DES BASSES TOURETTES,
310342548,00032,31034254800032,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LA FONT DE POUILLE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,45.2V,NAF1993,N,6.003907,43.19733,0.84,street,La Font de Pouille 83210 Solliès-Toucas,83131_B030,G,LA FONT DE POUILLE,
310753447,00054,31075344700054,O,2000-02-08,NN,,,2019-11-14T14:01:02,true,7,,110,,IMP,,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2010-03-31,F,TECMO INDUSTRIE,,,,46.69B,NAFRev2,O,6.026309,43.207666,0.81,housenumber,110 Impasse des Capriers 83210 Solliès-Toucas,83131_0016_00110,G,110 IMPASSE DES CAPRIERS,
310757695,00013,31075769500013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LES HAUTS GUIRANS,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,67.03,NAP,N,6.023629,43.221363,0.84,street,Les Hauts Guirans 83210 Solliès-Toucas,83131_B044,G,LES HAUTS GUIRANS,
310885413,00024,31088541300024,O,,,,,2019-11-14T14:01:02,true,1,,2,,PL,GAMBETTA,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.024555,43.206248,0.82,housenumber,2 Place Gambetta 83210 Solliès-Toucas,83131_0030_00002,G,2 PLACE GAMBETTA,
311094817,00021,31109481700021,O,,NN,,,2019-11-14T14:01:02,true,1,,22,,,LE CASTELLAS LES TOURETTES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,45.2V,NAF1993,N,6.029286,43.213683,0.65,street,Le Castellas 83210 Solliès-Toucas,83131_y6n1cr,G,LE CASTELLAS,
311258255,00042,31125825500042,O,1989-01-09,NN,,,2019-11-14T14:01:02,false,4,,20,,LOT,LE CASTELAS,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,45.4F,NAFRev1,N,6.029286,43.213683,0.59,street,Le Castellas 83210 Solliès-Toucas,83131_y6n1cr,G,LE CASTELLAS,
311264873,00044,31126487300044,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HAUTS GUIRAN,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1E,NAF1993,N,6.023629,43.221363,0.87,street,Les Hauts Guirans 83210 Solliès-Toucas,83131_B044,G,LES HAUTS GUIRANS,
311264881,00039,31126488100039,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HAUTS GUIRAN,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,36.1E,NAF1993,N,6.023629,43.221363,0.87,street,Les Hauts Guirans 83210 Solliès-Toucas,83131_B044,G,LES HAUTS GUIRANS,
311440846,00047,31144084600047,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HAUTS GUIRAN,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,36.1E,NAF1993,N,6.023629,43.221363,0.87,street,Les Hauts Guirans 83210 Solliès-Toucas,83131_B044,G,LES HAUTS GUIRANS,
311569610,00034,31156961000034,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES PLAINES DE LA TOURNE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,5.984768,43.211554,0.95,locality,Les Plaines de la Tourne 83210 Solliès-Toucas,83131_B069,G,LES PLAINES DE LA TOURNE,
311861553,00049,31186155300049,O,2001-12-10,NN,,,2019-11-14T14:01:02,true,3,,,,,,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
312091507,00011,31209150700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,LES HAUTS GUIRANS,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,85.1C,NAF1993,N,6.023629,43.221363,0.78,street,Les Hauts Guirans 83210 Solliès-Toucas,83131_B044,G,LES HAUTS GUIRANS,
312780059,00019,31278005900019,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,CLINIQUE LES 3 SOLLIES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,85.1C,NAF1993,N,6.018962,43.223526,0.5,street,Rue des 3 Chenes 83210 Solliès-Toucas,83131_0196,G,RUE DES 3 CHENES,
313364606,00027,31336460600027,O,1980-12-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DU GRAND GAP,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.4Z,NAF1993,N,6.020394,43.223304,0.32,street,Rue des Grangettes 83210 Solliès-Toucas,83131_0046,G,RUE DES GRANGETTES,
313507600,00028,31350760000028,O,,NN,,,2019-11-14T14:01:02,true,1,,236,,,GUIRAN,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,36.6E,NAF1993,N,6.025705,43.21105,0.86,housenumber,236 Chemin de Guiran 83210 Solliès-Toucas,83131_0075_00236,G,236 CHEMIN DE GUIRAN,
313933848,00035,31393384800035,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,PL,GAMBETTA,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1C,NAF1993,N,6.024555,43.206248,0.82,housenumber,2 Place Gambetta 83210 Solliès-Toucas,83131_0030_00002,G,2 PLACE GAMBETTA,
314145954,00025,31414595400025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,AIGUIERS,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,6.027984,43.19912,0.8,street,Chemin des Aiguiers 83210 Solliès-Toucas,83131_0028,G,CHEMIN DES AIGUIERS,
314632308,00032,31463230800032,O,1987-07-01,NN,,,2019-11-14T14:01:02,false,4,,8,,RUE,JEAN JAURES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,86.90E,NAFRev2,N,6.025953,43.206569,0.96,housenumber,8 Rue Jean Jaurès 83210 Solliès-Toucas,83131_0070_00008,G,8 RUE JEAN JAURES,
314691668,00037,31469166800037,O,1990-04-25,NN,,,2019-11-14T14:01:02,false,4,ESPACE SANTE LES LAVANDIER,,,,LA FONTAINE DU THON,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,86.23Z,NAFRev2,N,6.019385,43.202534,0.7,street,Impasse de la Font du Thon 83210 Solliès-Toucas,83131_0025,G,IMPASSE DE LA FONT DU THON,
314691668,00045,31469166800045,O,2016-03-07,,,,2019-11-14T14:01:02,true,3,ESPACE SANTE DES LAVANDIERES,513,,AV,VALLAURY,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,O,6.02014,43.202833,0.73,housenumber,513 Avenue de Valaury 83210 Solliès-Toucas,83131_0200_00513,G,513 AVENUE DE VALAURY,
315277871,00028,31527787100028,P,2017-01-01,,,,2020-12-30T11:08:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOLLIES-TOUCAS,,[ND],83131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
315649335,00066,31564933500066,O,1996-09-16,NN,,,2019-11-14T14:01:02,false,3,CLOS GUIRANNE,135,,RUE,DES GRANGETTES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,6.020394,43.223304,0.81,street,Rue des Grangettes 83210 Solliès-Toucas,83131_0046,G,RUE DES GRANGETTES,
315907774,00014,31590777400014,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316619477,00052,31661947700052,O,1993-07-01,NN,,,2019-11-14T14:01:02,false,4,,8,,RUE,PARMENTIER,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,18.2D,NAF1993,N,6.024193,43.206374,0.95,housenumber,8 Rue Parmentier 83210 Solliès-Toucas,83131_0150_00008,G,8 RUE PARMENTIER,
316740778,00014,31674077800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LES ROUVIERES,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,,F,,,,,18.11,NAP,N,6.008282,43.192379,0.53,street,Chemin des Rouviéres 83210 Solliès-Toucas,83131_0052,G,CHEMIN DES ROUVIERES,
316763242,00013,31676324200013,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,PL,DU PONT,83210,SOLLIES-TOUCAS,,,83131,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.025422,43.206491,0.81,housenumber,4 Place du Pont 83210 Solliès-Toucas,83131_0165_00004,G,4 PLACE DU PONT,