id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608578,2019-01-16,000001,Vente,30000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0748,,,,,,,,,,,,,0,,,,,L,landes,,,297,-0.521636,43.935539
2019-608578,2019-01-16,000001,Vente,30000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-0.521603,43.935671
2019-608619,2019-01-24,000001,Vente,1323,,,CAMPAGNE,B009,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,882,-0.531189,43.966131
2019-608621,2019-01-24,000001,Vente,3277.5,,,CAMPAGNE,B009,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2185,-0.531244,43.96595
2019-610147,2019-03-22,000001,Echange,1000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0549,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.528005,43.962269
2019-610147,2019-03-22,000002,Echange,1000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0552,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.528313,43.962266
2019-610337,2019-03-29,000001,Vente,209000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0324,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,156,-0.528422,43.962297
2019-610337,2019-03-29,000001,Vente,209000,33,,CHE EGLISE DE PARENTIS,0760,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0548,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,2804,-0.528315,43.962516
2019-610337,2019-03-29,000001,Vente,209000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0552,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.528313,43.962266
2019-612632,2019-06-12,000001,Vente,50000,,,LE BOURG,B006,40090,40320,Uchacq-et-Parentis,40,,,40320000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,429,-0.560796,43.929293
2019-612753,2019-06-12,000001,Vente,116000,3046,,RTE DE SABRES,0830,40090,40320,Uchacq-et-Parentis,40,,,40320000AB0020,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,832,-0.564865,43.931066
2019-612753,2019-06-12,000001,Vente,116000,,,LE BOURG,B006,40090,40320,Uchacq-et-Parentis,40,,,40320000AB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,635,-0.564585,43.930845
2019-612995,2019-06-14,000001,Vente,280000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,420,-0.524783,43.944565
2019-612995,2019-06-14,000001,Vente,280000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1313,-0.524989,43.944842
2019-612995,2019-06-14,000001,Vente,280000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1077,-0.524533,43.944765
2019-612995,2019-06-14,000001,Vente,280000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1606,-0.524748,43.944783
2019-612995,2019-06-14,000001,Vente,280000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0394,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,288,-0.52531,43.944172
2019-612995,2019-06-14,000001,Vente,280000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0668,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5339,-0.525412,43.94436
2019-612995,2019-06-14,000001,Vente,280000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0670,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,515,-0.525885,43.944282
2019-612995,2019-06-14,000001,Vente,280000,107,,CHE L OUSTAOUS,0700,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0672,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,2000,-0.525674,43.944994
2019-612995,2019-06-14,000001,Vente,280000,107,,CHE L OUSTAOUS,0700,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0672,,,,,,,,,,,,,0,1,Maison,163,6,BR,futaies résineuses,PIN,Pins,4167,-0.525674,43.944994
2019-613862,2019-07-11,000001,Vente,186000,3950,,RTE DE CERE,0014,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0237,,,,,,,,,,,,,0,1,Maison,98,4,L,landes,AIRE,Aire ou airial,2000,-0.528877,43.962579
2019-613862,2019-07-11,000001,Vente,186000,3950,,RTE DE CERE,0014,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0237,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2000,-0.528877,43.962579
2019-613862,2019-07-11,000001,Vente,186000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0287,,,,,,,,,,,,,0,,,,,L,landes,,,857,-0.529358,43.962524
2019-615877,2019-08-07,000001,Vente,200000,,,CAMPAGNE,B009,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0042,,,,,,,,,,,,,0,,,,,L,landes,,,792,-0.532091,43.969663
2019-616086,2019-08-30,000001,Vente,295000,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0282,,,,,,,,,,,,,0,,,,,L,landes,,,301,-0.529073,43.955542
2019-616086,2019-08-30,000001,Vente,295000,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0310,,,,,,,,,,,,,0,,,,,T,terres,,,1061,-0.52737,43.955044
2019-616086,2019-08-30,000001,Vente,295000,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2884,-0.52598,43.954982
2019-616086,2019-08-30,000001,Vente,295000,135,,CHE L OUSTAOUS,0700,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0318,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,6032,-0.527036,43.955259
2019-616086,2019-08-30,000001,Vente,295000,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0345,,,,,,,,,,,,,0,,,,,L,landes,,,54,-0.529352,43.955616
2019-616086,2019-08-30,000001,Vente,295000,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0348,,,,,,,,,,,,,0,,,,,L,landes,,,36,-0.52636,43.955439
2019-616086,2019-08-30,000001,Vente,295000,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0350,,,,,,,,,,,,,0,,,,,L,landes,,,611,-0.528316,43.955365
2019-616086,2019-08-30,000001,Vente,295000,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1354,-0.527074,43.955468
2019-617163,2019-09-26,000001,Vente,29000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0747,,,,,,,,,,,,,0,,,,,L,landes,,,291,-0.521965,43.935511
2019-617163,2019-09-26,000001,Vente,29000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-0.521962,43.935679
2019-618466,2019-10-22,000001,Vente,744078.75,,,BASTARROT,B002,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0388,,,,,,,,,,,,,0,,,,,S,sols,,,1576,-0.574173,43.935107
2019-618466,2019-10-22,000001,Vente,744078.75,,,BASTARROT,B002,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0389,,,,,,,,,,,,,0,,,,,S,sols,,,1488,-0.57415,43.934331
2019-618466,2019-10-22,000001,Vente,744078.75,,,BASTARROT,B002,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0391,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-0.573428,43.934551
2019-618466,2019-10-22,000001,Vente,744078.75,,,BASTARROT,B002,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0392,,,,,,,,,,,,,0,,,,,T,terres,,,1904,-0.57406,43.933903
2019-618466,2019-10-22,000001,Vente,744078.75,,,BASTARROT,B002,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0396,,,,,,,,,,,,,0,,,,,T,terres,,,199420,-0.572771,43.933869
2019-618466,2019-10-22,000001,Vente,744078.75,,,PEDENAUT,B031,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0397,,,,,,,,,,,,,0,,,,,L,landes,,,2332,-0.577762,43.931227
2019-618466,2019-10-22,000001,Vente,744078.75,,,PEDENAUT,B031,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0398,,,,,,,,,,,,,0,,,,,L,landes,,,39,-0.578749,43.930648
2019-618466,2019-10-22,000001,Vente,744078.75,,,PEDENAUT,B031,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0400,,,,,,,,,,,,,0,,,,,L,landes,,,202,-0.578928,43.930603
2019-618466,2019-10-22,000001,Vente,744078.75,,,PEDENAUT,B031,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0402,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,68,-0.577009,43.93199
2019-618466,2019-10-22,000001,Vente,744078.75,,,PEDENAUT,B031,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0404,,,,,,,,,,,,,0,,,,,L,landes,,,2466,-0.577043,43.932408
2019-618466,2019-10-22,000001,Vente,744078.75,,,PEDENAUT,B031,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0406,,,,,,,,,,,,,0,,,,,L,landes,,,1111,-0.577613,43.932822
2019-618466,2019-10-22,000001,Vente,744078.75,,,PEDENAUT,B031,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0408,,,,,,,,,,,,,0,,,,,T,terres,,,58737,-0.579167,43.931299
2019-618466,2019-10-22,000001,Vente,744078.75,,,BARASSON,B001,40090,40320,Uchacq-et-Parentis,40,,,40320000AD0308,,,,,,,,,,,,,0,,,,,T,terres,,,2508,-0.576894,43.933945
2019-618466,2019-10-22,000001,Vente,744078.75,,,BARASSON,B001,40090,40320,Uchacq-et-Parentis,40,,,40320000AD0310,,,,,,,,,,,,,0,,,,,T,terres,,,1757,-0.576662,43.93313
2019-618466,2019-10-22,000001,Vente,744078.75,,,BARASSON,B001,40090,40320,Uchacq-et-Parentis,40,,,40320000AD0336,,,,,,,,,,,,,0,,,,,T,terres,,,342684,-0.579187,43.93916
2019-618466,2019-10-22,000001,Vente,744078.75,,,BARASSON,B001,40090,40320,Uchacq-et-Parentis,40,,,40320000AD0378,,,,,,,,,,,,,0,,,,,T,terres,,,21221,-0.580871,43.940968
2019-618537,2019-10-25,000001,Vente,62192,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0162,,,,,,,,,,,,,0,,,,,L,landes,,,710,-0.527566,43.960268
2019-618537,2019-10-25,000001,Vente,62192,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-0.527753,43.960117
2019-618537,2019-10-25,000001,Vente,62192,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0424,,,,,,,,,,,,,0,,,,,L,landes,,,142,-0.527736,43.960402
2019-618537,2019-10-25,000001,Vente,62192,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0430,,,,,,,,,,,,,0,,,,,L,landes,,,179,-0.52773,43.960493
2019-618537,2019-10-25,000001,Vente,62192,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0433,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,170,-0.527607,43.960574
2019-619314,2019-11-22,000001,Vente,16752,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0331,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,45,-0.532028,43.961506
2019-619314,2019-11-22,000001,Vente,16752,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0335,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,558,-0.532109,43.961321
2019-619314,2019-11-22,000001,Vente,16752,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0337,,,,,,,,,,,,,0,,,,,T,terres,,,827,-0.532068,43.961716
2019-619314,2019-11-22,000001,Vente,16752,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1081,-0.531735,43.961993
2019-619314,2019-11-22,000001,Vente,16752,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0351,,,,,,,,,,,,,0,,,,,T,terres,,,145,-0.531925,43.961952
