id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324447,2020-01-17,000001,Vente,105000,15,,RUE DE LA MAIRIE,0032,28160,28182,Gohory,28,,,28182000ZI0023,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,340,1.22747,48.166249
2020-324447,2020-01-17,000001,Vente,105000,15,,RUE DE LA MAIRIE,0032,28160,28182,Gohory,28,,,28182000ZI0023,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,629,1.22747,48.166249
2020-324619,2020-03-07,000001,Vente,4500,,,DEURY,B026,28160,28182,Gohory,28,,,28182000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,6485,1.221809,48.170051
2020-324634,2020-02-19,000001,Vente,55000,2,,LE SAUSSAY,B049,28160,28182,Gohory,28,,,281820000A0571,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,380,1.222994,48.169574
2020-324634,2020-02-19,000001,Vente,55000,2,,LE SAUSSAY,B049,28160,28182,Gohory,28,,,281820000A0571,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,638,1.222994,48.169574
2020-324812,2020-05-19,000001,Vente,20000,16,,DEURY,B026,28160,28182,Gohory,28,,,281820000A0580,,,,,,,,,,,,,0,,,,,J,jardins,,,742,1.218044,48.168732
2020-324812,2020-05-19,000001,Vente,20000,16,,DEURY,B026,28160,28182,Gohory,28,,,281820000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,840,1.218044,48.168732
2020-324812,2020-05-19,000001,Vente,20000,16,,DEURY,B026,28160,28182,Gohory,28,,,281820000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,2442,1.218044,48.168732
2020-324879,2020-06-02,000001,Vente,117170,9,,RUE MARCEL MENAGER,0034,28160,28182,Gohory,28,,,28182000ZE0072,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,1095,1.232203,48.168215
2020-324938,2020-06-19,000001,Vente,95000,,,LE BOIS GIRARD,B006,28160,28182,Gohory,28,,,28182000ZT0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,1.244774,48.157632
2020-324938,2020-06-19,000001,Vente,95000,7,,LE BOIS GIRARD,B006,28160,28182,Gohory,28,,,28182000ZT0089,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,415,1.243257,48.159417
2020-324938,2020-06-19,000001,Vente,95000,7,,LE BOIS GIRARD,B006,28160,28182,Gohory,28,,,28182000ZT0089,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,618,1.243257,48.159417
2020-325120,2020-09-05,000002,Vente,55000,,,LE SAUSSAY,B049,28160,28182,Gohory,28,,,281820000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,4173,1.224616,48.171201
2020-325120,2020-09-05,000002,Vente,55000,,,LE SAUSSAY,B049,28160,28182,Gohory,28,,,281820000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,4967,1.22474,48.171649
2020-325120,2020-09-05,000002,Vente,55000,,,LE SAUSSAY,B049,28160,28182,Gohory,28,,,281820000A0573,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.22474,48.171649
2020-325120,2020-09-05,000002,Vente,55000,,,LE SAUSSAY,B049,28160,28182,Gohory,28,,,28182000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,8549,1.226884,48.17385
2020-325120,2020-09-05,000002,Vente,55000,,,LE SAUSSAY,B049,28160,28182,Gohory,28,,,28182000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,23301,1.226076,48.172056
2020-325120,2020-09-05,000002,Vente,55000,,,LES OUCHES DE GOHORY,B057,28160,28182,Gohory,28,,,28182000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,2829,1.228017,48.172649
2020-325120,2020-09-05,000002,Vente,55000,,,LES OUCHES DE GOHORY,B057,28160,28182,Gohory,28,,,28182000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,11317,1.228017,48.172649
2020-325120,2020-09-05,000002,Vente,55000,,,LES OUCHES DE GOHORY,B057,28160,28182,Gohory,28,,,28182000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,8952,1.228492,48.172838
2020-325120,2020-09-05,000002,Vente,55000,,,LA GUIGNANDIERE,B037,28160,28182,Gohory,28,,,28182000ZP0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,1.20752,48.176637
2020-325539,2020-10-06,000004,Vente,105365,,,CHAMPS DE CHENELONG,B014,28160,28182,Gohory,28,,,28182000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,19879,1.200799,48.1548
2020-325539,2020-10-06,000004,Vente,105365,,,CHAMPS DE CHENELONG,B014,28160,28182,Gohory,28,,,28182000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,6626,1.200799,48.1548
2020-325671,2020-12-19,000001,Vente,55000,7,,CHENELONG,B022,28160,28182,Gohory,28,,,281820000E0617,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,333,1.206424,48.156878
