id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284262,2020-01-31,000001,Vente,5075,10,,RUE DES GRANDES TERRES,0088,25660,25395,Montfaucon,25,,,25395000AE0307,,,,,,,,,,,,,0,,,,,S,sols,,,203,6.078114,47.230032
2020-284374,2020-01-31,000001,Vente,76300,24,,RUE DE L AQUEDUC,0001,25660,25395,Montfaucon,25,,,25395000AI0037,,,65,38.5,,,,,,,,,1,2,Appartement,43,2,,,,,,6.065425,47.239906
2020-284889,2020-03-11,000001,Vente,170000,3,,RUE DE LA FALAISE,0060,25660,25395,Montfaucon,25,,,25395000AE0252,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,715,6.077005,47.233354
2020-284889,2020-03-11,000001,Vente,170000,,,COMBE MOUREY,B046,25660,25395,Montfaucon,25,,,25395000AE0254,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.076901,47.233253
2020-284889,2020-03-11,000001,Vente,170000,,,COMBE MOUREY,B046,25660,25395,Montfaucon,25,,,25395000AE0255,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.076994,47.233266
2020-284903,2020-03-23,000001,Vente,365000,17,,RUE DU BELVEDERE,0010,25660,25395,Montfaucon,25,,,25395000AA0325,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,919,6.083985,47.237629
2020-285018,2020-04-27,000001,Vente,400,,,A CHEVRIOT,B034,25660,25395,Montfaucon,25,,,253950000A0561,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3505,6.066816,47.231532
2020-285018,2020-04-27,000001,Vente,400,,,A CHEVRIOT,B034,25660,25395,Montfaucon,25,,,253950000A0562,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1320,6.066522,47.231828
2020-285018,2020-04-27,000001,Vente,400,,,A CHEVRIOT,B034,25660,25395,Montfaucon,25,,,253950000A0568,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1040,6.066386,47.232019
2020-285018,2020-04-27,000001,Vente,400,,,A CHEVRIOT,B034,25660,25395,Montfaucon,25,,,253950000A0569,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,6.066229,47.231938
2020-285018,2020-04-27,000001,Vente,400,,,A CHEVRIOT,B034,25660,25395,Montfaucon,25,,,253950000A0571,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,300,6.066104,47.231701
2020-285018,2020-04-27,000001,Vente,400,,,A CHEVRIOT,B034,25660,25395,Montfaucon,25,,,253950000A0572,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2135,6.06592,47.232029
2020-285085,2020-04-23,000001,Vente,200000,9,,RUE DE LASEROLLE,0099,25660,25395,Montfaucon,25,,,25395000AC0205,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,929,6.085514,47.233591
2020-285238,2020-05-15,000001,Vente,377260,3,,RUE DE LA FALAISE,0060,25660,25395,Montfaucon,25,,,25395000AE0253,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.077172,47.233312
2020-285238,2020-05-15,000001,Vente,377260,,,COMBE MOUREY,B046,25660,25395,Montfaucon,25,,,25395000AE0254,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.076901,47.233253
2020-285238,2020-05-15,000001,Vente,377260,3,A,RUE DE LA FALAISE,0060,25660,25395,Montfaucon,25,,,25395000AE0256,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,6.077325,47.233265
2020-285238,2020-05-15,000001,Vente,377260,3,A,RUE DE LA FALAISE,0060,25660,25395,Montfaucon,25,,,25395000AE0256,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,524,6.077325,47.233265
2020-285406,2020-05-27,000001,Vente,325300,17,,RUE DU CHATEAU,0030,25660,25395,Montfaucon,25,,,25395000AB0173,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1101,6.077045,47.237528
2020-285406,2020-05-27,000001,Vente,325300,,,CHAMPS DU PERTUI,B023,25660,25395,Montfaucon,25,,,25395000AB0175,,,,,,,,,,,,,0,,,,,P,prés,,,297,6.076861,47.237527
2020-285409,2020-05-27,000001,Vente,232000,30,,RUE DE L AQUEDUC,0001,25660,25395,Montfaucon,25,,,25395000AI0038,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1015,6.065844,47.240498
2020-285420,2020-05-22,000001,Vente,90000,10,,A COMBE DE MAUX,A016,25660,25395,Montfaucon,25,,,25395000AB0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1335,6.082877,47.234892
2020-285857,2020-06-10,000001,Vente,90000,1,,RUE DE LA FALAISE,0060,25660,25395,Montfaucon,25,,,25395000AE0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,6.077726,47.233518
2020-285857,2020-06-10,000001,Vente,90000,1,,RUE DE LA FALAISE,0060,25660,25395,Montfaucon,25,,,25395000AE0289,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.077774,47.2336
2020-285930,2020-06-30,000001,Vente,230000,20,,RUE DE L AQUEDUC,0001,25660,25395,Montfaucon,25,,,25395000AI0019,,,2,124.55,,,,,,,,,1,2,Appartement,120,4,,,,,,6.064677,47.23819
2020-285930,2020-06-30,000001,Vente,230000,20,,RUE DE L AQUEDUC,0001,25660,25395,Montfaucon,25,,,25395000AI0019,,,2,124.55,,,,,,,,,1,3,Dépendance,,0,,,,,,6.064677,47.23819
2020-285975,2020-06-16,000001,Vente en l'état futur d'achèvement,160000,,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AC0273,,,2,,,,,,,,,,1,2,Appartement,113,3,,,,,,6.083441,47.233269
2020-285975,2020-06-16,000001,Vente en l'état futur d'achèvement,160000,,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AC0273,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083441,47.233269
2020-286123,2020-07-22,000001,Vente,235000,1,,RUE CHEVRIOT DESSUS,0036,25660,25395,Montfaucon,25,,,25395000AE0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1229,6.073843,47.233785
2020-286124,2020-07-22,000001,Vente,165000,3,,RUE CHEVRIOT DESSUS,0036,25660,25395,Montfaucon,25,,,25395000AE0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1247,6.073077,47.233835
2020-286134,2020-07-22,000001,Vente,275000,6,,CHE STRATEGIQUE,0112,25660,25395,Montfaucon,25,,,25395000AE0309,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.074025,47.233325
2020-286134,2020-07-22,000001,Vente,275000,8,,CHE STRATEGIQUE,0112,25660,25395,Montfaucon,25,,,25395000AE0311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2323,6.07371,47.233331
2020-286134,2020-07-22,000001,Vente,275000,8,,CHE STRATEGIQUE,0112,25660,25395,Montfaucon,25,,,25395000AE0313,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.073992,47.232526
2020-286328,2020-07-18,000001,Vente,227000,24,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AC0256,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083152,47.232553
2020-286328,2020-07-18,000001,Vente,227000,24,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AC0256,,,6,,,,,,,,,,1,2,Appartement,79,3,,,,,,6.083152,47.232553
2020-286330,2020-07-20,000001,Vente,275580,26,B,RUE DE L AQUEDUC,0001,25660,25395,Montfaucon,25,,,25395000AI0037,,,10,,12,,8,,9,,,,4,3,Dépendance,,0,,,,,,6.065425,47.239906
2020-286330,2020-07-20,000001,Vente,275580,26,B,RUE DE L AQUEDUC,0001,25660,25395,Montfaucon,25,,,25395000AI0037,,,10,,12,,8,,9,,,,4,3,Dépendance,,0,,,,,,6.065425,47.239906
2020-286330,2020-07-20,000001,Vente,275580,26,B,RUE DE L AQUEDUC,0001,25660,25395,Montfaucon,25,,,25395000AI0037,,,10,,12,,8,,9,,,,4,1,Maison,160,6,,,,,,6.065425,47.239906
2020-286561,2020-08-18,000001,Vente,537650,4,,RUE DE LA VUE DES ALPES,0155,25660,25395,Montfaucon,25,,,25395000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1033,6.084477,47.239248
2020-286561,2020-08-18,000001,Vente,537650,4,,RUE DE LA VUE DES ALPES,0155,25660,25395,Montfaucon,25,,,25395000AA0048,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,1033,6.084477,47.239248
2020-286561,2020-08-18,000001,Vente,537650,4,,RUE DE LA VUE DES ALPES,0155,25660,25395,Montfaucon,25,,,25395000AA0048,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,6.084477,47.239248
2020-286561,2020-08-18,000001,Vente,537650,4,,RUE DE LA VUE DES ALPES,0155,25660,25395,Montfaucon,25,,,25395000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.084477,47.239248
2020-286745,2020-08-06,000001,Vente,94000,13,,RUE CHEVRIOT DESSUS,0036,25660,25395,Montfaucon,25,,,25395000AE0198,,,12,,13,,2,43,,,,,3,2,Appartement,43,2,,,,,,6.071156,47.23397
2020-286745,2020-08-06,000001,Vente,94000,13,,RUE CHEVRIOT DESSUS,0036,25660,25395,Montfaucon,25,,,25395000AE0198,,,12,,13,,2,43,,,,,3,3,Dépendance,,0,,,,,,6.071156,47.23397
2020-286847,2020-09-01,000001,Vente,366000,9,,LA COMBE AU COURBOT,B037,25660,25395,Montfaucon,25,,,25395000AE0257,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1023,6.078868,47.228858
2020-286996,2020-09-16,000002,Vente,260000,11,,RUE DE LA VIERGE,0140,25660,25395,Montfaucon,25,,,25395000AB0326,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,459,6.079553,47.234027
2020-286996,2020-09-16,000002,Vente,260000,11,,RUE DE LA VIERGE,0140,25660,25395,Montfaucon,25,,,25395000AB0326,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,459,6.079553,47.234027
2020-287189,2020-09-16,000001,Vente,75000,1,,RUE DE BOUY,0125,25660,25395,Montfaucon,25,,,25395000AA0135,,,4,55.32,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,78,0,,,,,,6.079953,47.235514
2020-287234,2020-09-28,000002,Vente,3500,10,,CHE DE LA COMBE,0032,25660,25395,Montfaucon,25,,,25395000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.088014,47.232317
2020-287234,2020-09-28,000002,Vente,3500,10,,CHE DE LA COMBE,0032,25660,25395,Montfaucon,25,,,25395000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,876,6.087479,47.232273
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,2,Appartement,76,3,J,jardins,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,2,Appartement,116,4,J,jardins,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,2,Appartement,81,3,J,jardins,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-287260,2020-09-25,000001,Vente,350000,1,,RUE DES FONTAINES,0070,25660,25395,Montfaucon,25,,,25395000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-287454,2020-10-02,000001,Vente,80000,33,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AB0096,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,6.082779,47.233186
2020-287454,2020-10-02,000001,Vente,80000,33,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AB0096,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,644,6.082779,47.233186
2020-287541,2020-10-02,000001,Vente,453500,20,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AC0249,,,,,,,,,,,,,0,1,Maison,195,7,AG,terrains d'agrément,,,1174,6.082149,47.231181
2020-287541,2020-10-02,000001,Vente,453500,20,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AC0249,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,1000,6.082149,47.231181
2020-287541,2020-10-02,000001,Vente,453500,,,A ROCHEFORT,B099,25660,25395,Montfaucon,25,,,25395000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.081989,47.231588
2020-287594,2020-10-13,000001,Vente,326000,5,,RUE DE LA CHEVERUE,0035,25660,25395,Montfaucon,25,,,25395000AE0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,971,6.078676,47.230234
2020-287594,2020-10-13,000001,Vente,326000,5,,RUE DE LA CHEVERUE,0035,25660,25395,Montfaucon,25,,,25395000AE0127,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,971,6.078676,47.230234
2020-287611,2020-09-28,000001,Vente,97000,46,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AA0259,,,100,,204,,,,,,,,2,3,Dépendance,,0,,,,,,6.081225,47.235302
2020-287611,2020-09-28,000001,Vente,97000,46,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AA0259,,,6,,,,,,,,,,1,2,Appartement,82,3,,,,,,6.081225,47.235302
2020-287611,2020-09-28,000001,Vente,97000,46,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AA0259,,,102,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,6.081225,47.235302
2020-287611,2020-09-28,000001,Vente,97000,46,,RUE DU COMTE DE MONTBELIARD,0040,25660,25395,Montfaucon,25,,,25395000AA0259,,,3,,8,,,,,,,,2,2,Appartement,64,3,,,,,,6.081225,47.235302
2020-287624,2020-09-24,000001,Vente,110000,8,,CHE DE CHEVRIOT DESSOUS,0033,25660,25395,Montfaucon,25,,,25395000AH0069,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,888,6.062873,47.235152
2020-287646,2020-09-28,000001,Vente,430000,20,A,RUE DE ROCHEFORT,0131,25660,25395,Montfaucon,25,,,25395000AC0227,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,699,6.083785,47.231492
2020-288136,2020-10-21,000001,Vente,205000,4,A,RUE DE LASEROLLE,0099,25660,25395,Montfaucon,25,,,25395000AC0241,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,516,6.085301,47.233141
2020-288836,2020-12-16,000001,Vente,240070,,,AU CHAMP LOGNON,B011,25660,25395,Montfaucon,25,,,25395000AK0064,,,,,,,,,,,,,0,,,,,J,jardins,,,508,6.074492,47.248816
2020-288836,2020-12-16,000001,Vente,240070,72,,RUE DE L AQUEDUC,0001,25660,25395,Montfaucon,25,,,25395000AK0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,997,6.075052,47.248364
2020-288836,2020-12-16,000001,Vente,240070,72,,RUE DE L AQUEDUC,0001,25660,25395,Montfaucon,25,,,25395000AK0070,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.07456,47.248668
2020-288836,2020-12-16,000001,Vente,240070,72,,RUE DE L AQUEDUC,0001,25660,25395,Montfaucon,25,,,25395000AK0072,,,1,119.62,,,,,,,,,1,2,Appartement,100,4,,,,,,6.074782,47.248764
2020-289070,2020-12-28,000001,Vente,450,,,A CHEVRIOT,B034,25660,25395,Montfaucon,25,,,253950000A0598,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3740,6.065445,47.233032
2020-289073,2020-12-28,000001,Vente,125,,,A GRALAS,B071,25660,25395,Montfaucon,25,,,253950000A0525,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,6.06768,47.237733
2020-289073,2020-12-28,000001,Vente,125,,,A GRALAS,B071,25660,25395,Montfaucon,25,,,253950000A0526,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,490,6.067976,47.237831
2020-289073,2020-12-28,000001,Vente,125,,,A GRALAS,B071,25660,25395,Montfaucon,25,,,253950000A0528,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,365,6.068517,47.238188
2020-289120,2020-12-30,000001,Vente,475,,,LE SEU,B103,25660,25395,Montfaucon,25,,,253950000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,1392,6.074078,47.237424
2020-289120,2020-12-30,000001,Vente,475,,,LE SEU,B103,25660,25395,Montfaucon,25,,,253950000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,1844,6.073954,47.238219
2020-289121,2020-12-30,000001,Vente,4400,,,LE BAREVOLANT,B003,25660,25395,Montfaucon,25,,,253950000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,4345,6.095794,47.247191
2020-289121,2020-12-30,000001,Vente,4400,,,LE BAREVOLANT,B003,25660,25395,Montfaucon,25,,,253950000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,4505,6.096101,47.246968
2020-289121,2020-12-30,000001,Vente,4400,,,CHAMPS BELIN,B013,25660,25395,Montfaucon,25,,,253950000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,6155,6.099971,47.247727
