siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700308,00013,21070030800013,O,1983-03-01,03,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.489096,44.873795,0.44,street,Chemin de la Haute Vialle 07190 Beauvène,07030_8tk183,D,CHEMIN DE LA HAUTE VIALLE,
210700308,00021,21070030800021,O,1983-12-21,01,2018,,2020-08-25T10:15:36,false,3,,,,,LE VILLAGE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.511123,44.876109,0.93,street,Le Village 07190 Beauvène,07030_qse3rv,G,LE VILLAGE,
210700308,00039,21070030800039,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE AVERTOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.497106,44.877732,0.49,street,Route d'Avertoux 07190 Beauvène,07030_b3987k,G,ROUTE D AVERTOUX,
210700308,00047,21070030800047,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE EXTREMIANOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.516368,44.869833,0.56,street,Route d'Extremianoux 07190 Beauvène,07030_pdnvol,G,ROUTE D EXTREMIANOUX,
210700308,00054,21070030800054,O,1994-12-25,NN,,,2020-06-30T16:06:41,false,3,MAIRIE,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2019-03-27,F,SERVICE DES EAUX DE BEAUVENE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210700308,00062,21070030800062,O,2005-06-11,,,,2010-04-29T09:11:53,false,3,MAIRIE,,,,HOTEL DE VILLE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701263,00014,26070126300014,O,1992-01-01,NN,,,2010-06-26T03:03:35,true,3,,,,,MAIRIE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260703897,00017,26070389700017,O,,NN,,,,true,1,,,,,MAIRIE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270701493,00016,27070149300016,O,,NN,,,,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302184569,00010,30218456900010,O,1975-01-01,NN,,,2016-07-29T14:19:57,true,7,,,,LD,LE BATEAU,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.23Z,NAFRev2,N,-0.9957408,45.9480854,0.89,poi.camp_site,Camping Le Bateau Rochefort,https://osm.org/way/377507628,G,,
303747729,00059,30374772900059,O,2000-01-10,NN,,,,false,4,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2003-01-01,F,LES VINS PIERRE BALANCON,,,,51.1N,NAF1993,N,,,0,,,,,,
305709164,00019,30570916400019,O,,,,,,true,1,,,,LD,LE BATEAU,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,01.2E,NAF1993,N,-0.9957408,45.9480854,0.89,poi.camp_site,Camping Le Bateau Rochefort,https://osm.org/way/377507628,G,,
308387166,00017,30838716600017,O,,NN,,,,true,1,,,,LD,LA CHEZE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,1.069692,46.152727,0.89,poi.castle,La Cheze (Château) Peyrat-de-Bellac,https://osm.org/way/68216674,G,,
311869648,00015,31186964800015,O,1978-01-01,NN,,,2009-11-10T02:35:16,true,4,,,,,PONT DE CHERVIL,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,56.10A,NAFRev2,N,4.5397856,44.8751246,0.89,poi.information,Pont de Chervil (Informations) Chalencon,https://osm.org/node/2912104088,G,,
313286601,00023,31328660100023,O,2007-10-01,NN,,,2016-04-26T02:08:58,true,3,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2013-09-02,A,CENTRALE DU TALARON,,,,35.11Z,NAFRev2,O,,,0,,,,,,
317813988,00027,31781398800027,O,,NN,,,,true,1,,,,,AVERTOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,4.497106,44.877732,0.91,street,Route d'Avertoux 07190 Beauvène,07030_b3987k,G,ROUTE D AVERTOUX,
321593881,00014,32159388100014,O,,NN,,,,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
322549478,00020,32254947800020,O,,NN,,,,true,1,,,,,PONT DE CHERVIL,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.5397856,44.8751246,0.89,poi.information,Pont de Chervil (Informations) Chalencon,https://osm.org/node/2912104088,G,,
328000427,00018,32800042700018,O,,,,,,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
333504264,00016,33350426400016,O,,NN,,,,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,62.41,NAP,N,,,0,,,,,,
333890978,00013,33389097800013,O,1985-09-01,NN,,,2012-08-28T04:53:15,true,4,,,,,CHERVIL,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.536506,44.8763485,0.89,poi.castle,Château de Chervil Beauvène,https://osm.org/way/433543870,G,,
333999829,00018,33399982900018,O,,NN,,,,true,1,,,,,LE MAS,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.544238,44.865097,0.91,street,Chemin le Mas 07190 Beauvène,07030_rykp9k,G,CHEMIN LE MAS,
334268281,00014,33426828100014,O,1985-12-09,NN,,,2008-11-07T00:54:22,false,4,,,,,CHERVIL,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,17.1K,NAFRev1,O,4.536506,44.8763485,0.89,poi.castle,Château de Chervil Beauvène,https://osm.org/way/433543870,G,,
334268281,00022,33426828100022,O,2003-06-01,01,2018,1310ZB,2020-09-07T20:06:26,true,5,,245,,RTE,DU MOULIN,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,13.10Z,NAFRev2,O,4.519295,44.868993,0.83,housenumber,245 Route du Moulin 07190 Beauvène,07030_u50g2c_00245,G,245 ROUTE DU MOULIN,
335276200,00029,33527620000029,O,1998-12-29,,,,2008-11-07T00:55:54,true,4,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
336210828,00032,33621082800032,O,1981-05-05,NN,,,2007-11-07T05:39:51,true,4,,,,,PONT DE TALRON,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,40.1A,NAFRev1,N,4.521946,44.875647,0.51,street,Route de Talaron 07190 Beauvène,07030_81y0vv,G,ROUTE DE TALARON,
338025422,00019,33802542200019,O,1986-05-01,NN,,,2007-01-18T09:22:14,true,4,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
338258775,00018,33825877500018,O,1986-06-23,NN,,,2009-04-14T16:29:19,true,4,,,,,DUMAS,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,10.71C,NAFRev2,N,3.9672045,47.8607003,0.89,poi.works,Dumas (Usine) Tonnerre,https://osm.org/way/70589439,G,,
341670081,00015,34167008100015,O,1987-02-14,,,,2018-03-09T03:41:17,true,5,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
342830262,00016,34283026200016,O,1987-10-01,11,2018,4332AA,2020-12-01T17:42:04,true,4,,45,,,GRAND RUE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.51208,44.876196,0.93,housenumber,45 Grand-rue 07190 Beauvène,07030_nrbenp_00045,G,45 GRAND RUE,
351117957,00016,35111795700016,O,1989-07-01,NN,,,2006-11-25T11:07:57,true,5,,,,,DUMAS,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,55.2E,NAFRev1,N,3.9672045,47.8607003,0.89,poi.works,Dumas (Usine) Tonnerre,https://osm.org/way/70589439,G,,
351405964,00013,35140596400013,O,1989-06-30,NN,,4722ZB,2019-06-24T13:05:28,true,5,,,,RTE,DE SAINT BARTHELEMY LE MEIL,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,56.10A,NAFRev2,N,4.4985083,44.8849578,0.82,poi.townhall,Mairie de Saint-Barthémély le Meil (Hôtel de ville) Saint-Barthélemy-le-Meil,https://osm.org/node/2264725158,G,,
382913291,00011,38291329100011,O,1991-07-30,NN,,,2017-10-26T03:11:12,true,3,,,,,L ARBRE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.528754,44.870045,0.9,street,Chemin de l'Arbre 07190 Beauvène,07030_s7lcsu,G,CHEMIN DE L ARBRE,
385612262,00019,38561226200019,O,,,,,,true,1,,,,LD,LE BATEAU,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.9957408,45.9480854,0.89,poi.camp_site,Camping Le Bateau Rochefort,https://osm.org/way/377507628,G,,
385811013,00015,38581101300015,O,,NN,,,,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387110208,00015,38711020800015,O,,,,,2007-01-18T09:30:54,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
387210172,00012,38721017200012,O,,NN,,,,true,1,,,,LD,EXTRAMIANOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,17.1K,NAF1993,N,4.516368,44.869833,0.71,street,Route d'Extremianoux 07190 Beauvène,07030_pdnvol,G,ROUTE D EXTREMIANOUX,
402613988,00011,40261398800011,O,,NN,,,,true,1,,,,,AVERTOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,4.497106,44.877732,0.91,street,Route d'Avertoux 07190 Beauvène,07030_b3987k,G,ROUTE D AVERTOUX,
407730381,00016,40773038100016,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,LA CHEZE,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.489096,44.873795,0.5,street,Chemin de la Haute Vialle 07190 Beauvène,07030_8tk183,D,CHEMIN DE LA HAUTE VIALLE,
407730399,00018,40773039900018,O,1980-01-01,NN,,,,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407730407,00019,40773040700019,O,1984-01-01,NN,,,,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407730415,00012,40773041500012,O,1980-12-31,NN,,,2008-01-04T20:58:57,true,3,CENDRE,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407730423,00016,40773042300016,O,1989-01-01,NN,,,2006-10-28T03:29:55,true,3,CHEYNAC,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,4.498264,44.877504,0.91,street,Route de Cheynac 07190 Beauvène,07030_7niwb8,D,ROUTE DE CHEYNAC,
407745306,00024,40774530600024,O,2020-01-01,,,,2020-01-06T12:15:44,true,1,,,,,AVERTOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,4.497106,44.877732,0.91,street,Route d'Avertoux 07190 Beauvène,07030_b3987k,G,ROUTE D AVERTOUX,
409966371,00018,40996637100018,O,1996-11-01,NN,,,2013-05-18T04:09:35,true,3,,,,,LANTEYRAC EXTREMIANOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.516368,44.869833,0.54,street,Route d'Extremianoux 07190 Beauvène,07030_pdnvol,G,ROUTE D EXTREMIANOUX,
410188262,00019,41018826200019,O,1996-11-22,NN,,,2008-01-05T20:25:33,true,3,,,,,EXTRAMIANOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.516368,44.869833,0.71,street,Route d'Extremianoux 07190 Beauvène,07030_pdnvol,G,ROUTE D EXTREMIANOUX,
410188940,00010,41018894000010,O,1996-12-31,NN,,,2008-01-05T20:25:33,true,3,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412198608,00017,41219860800017,O,1980-01-01,NN,,,,true,4,,,,,TOURNAY,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1C,NAFRev1,N,4.527764,44.875636,0.91,street,Route de Tournay 07190 Beauvène,07030_lw6ewq,G,ROUTE DE TOURNAY,
412198616,00010,41219861600010,O,1984-06-06,NN,,,,true,1,,,,,EXTRAMIANOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,01.2C,NAF1993,N,4.516368,44.869833,0.71,street,Route d'Extremianoux 07190 Beauvène,07030_pdnvol,G,ROUTE D EXTREMIANOUX,
412198624,00014,41219862400014,O,1986-01-01,NN,,,,true,3,,,,,EXTREMIANOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,4.516368,44.869833,0.91,street,Route d'Extremianoux 07190 Beauvène,07030_pdnvol,G,ROUTE D EXTREMIANOUX,
419908934,00013,41990893400013,O,1998-01-01,NN,,,2012-01-30T07:24:29,true,4,,,,,VEYRASSAC,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.544754,44.872465,0.91,street,Route de Veyrassac 07190 Beauvène,07030_eommb2,G,ROUTE DE VEYRASSAC,
423048156,00032,42304815600032,O,2003-06-01,NN,,,2007-07-11T06:21:35,false,4,,,,,PONT DE CHERVIL,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3B,NAFRev1,N,4.5397856,44.8751246,0.89,poi.information,Pont de Chervil (Informations) Chalencon,https://osm.org/node/2912104088,G,,
427467915,00018,42746791500018,O,1984-01-01,NN,,,2008-01-05T01:16:39,true,3,LES NICOLEAUX,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.516786,44.867611,0.66,street,Route des Nicolaux 07190 Beauvène,07030_b6q3ds,D,ROUTE DES NICOLAUX,
427467931,00015,42746793100015,O,1992-01-01,NN,,,2018-02-12T17:14:46,true,3,,,,QUA,LANTEYRAC,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.519041,44.870145,0.66,street,Route de Lanteyrac 07190 Beauvène,07030_1i002y,G,ROUTE DE LANTEYRAC,
428085898,00016,42808589800016,O,1999-10-01,NN,,,2019-02-10T03:32:15,true,4,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2018-05-08,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428294128,00015,42829412800015,O,2000-01-05,NN,,,2009-03-03T16:44:55,true,4,BALANCON,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,96.02A,NAFRev2,N,4.509095,44.879107,0.6,street,Route de Balencon 07190 Beauvène,07030_ez2dgd,D,ROUTE DE BALENCON,
432032498,00037,43203249800037,O,2016-06-19,,,,2020-02-14T13:45:20,true,1,,127,,RTE,LE VIEUX VILLAGE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2016-06-19,A,,,,,86.90F,NAFRev2,N,4.511123,44.876109,0.49,street,Le Village 07190 Beauvène,07030_qse3rv,G,LE VILLAGE,
435391651,00013,43539165100013,O,2001-03-26,NN,,,2008-11-08T02:03:20,false,4,,,,,LE VILLAGE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,4.511123,44.876109,0.93,street,Le Village 07190 Beauvène,07030_qse3rv,G,LE VILLAGE,
439571290,00014,43957129000014,O,2001-09-01,NN,,,2008-01-04T20:38:16,true,3,GALOVESSE,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.520077,44.875173,0.91,street,Route de Galovesse 07190 Beauvène,07030_271lrg,D,ROUTE DE GALOVESSE,
440069052,00031,44006905200031,O,2018-02-01,,,,2018-03-27T12:52:51,true,1,,,,,GALOVESSE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.24Z,NAFRev2,N,4.520077,44.875173,0.91,street,Route de Galovesse 07190 Beauvène,07030_271lrg,G,ROUTE DE GALOVESSE,
440112514,00011,44011251400011,O,2002-01-01,NN,,,2015-11-08T04:14:22,true,4,,,,,EXTREMIANOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.25Z,NAFRev2,N,4.516368,44.869833,0.91,street,Route d'Extremianoux 07190 Beauvène,07030_pdnvol,G,ROUTE D EXTREMIANOUX,
440905867,00014,44090586700014,O,2000-01-01,NN,,,2014-10-15T09:10:40,true,3,,,,,EXTREMIANOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.516368,44.869833,0.91,street,Route d'Extremianoux 07190 Beauvène,07030_pdnvol,G,ROUTE D EXTREMIANOUX,
443594023,00014,44359402300014,O,2002-09-09,NN,,,2008-01-04T22:06:48,true,3,,,,,LE BATEAU,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.9957408,45.9480854,0.89,poi.camp_site,Camping Le Bateau Rochefort,https://osm.org/way/377507628,G,,
447739962,00036,44773996200036,O,2021-03-08,,,5610CQ,2021-03-26T09:25:03,false,2,,336,,,GRAND RUE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2021-03-24,F,AUX P'TITS BONHEURS,,,AUX P'TITS BONHEURS,47.11B,NAFRev2,N,4.509702,44.877081,0.93,housenumber,336 Grand-rue 07190 Beauvène,07030_nrbenp_00336,G,336 GRAND RUE,
449482413,00019,44948241300019,O,2003-07-24,NN,,,2009-03-06T16:34:04,false,3,,,,,PONT DE CHERVIL,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5397856,44.8751246,0.89,poi.information,Pont de Chervil (Informations) Chalencon,https://osm.org/node/2912104088,G,,
449571975,00019,44957197500019,O,2003-04-01,NN,,,2007-04-12T11:09:18,true,3,,,,,TOURNAY,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,4.527764,44.875636,0.91,street,Route de Tournay 07190 Beauvène,07030_lw6ewq,G,ROUTE DE TOURNAY,
478570070,00027,47857007000027,O,2007-03-01,,,4332BB,2015-03-17T01:20:20,false,2,,,,,PONT DE CHERVIL,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,4.5397856,44.8751246,0.89,poi.information,Pont de Chervil (Informations) Chalencon,https://osm.org/node/2912104088,G,,
479120016,00031,47912001600031,O,2006-09-02,NN,,,2012-05-05T09:57:59,false,4,LE VILLAGE,,,,LA GRANGE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,85.59B,NAFRev2,O,4.477609,44.866682,0.91,street,La Grange de Chapon 07190 Beauvène,07030_b043,G,LA GRANGE DE CHAPON,
481109833,00014,48110983300014,O,2005-01-01,,,,2016-03-10T03:35:07,true,3,CHEYNAC,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.498264,44.877504,0.91,street,Route de Cheynac 07190 Beauvène,07030_7niwb8,D,ROUTE DE CHEYNAC,
481986321,00034,48198632100034,O,2012-05-27,,,2341ZZ,2021-02-23T13:45:56,true,1,,,,,LE VILLAGE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2012-05-27,A,,,,POTERIE PASSE VELOU,23.41Z,NAFRev2,N,4.511123,44.876109,0.93,street,Le Village 07190 Beauvène,07030_qse3rv,G,LE VILLAGE,
483173522,00010,48317352200010,O,2005-04-04,NN,,,2009-06-27T12:13:46,true,3,,,,,MAIRIE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499398741,00029,49939874100029,O,2015-07-02,,,,2019-01-21T11:00:52,false,2,,,,,LE VILLAGE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2019-01-07,F,LE DEVELOPPEMENT DURABLE DE L'HOMME,,,ORGANISATION DES RESSOURES ET ECOSYSTEME DE L'HOMME,70.22Z,NAFRev2,N,4.511123,44.876109,0.93,street,Le Village 07190 Beauvène,07030_qse3rv,G,LE VILLAGE,
500424668,00019,50042466800019,O,2007-01-01,,,,2008-01-05T01:42:40,true,2,LES NICOLAUX,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.516786,44.867611,0.78,street,Route des Nicolaux 07190 Beauvène,07030_b6q3ds,D,ROUTE DES NICOLAUX,
510173966,00308,51017396600308,O,2009-07-31,,,,2011-06-03T05:56:11,false,2,,,,,CHEYNAC,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,4.498264,44.877504,0.91,street,Route de Cheynac 07190 Beauvène,07030_7niwb8,G,ROUTE DE CHEYNAC,
512685470,00019,51268547000019,O,1998-11-01,,,,2010-01-04T10:48:42,true,1,,,,,LA PALISSE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1998-11-01,A,,,,,01.45Z,NAFRev2,N,4.509766,44.876057,0.91,street,Chemin de la Palisse 07190 Beauvène,07030_oqobxj,G,CHEMIN DE LA PALISSE,
513394288,00015,51339428800015,O,2009-06-19,NN,,,2018-01-06T03:53:49,true,3,,,,,PONT DE CHERVIL,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2013-12-31,F,RESTAURANT PERRIER,,,,56.10A,NAFRev2,O,4.5397856,44.8751246,0.89,poi.information,Pont de Chervil (Informations) Chalencon,https://osm.org/node/2912104088,G,,
517653176,00019,51765317600019,O,2009-12-08,,,,2012-11-10T01:24:20,true,2,MARGIER,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,47.78C,NAFRev2,N,4.545044,44.864475,0.91,street,Route de Margier 07190 Beauvène,07030_kzukdx,D,ROUTE DE MARGIER,
518924105,00068,51892410500068,O,2009-12-21,,,,2010-01-05T08:28:37,false,1,,,,,CHEYNAC,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,35.11Z,NAFRev2,N,4.498264,44.877504,0.91,street,Route de Cheynac 07190 Beauvène,07030_7niwb8,G,ROUTE DE CHEYNAC,
533982179,00046,53398217900046,O,2019-07-01,,,,2019-07-24T10:05:21,true,1,,482,,,GRAND RUE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2019-07-01,A,MFP IMMO,,,MFP IMMO,68.31Z,NAFRev2,N,4.510268,44.878129,0.93,housenumber,482 Grand-rue 07190 Beauvène,07030_nrbenp_00482,G,482 GRAND RUE,
534780952,00014,53478095200014,O,2011-09-01,NN,,,2015-05-14T09:20:14,false,3,,,,,PONT DE CHERVIL,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,77.32Z,NAFRev2,O,4.5397856,44.8751246,0.89,poi.information,Pont de Chervil (Informations) Chalencon,https://osm.org/node/2912104088,G,,
537682817,00011,53768281700011,O,2011-10-28,,,2370ZZ,2015-03-18T00:40:36,true,1,,,,,PONT DE CHERVIL,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,23.70Z,NAFRev2,N,4.5397856,44.8751246,0.89,poi.information,Pont de Chervil (Informations) Chalencon,https://osm.org/node/2912104088,G,,
537682817,00029,53768281700029,O,2020-03-01,,,,2021-02-23T15:58:21,false,1,,,,,LES NICOLAUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2020-03-01,A,BOURRAT GUILLAUME,,,,01.43Z,NAFRev2,N,4.516786,44.867611,0.78,street,Route des Nicolaux 07190 Beauvène,07030_b6q3ds,G,ROUTE DES NICOLAUX,
538154436,00017,53815443600017,O,2011-12-01,,,1392ZC,2018-10-19T19:37:15,true,2,,,,,LE VILLAGE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,13.92Z,NAFRev2,N,4.511123,44.876109,0.93,street,Le Village 07190 Beauvène,07030_qse3rv,G,LE VILLAGE,
539521203,00015,53952120300015,O,2012-01-01,NN,,,2017-05-04T08:13:13,true,1,,,,,VEYRASSAC,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.544754,44.872465,0.91,street,Route de Veyrassac 07190 Beauvène,07030_eommb2,G,ROUTE DE VEYRASSAC,
750653909,00010,75065390900010,O,2012-03-01,,,,2012-04-01T06:00:30,true,1,AVERTOUX,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.28Z,NAFRev2,N,4.497106,44.877732,0.91,street,Route d'Avertoux 07190 Beauvène,07030_b3987k,D,ROUTE D AVERTOUX,
752038794,00018,75203879400018,O,2012-06-11,,,9529ZF,2019-04-30T09:27:18,false,2,,,,,LES VIGNES,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2016-12-31,F,MULTISERV. 07,,,,95.29Z,NAFRev2,N,4.518314,44.876213,0.73,street,Route des Vignes 07190 Beauvène,07030_jx9mbk,G,ROUTE DES VIGNES,
776235475,00014,77623547500014,O,,,,,,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776235483,00018,77623548300018,O,,,,,,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
776235491,00011,77623549100011,O,,,,,,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
776235509,00010,77623550900010,O,,,,,,true,1,,,,LD,LA CHEZE,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,1.069692,46.152727,0.89,poi.castle,La Cheze (Château) Peyrat-de-Bellac,https://osm.org/way/68216674,G,,
776235517,00013,77623551700013,O,,NN,,,,true,1,,,,,,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
788359719,00010,78835971900010,O,1900-01-01,NN,,,2006-12-15T01:30:45,false,4,,,,HAM,AVERTOUX,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,4.497106,44.877732,0.91,street,Route d'Avertoux 07190 Beauvène,07030_b3987k,G,ROUTE D AVERTOUX,
789689072,00013,78968907200013,O,2004-02-19,,,,2020-12-23T03:39:55,true,2,,,,,MARGIER,07190,BEAUVENE,,,07030,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,47.99A,NAFRev2,N,4.545044,44.864475,0.91,street,Route de Margier 07190 Beauvène,07030_kzukdx,G,ROUTE DE MARGIER,