siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603683,00015,21160368300015,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603683,00023,21160368300023,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,3,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211603683,00031,21160368300031,O,2015-03-04,,,,2021-02-23T10:31:24,false,1,MAIRIE,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2015-03-04,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.321595,45.598392,0.91,locality,Place la de Mairie 16410 Sers,16368_0102,D,PLACE LA DE MAIRIE,
251601365,00017,25160136500017,O,,NN,,,,true,1,,,,,------,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251601571,00010,25160157100010,O,1983-08-10,02,2020,,2022-08-29T09:09:54,true,4,MAIRIE,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.321595,45.598392,0.91,locality,Place la de Mairie 16410 Sers,16368_0102,D,PLACE LA DE MAIRIE,
261602965,00012,26160296500012,O,1986-01-06,NN,,,2010-06-26T03:05:28,true,3,MAIRIE,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.321595,45.598392,0.91,locality,Place la de Mairie 16410 Sers,16368_0102,D,PLACE LA DE MAIRIE,
261610695,00015,26161069500015,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.321595,45.598392,0.91,locality,Place la de Mairie 16410 Sers,16368_0102,D,PLACE LA DE MAIRIE,
302319694,00014,30231969400014,O,,NN,,,,true,1,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.73,NAP,N,,,0,,,,,,
307353813,00016,30735381300016,O,,NN,,,,true,1,,,,,CHEZ LEGER,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,0.329773,45.589733,0.94,locality,Chez Léger 16410 Sers,16368_B026,G,CHEZ LEGER,
308996180,00029,30899618000029,O,1994-04-05,NN,,,,true,4,CHEZ LEGER,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1T,NAFRev1,N,0.329773,45.589733,0.94,locality,Chez Léger 16410 Sers,16368_B026,D,CHEZ LEGER,
309718849,00016,30971884900016,O,,NN,,,,true,1,,,,,LE PARC HAUT,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.308263,45.582219,0.94,locality,Le Parc Haut 16410 Sers,16368_B070,G,LE PARC HAUT,
311183750,00018,31118375000018,O,,NN,,,,true,1,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311633457,00024,31163345700024,O,2021-01-01,,,,2022-06-19T11:31:59,true,1,,,,,0394  RTE DE JEAN DE SERS LAVAUD,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.329945,45.597694,0.55,locality,Route de Jean de Sers 16410 Sers,16368_0092,G,ROUTE DE JEAN DE SERS,
312069073,00012,31206907300012,O,1995-05-15,NN,,,2008-11-07T00:27:07,false,3,,,,LD,CHEZ LEGER,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2J,NAFRev1,N,0.329773,45.589733,0.94,locality,Chez Léger 16410 Sers,16368_B026,G,CHEZ LEGER,
314824905,00017,31482490500017,O,,,,,,true,1,,,,,LAVAUD,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
315136705,00029,31513670500029,O,,NN,,,,true,1,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
316877166,00017,31687716600017,O,,,,,,true,1,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
317429660,00028,31742966000028,O,1986-01-01,NN,,,2017-11-15T12:21:35,true,4,,,,LD,LAVAUD,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
317446326,00025,31744632600025,O,1998-10-20,NN,,,2006-11-25T09:40:23,true,1,,,,,LE BOURG,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318574977,00050,31857497700050,O,2008-11-01,NN,,2599BC,2021-09-24T09:06:49,true,3,,,,RTE,DE ROCHE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.39Z,NAFRev2,N,0.312679,45.584527,0.8,locality,Route de Roche 16410 Sers,16368_0120,G,ROUTE DE ROCHE,
318575115,00023,31857511500023,O,1982-05-01,NN,,,,true,1,,,,,LE BOURG,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,45.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319036802,00035,31903680200035,O,1989-10-12,NN,,,,true,4,JEAN DE SERS,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3T,NAF1993,N,0.331617,45.602179,0.94,street,Jean de Sers 16410 Sers,16368_B054,D,JEAN DE SERS,
320132947,00021,32013294700021,O,1994-07-01,NN,,,2014-07-08T00:23:59,true,4,,,,,CHEZ LEGER,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,0.329773,45.589733,0.94,locality,Chez Léger 16410 Sers,16368_B026,G,CHEZ LEGER,
320443732,00013,32044373200013,O,1980-08-29,NN,,,2021-10-27T08:37:03,true,3,,,,LD,AUX MAZIERS,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5674475,45.8366931,0.74,poi.memorial,(Mémorial) Mazières,https://osm.org/node/4939197144,G,,
321256208,00034,32125620800034,O,,NN,,,,true,1,,,,,AU PRE DU CHAMON,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,55.60,NAP,N,0.311324,45.585549,0.94,locality,Au Pre du Chamon 16410 Sers,16368_B078,G,AU PRE DU CHAMON,
321280547,00043,32128054700043,O,1999-07-13,NN,,,2014-07-08T00:25:20,false,6,,,,LD,LE COUSSADEAU,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
322022161,00036,32202216100036,O,1992-01-01,NN,,,,true,4,,,,,LAVAUD,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
322917949,00016,32291794900016,O,,,,,,true,1,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323208041,00018,32320804100018,O,,NN,,,,true,1,,,,,LES MAZIERS,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,01.74,NAP,N,2.3930782,48.676906,0.74,poi.camp_site,Les amis des Mazières (Camping) Draveil,https://osm.org/way/392052734,G,,
324242106,00015,32424210600015,O,,,,,,true,1,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324982388,00047,32498238800047,O,1998-01-05,,,,,true,1,,,,,CHARBONTIERE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
325510139,00018,32551013900018,O,,,,,,true,1,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326066701,00029,32606670100029,O,1994-07-01,NN,,,2018-10-18T08:33:15,true,5,,,,,LA BROUSSE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,90.03A,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
326217668,00010,32621766800010,O,1900-01-01,NN,,,2011-04-28T00:22:30,false,3,,,,LD,JEAN DE SERS,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,52.2A,NAF1993,N,0.331617,45.602179,0.94,street,Jean de Sers 16410 Sers,16368_B054,G,JEAN DE SERS,
326217668,00028,32621766800028,O,1998-09-11,NN,,,2012-07-28T09:17:50,true,4,,,,,JEAN DE SERS,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.331617,45.602179,0.94,street,Jean de Sers 16410 Sers,16368_B054,G,JEAN DE SERS,
326540937,00033,32654093700033,O,2022-05-10,,,,2023-02-04T13:22:51,true,1,,50,,RTE,DE L'AGE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,85.59A,NAFRev2,N,0.333098,45.594249,0.42,locality,Route de l’Epeaud 16410 Sers,16368_0065,G,ROUTE DE L EPEAUD,
326737772,00011,32673777200011,O,1983-01-01,NN,,,2008-11-07T00:44:08,false,4,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6L,NAF1993,O,,,0,,,,,,
326737772,00029,32673777200029,O,1998-09-01,NN,,,2008-11-07T00:44:08,true,5,,,,LD,LA LAITERIE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,O,2.091202,48.3148411,0.89,poi.track,Chemin de la Laiterie Méréville,https://osm.org/way/28486685,G,,
326999752,00032,32699975200032,O,2003-11-03,NN,,,2014-07-08T00:31:30,false,4,,,,,BOIS DE LA COMBE BOUCHARD,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.33Z,NAFRev2,N,0.332965,45.599132,0.79,locality,Route de la Combe Bouchard 16410 Sers,16368_0056,G,ROUTE DE LA COMBE BOUCHARD,
327222931,00013,32722293100013,O,,NN,,,,true,1,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,00.98,NAP,N,,,0,,,,,,
328951181,00010,32895118100010,O,,NN,,,,true,1,,,,LD,LE RECLOS,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
332585793,00026,33258579300026,O,1998-06-01,NN,,,2014-07-09T10:23:13,false,5,,,,,LE BOURG,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332587625,00010,33258762500010,O,,NN,,,2020-10-15T03:59:54,true,1,,,,,LE MOULIN DE FOURNEAU,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,70.2C,NAF1993,N,0.322267,45.578511,0.45,locality,Rue du Moulin de Jarilloux 16410 Sers,16368_0089,G,RUE DU MOULIN DE JARILLOUX,
333404937,00018,33340493700018,O,,NN,,,,true,1,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
333648699,00051,33364869900051,O,2017-01-02,,,,2017-09-08T13:49:28,true,1,ROUTE DE CHEZ LEGER,,,CHE,DES CARRIERES,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,35.11Z,NAFRev2,N,4.8421781,45.0037203,0.89,poi.track,Chemin des Carrières La Roche-de-Glun,https://osm.org/way/256240467,G,,
338666167,00089,33866616700089,O,2012-02-01,,,,2013-10-28T11:38:02,false,2,,,,HAM,DE LA BROUSSE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,70.22Z,NAFRev2,N,-2.1269859,47.3623351,0.9,poi.canal,Canal de la Brousse Donges,https://osm.org/way/208426126,G,,
339060436,00013,33906043600013,O,,NN,,,,true,1,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
339140048,00010,33914004800010,O,,NN,,,,true,1,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
339756041,00010,33975604100010,O,1986-12-01,NN,,1091ZZ,2017-01-29T16:36:44,true,3,,,,LD,LE BOURG,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339879363,00010,33987936300010,O,1986-12-23,,,,,true,3,,,,LD,CHARBONTIERE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
339884363,00039,33988436300039,O,,NN,,,,true,1,,,,RUE,JEAN DE SEES,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.1T,NAF1993,N,0.329945,45.597694,0.63,locality,Route de Jean de Sers 16410 Sers,16368_0092,G,ROUTE DE JEAN DE SERS,
341071074,00015,34107107400015,O,1900-01-01,NN,,,2011-04-28T00:33:12,false,3,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341439768,00019,34143976800019,O,,NN,,,,true,1,,,,LD,ROCHE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,60.10,NAP,N,0.312679,45.584527,0.91,locality,Route de Roche 16410 Sers,16368_0120,G,ROUTE DE ROCHE,
342736220,00035,34273622000035,O,2000-01-01,NN,,,2012-03-01T09:36:25,false,4,,,,,LA BROUSSE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
343241295,00017,34324129500017,O,1987-12-07,01,2020,,2022-08-29T09:28:10,true,5,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
344013289,00014,34401328900014,O,1988-01-01,NN,,,,true,4,,,,,ROCHES,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,0.89332,48.7427285,0.89,poi.school,École des Roches Verneuil d'Avre et d'Iton,https://osm.org/way/41892693,G,,
344074455,00017,34407445500017,O,,NN,,,,true,1,,,,,LE BOURG,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344316716,00010,34431671600010,O,1988-01-01,NN,,,2007-01-18T09:25:25,true,4,,,,,LE MOULIN DU FOURNEAU,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,0.322267,45.578511,0.44,locality,Rue du Moulin de Jarilloux 16410 Sers,16368_0089,G,RUE DU MOULIN DE JARILLOUX,
344445291,00018,34444529100018,O,1900-01-01,,,,2011-04-28T00:37:05,false,3,,,,,LAVAUD,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
344469838,00025,34446983800025,O,1992-01-01,NN,,,2006-10-27T03:27:55,true,3,,,,,LE LAC CLAIR,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.1R,NAFRev1,N,0.334843,45.591887,0.72,locality,Au Lac Clair 16410 Sers,16368_B058,G,AU LAC CLAIR,
347686446,00019,34768644600019,O,,NN,,,,true,1,,,,,MOULIN DE BAILLARGE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,64.25,NAP,N,0.322267,45.578511,0.53,locality,Rue du Moulin de Jarilloux 16410 Sers,16368_0089,G,RUE DU MOULIN DE JARILLOUX,
347839045,00015,34783904500015,O,,,,,,true,1,,,,,LE LAC CLAIR,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,0.334843,45.591887,0.72,locality,Au Lac Clair 16410 Sers,16368_B058,G,AU LAC CLAIR,
348892159,00024,34889215900024,O,2019-09-11,,,,2019-12-31T09:15:11,true,1,,213,,RTE,JEAN DE SERS,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,68.20B,NAFRev2,N,0.329945,45.597694,0.67,locality,Route de Jean de Sers 16410 Sers,16368_0092,G,ROUTE DE JEAN DE SERS,
349164970,00023,34916497000023,O,1900-01-01,,,,2015-11-16T11:00:41,false,3,,,,LD,CHARBONTIERE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,75.04,NAP,N,,,0,,,,,,
349248922,00016,34924892200016,O,1989-01-03,NN,,,,false,3,,,,,LE CHAMP DES CLEDES,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2A,NAF1993,O,0.300091,45.59104,0.69,locality,Aux Champs des Cledes 16410 Sers,16368_B014,G,AUX CHAMPS DES CLEDES,
349248922,00024,34924892200024,O,1998-09-14,NN,,,2008-01-04T23:01:45,true,3,,,,,LE CHAMP DES CLEDES,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.300091,45.59104,0.69,locality,Aux Champs des Cledes 16410 Sers,16368_B014,G,AUX CHAMPS DES CLEDES,
349839662,00013,34983966200013,O,1989-02-01,NN,,,2011-05-17T07:50:55,false,4,,,,LD,CHARBONTIERE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350542973,00028,35054297300028,O,1900-01-01,NN,,,2011-04-28T00:40:40,false,3,,,,,LE COUSSADEAU,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
350713434,00032,35071343400032,O,2021-07-01,,,,2021-11-06T14:36:18,true,1,,146,,RTE,DE CHEZ LEGER,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,0.329123,45.591049,0.7,street,Route de Chez Léger 16410 Sers,16368_0099,G,ROUTE DE CHEZ LEGER,
351228622,00061,35122862200061,O,2011-09-01,,,,2018-06-19T15:31:43,false,2,SERS,,,,LAVAUD,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,81.30Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
351261946,00013,35126194600013,O,1989-07-05,,,,,false,3,,,,,LE ROC,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,70.2C,NAF1993,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
353505993,00033,35350599300033,O,1992-11-01,,,,2009-12-09T12:14:36,false,4,,,,,LE COUSSADEAU,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
353650070,00017,35365007000017,O,1990-02-01,NN,,,2015-11-22T03:30:41,true,5,,,,LD,LE BOURG,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,47.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000547,01640,35600054701640,O,1991-01-01,NN,,,2009-10-17T13:04:58,false,4,,,,,LE BOURG,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378101000,00024,37810100000024,O,1994-03-15,NN,,,,false,4,,,,LD,LE BOURG,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,52.1B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380750380,00012,38075038000012,O,1991-01-01,NN,,,,false,4,,,,,LE FONCHAIN,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2A,NAF1993,N,0.320838,45.59638,0.47,street,Lieu Dit le Champ de Foire 16410 Sers,16368_a5pusm,G,LIEU DIT LE CHAMP DE FOIRE,
381346600,00012,38134660000012,O,1991-04-05,NN,,4932ZB,2017-07-07T19:36:18,true,7,,,,LD,LE BOURG,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,77.11A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382404358,00014,38240435800014,O,1991-07-01,NN,,,2014-09-19T09:49:22,true,4,ZONE ARTISANALE,,,LD,LA LAITERIE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,50.3B,NAF1993,O,2.091202,48.3148411,0.89,poi.track,Chemin de la Laiterie Méréville,https://osm.org/way/28486685,G,,
383834959,00066,38383495900066,O,2022-05-12,,,,2022-09-20T16:32:03,true,1,,,,,658 ROUTE DE JEAN DE SERS,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,VERONIQUE STARNAWSKI,93.29Z,NAFRev2,N,0.329945,45.597694,0.8,locality,Route de Jean de Sers 16410 Sers,16368_0092,G,ROUTE DE JEAN DE SERS,
384349106,00037,38434910600037,O,2001-10-01,NN,,,,false,4,,,,,LE CHAMP DU LAC,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2003-05-08,F,,,,,85.1G,NAFRev1,N,0.318681,45.594262,0.76,locality,Route du Champ du Lac 16410 Sers,16368_0021,G,ROUTE DU CHAMP DU LAC,
384769915,00016,38476991500016,O,1992-03-02,,,,2007-01-18T09:30:44,true,3,,,,,CHEZ GANIT,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.2J,NAF1993,N,0.323401,45.572442,0.94,locality,Chez Ganit 16410 Sers,16368_B025,G,CHEZ GANIT,
385057773,00017,38505777300017,O,,NN,,,,true,1,,,,,CHEZ GANIT,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2B,NAFRev1,N,0.323401,45.572442,0.94,locality,Chez Ganit 16410 Sers,16368_B025,G,CHEZ GANIT,
388215857,00052,38821585700052,O,2011-03-21,,,,2015-02-06T15:38:16,false,3,,,,,LE COUSSADEAU,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,62.01Z,NAFRev2,O,,,0,,,,,,
388288003,00014,38828800300014,O,,NN,,,,true,1,,,,CHE,DE CHEZ LEGER,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,0.329123,45.591049,0.87,street,Route de Chez Léger 16410 Sers,16368_0099,G,ROUTE DE CHEZ LEGER,
388392359,00039,38839235900039,O,2011-10-01,,,,2021-02-23T11:14:21,true,1,,,,,RUE MONTALEMBERT,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,56.21Z,NAFRev2,N,0.321689,45.598328,0.94,street,Rue Montalembert 16410 Sers,16368_0105,G,RUE MONTALEMBERT,
389398306,00016,38939830600016,O,1992-11-19,NN,,,2022-01-26T04:13:55,true,3,,,,,LE FOUCHAIN,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,0.320838,45.59638,0.47,street,Lieu Dit le Champ de Foire 16410 Sers,16368_a5pusm,G,LIEU DIT LE CHAMP DE FOIRE,
390063139,00013,39006313900013,O,1993-02-09,NN,,,,false,4,,,,,L'EPAUD,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4J,NAF1993,O,-0.8947043,46.5548648,0.88,poi.track,Chemin d'Exploitation de l'Epaud Saint-Martin-des-Fontaines,https://osm.org/way/190492397,G,,
391249448,00013,39124944800013,O,1993-05-01,NN,,,2018-09-29T12:18:56,true,5,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
392104907,00010,39210490700010,O,,NN,,,,true,1,,541,,LD,CHARBONTIERE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392501888,00029,39250188800029,O,1994-07-08,NN,,,,true,3,,,,,CHEZ LEGER,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,0.329773,45.589733,0.94,locality,Chez Léger 16410 Sers,16368_B026,G,CHEZ LEGER,
392967626,00012,39296762600012,O,1993-10-22,NN,,,,false,3,,,,,,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393815535,00017,39381553500017,O,1994-02-01,01,2020,4520AB,2022-08-29T09:17:39,true,4,,,,LD,L'EPAUD,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.8947043,46.5548648,0.88,poi.track,Chemin d'Exploitation de l'Epaud Saint-Martin-des-Fontaines,https://osm.org/way/190492397,G,,
395387814,00068,39538781400068,O,2010-02-01,,,,2013-02-14T16:31:14,false,2,,,,,LE CHAUFOUR,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,74.10Z,NAFRev2,N,5.2761596,48.7116646,0.9,poi.forest,Le Chaufour (Forêt) Tronville-en-Barrois,https://osm.org/way/400956442,G,,
397437799,00018,39743779900018,O,1994-06-20,NN,,,,false,4,,,,LD,LA BROUSSE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
397505447,00011,39750544700011,O,1994-06-14,NN,,,2022-08-09T03:56:32,true,4,,,,,CHEZ LEGER,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,68.20A,NAFRev2,N,0.329773,45.589733,0.94,locality,Chez Léger 16410 Sers,16368_B026,G,CHEZ LEGER,
398431478,00013,39843147800013,O,1994-09-26,,,,,false,3,,,,LD,L'EPAUD,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,70.2A,NAF1993,N,-0.8947043,46.5548648,0.88,poi.track,Chemin d'Exploitation de l'Epaud Saint-Martin-des-Fontaines,https://osm.org/way/190492397,G,,
398555904,00018,39855590400018,O,1994-10-11,NN,,9602AA,2015-03-17T00:42:35,true,3,,,,,LE BOURG,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398768820,00019,39876882000019,O,1994-10-01,NN,,,2008-01-04T18:56:28,true,3,,,,,LA BROUSSE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
399470392,00016,39947039200016,O,1994-12-26,NN,,,2021-06-15T10:02:20,true,3,,,,LD,L'EPAUD,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.4Z,NAFRev1,N,-0.8947043,46.5548648,0.88,poi.track,Chemin d'Exploitation de l'Epaud Saint-Martin-des-Fontaines,https://osm.org/way/190492397,G,,
400382800,00029,40038280000029,O,2000-01-01,NN,,,2015-08-03T03:33:05,false,4,,,,HAM,DE LA BROUSSE,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03A,NAFRev2,N,-2.1269859,47.3623351,0.9,poi.canal,Canal de la Brousse Donges,https://osm.org/way/208426126,G,,
404180382,00016,40418038200016,O,1996-05-02,NN,,,2008-11-08T01:16:46,true,5,,,,LD,LE RECLOS,16410,SERS,,,16368,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,