id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795874,2020-07-02,000001,Vente,10000,1,,RUE DE L OPERO,0075,58210,58093,Cuncy-lès-Varzy,58,,,58093000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.45501,47.371117
2020-795874,2020-07-02,000001,Vente,10000,,,CUNCY LE BAS,B048,58210,58093,Cuncy-lès-Varzy,58,,,58093000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.454926,47.371162
2020-795874,2020-07-02,000001,Vente,10000,,,CUNCY LE BAS,B048,58210,58093,Cuncy-lès-Varzy,58,,,58093000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.454883,47.371176
2020-795874,2020-07-02,000001,Vente,10000,2,,CUNCY LE BAS,B048,58210,58093,Cuncy-lès-Varzy,58,,,58093000AB0185,,,1,,2,,3,,4,,5,,6,1,Maison,115,5,,,,,,3.454815,47.371263
2020-798244,2020-11-03,000001,Vente,24500,,,CUNCY LE BAS,B048,58210,58093,Cuncy-lès-Varzy,58,,,58093000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,642,3.456917,47.372647
2020-798244,2020-11-03,000001,Vente,24500,13,,RTE DE THURIGNY,0105,58210,58093,Cuncy-lès-Varzy,58,,,58093000AB0223,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,612,3.457142,47.372694
2020-799062,2020-12-22,000001,Vente,17500,3,,RTE DE LA GRANGE ROUGE,0060,58210,58093,Cuncy-lès-Varzy,58,,,58093000ZM0059,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,926,3.455605,47.370859
2020-799333,2020-02-14,000001,Vente,1000,,,LES PRES SIROPS,B110,58210,58093,Cuncy-lès-Varzy,58,,,58093000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.469972,47.35108
2020-799333,2020-02-14,000001,Vente,1000,,,LES MONTOIS,B077,58210,58093,Cuncy-lès-Varzy,58,,,58093000ZH0022,,,,,,,,,,,,,0,,,,,L,landes,,,3410,3.454508,47.34968
