siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705815,00011,21570581500011,O,1983-03-01,02,2017,,2019-06-24T13:11:12,true,3,,,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.958666,49.030175,0.93,street,Rue Nationale 57510 Richeling,57581_0060,G,RUE NATIONALE,
215705815,00029,21570581500029,O,1983-12-21,01,2017,,2019-06-24T13:11:12,false,4,,67,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.960001,49.029262,0.93,housenumber,67 Rue Nationale 57510 Richeling,57581_0060_00067,G,67 RUE NATIONALE,
301408761,00015,30140876100015,O,1974-01-01,NN,,,2014-07-08T00:11:13,true,5,,62,,RUE,PRINCIPALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,6.96256,49.027867,0.47,housenumber,62 Rue Nationale 57510 Richeling,57581_0060_00062,G,62 RUE NATIONALE,
310705447,00020,31070544700020,O,1981-06-24,NN,,,,true,1,,3,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,15.1A,NAF1993,N,6.95686,49.027845,0.93,housenumber,3 Rue des Prés 57510 Richeling,57581_0118_00003,G,3 RUE DES PRES,
312259658,00036,31225965800036,O,,NN,,,,true,1,,39,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.957722,49.029195,0.93,housenumber,39 Rue du Bourg 57510 Richeling,57581_0020_00039,G,39 RUE DU BOURG,
318543824,00011,31854382400011,O,,NN,,,,true,1,,33,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.43,NAP,N,6.956664,49.029,0.93,housenumber,33 Rue du Bourg 57510 Richeling,57581_0020_00033,G,33 RUE DU BOURG,
324473172,00017,32447317200017,O,,,,,,true,1,,48,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.961726,49.027695,0.93,housenumber,48 Rue Nationale 57510 Richeling,57581_0060_00048,G,48 RUE NATIONALE,
325837359,00034,32583735900034,O,1997-08-01,01,2017,4322BA,2020-01-14T19:33:08,true,5,,29,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22B,NAFRev2,O,6.956438,49.028172,0.93,housenumber,29 Rue des Prés 57510 Richeling,57581_0118_00029,G,29 RUE DES PRES,
331921296,00017,33192129600017,O,,NN,,,,true,1,,19,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.2V,NAF1993,N,6.95976,49.025679,0.93,housenumber,19 Rue des Prés 57510 Richeling,57581_0118_00019,G,19 RUE DES PRES,
337555528,00021,33755552800021,O,,,,,,true,1,,61,,RUE,PRINCIPALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,55.60,NAP,N,6.962746,49.027767,0.47,housenumber,61 Rue Nationale 57510 Richeling,57581_0060_00061,G,61 RUE NATIONALE,
339511180,00012,33951118000012,O,,NN,,,2010-04-16T13:17:45,true,1,,70,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1997-10-12,F,,,,,02.20,NAP,N,6.960705,49.029713,0.93,housenumber,70 Rue du Bourg 57510 Richeling,57581_0020_00070,G,70 RUE DU BOURG,
342880531,00013,34288053100013,O,,NN,,,,true,1,,8,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.25,NAP,N,6.958666,49.030175,0.93,housenumber,8 Rue Nationale 57510 Richeling,57581_0060_00008,G,8 RUE NATIONALE,
353492721,00017,35349272100017,O,1990-01-01,NN,,,2019-01-25T03:49:18,true,4,,10,,RTE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,6.958434,49.030162,0.77,housenumber,10 Rue Nationale 57510 Richeling,57581_0060_00010,G,10 RUE NATIONALE,
380765123,00027,38076512300027,O,2000-03-01,NN,,4391BZ,2016-08-22T09:03:24,true,5,,23,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.91B,NAFRev2,N,6.956363,49.028995,0.93,housenumber,23 Rue du Bourg 57510 Richeling,57581_0020_00023,G,23 RUE DU BOURG,
385035852,00024,38503585200024,O,1993-01-29,,,,2008-11-08T00:46:15,true,3,,38,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,6.9575,49.029155,0.93,housenumber,38 Rue du Bourg 57510 Richeling,57581_0020_00038,G,38 RUE DU BOURG,
389074063,00014,38907406300014,O,,NN,,,,true,1,,18,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,20.5A,NAF1993,N,6.959591,49.025826,0.93,housenumber,18 Rue des Prés 57510 Richeling,57581_0118_00018,G,18 RUE DES PRES,
391269479,00013,39126947900013,O,1993-01-01,NN,,,,true,1,,31,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.955849,49.028805,0.93,housenumber,31 Rue du Bourg 57510 Richeling,57581_0020_00031,G,31 RUE DU BOURG,
392286829,00016,39228682900016,O,,NN,,,,true,1,,29,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,6.956438,49.028172,0.93,housenumber,29 Rue des Prés 57510 Richeling,57581_0118_00029,G,29 RUE DES PRES,
394132500,00023,39413250000023,O,2002-03-25,NN,,,2006-10-28T02:06:25,true,3,,13,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,92.3A,NAFRev1,N,6.958769,49.026536,0.93,housenumber,13 Rue des Prés 57510 Richeling,57581_0118_00013,G,13 RUE DES PRES,
398599415,00013,39859941500013,O,,NN,,,,true,1,,18,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,20.5A,NAF1993,N,6.959591,49.025826,0.93,housenumber,18 Rue des Prés 57510 Richeling,57581_0118_00018,G,18 RUE DES PRES,
410402531,00017,41040253100017,O,1995-01-01,NN,,,2008-01-04T21:42:47,true,3,,47,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.96201,49.028034,0.93,housenumber,47 Rue Nationale 57510 Richeling,57581_0060_00047,G,47 RUE NATIONALE,
414769430,00011,41476943000011,O,1997-08-01,NN,,4322BB,2016-02-12T19:35:30,true,3,,58,,RTE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.961244,49.028562,0.77,housenumber,58 Rue Nationale 57510 Richeling,57581_0060_00058,G,58 RUE NATIONALE,
417555570,00015,41755557000015,O,1997-01-02,NN,,,2006-11-25T15:52:20,true,3,,58,,RTE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.4B,NAF1993,N,6.961244,49.028562,0.77,housenumber,58 Rue Nationale 57510 Richeling,57581_0060_00058,G,58 RUE NATIONALE,
418497830,00012,41849783000012,O,1998-03-16,NN,,,2008-01-04T23:21:51,true,3,,58,,RTE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.961244,49.028562,0.77,housenumber,58 Rue Nationale 57510 Richeling,57581_0060_00058,G,58 RUE NATIONALE,
420835811,00019,42083581100019,O,1998-11-01,NN,,,2011-04-20T03:51:19,true,3,,58,,RTE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,28.5D,NAF1993,N,6.961244,49.028562,0.77,housenumber,58 Rue Nationale 57510 Richeling,57581_0060_00058,G,58 RUE NATIONALE,
420986382,00018,42098638200018,O,1998-11-01,NN,,,2006-11-25T16:13:04,true,3,,18,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,52.6E,NAF1993,N,6.959591,49.025826,0.93,housenumber,18 Rue des Prés 57510 Richeling,57581_0118_00018,G,18 RUE DES PRES,
421427626,00013,42142762600013,O,1998-09-01,NN,,,2009-11-10T20:34:20,true,3,,58,,RTE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2T,NAFRev1,N,6.961244,49.028562,0.77,housenumber,58 Rue Nationale 57510 Richeling,57581_0060_00058,G,58 RUE NATIONALE,
422290478,00011,42229047800011,O,1998-11-01,,,,,true,1,,58,,RTE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,45.2T,NAF1993,N,6.961244,49.028562,0.77,housenumber,58 Rue Nationale 57510 Richeling,57581_0060_00058,G,58 RUE NATIONALE,
422293027,00013,42229302700013,O,1971-01-01,,,,,true,1,,24,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.956088,49.02895,0.93,housenumber,24 Rue du Bourg 57510 Richeling,57581_0020_00024,G,24 RUE DU BOURG,
422920553,00019,42292055300019,O,1999-01-01,NN,,,2006-11-25T16:26:03,true,4,,58,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,6.961244,49.028562,0.93,housenumber,58 Rue Nationale 57510 Richeling,57581_0060_00058,G,58 RUE NATIONALE,
423491414,00011,42349141400011,O,1999-01-01,NN,,,2006-11-25T16:29:31,true,4,,58,,RTE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,51.8G,NAFRev1,N,6.961244,49.028562,0.77,housenumber,58 Rue Nationale 57510 Richeling,57581_0060_00058,G,58 RUE NATIONALE,
429007560,00015,42900756000015,O,2000-01-01,NN,,,2013-03-03T05:17:57,true,3,,31,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.955849,49.028805,0.93,housenumber,31 Rue du Bourg 57510 Richeling,57581_0020_00031,G,31 RUE DU BOURG,
433076213,00019,43307621300019,O,2000-10-01,NN,,,,true,4,,18,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,52.6D,NAF1993,N,6.959591,49.025826,0.93,housenumber,18 Rue des Prés 57510 Richeling,57581_0118_00018,G,18 RUE DES PRES,
444854780,00020,44485478000020,O,2007-05-23,NN,,3831ZA,2014-06-27T00:39:07,true,3,,17,B,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,38.32Z,NAFRev2,O,6.959406,49.026117,0.76,housenumber,17 bis Rue des Prés 57510 Richeling,57581_0118_00017_bis,G,17 BIS RUE DES PRES,
445190564,00010,44519056400010,O,2003-01-02,00,2017,,2019-06-24T13:04:38,true,4,,13,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,64.20Z,NAFRev2,N,6.958769,49.026536,0.93,housenumber,13 Rue des Prés 57510 Richeling,57581_0118_00013,G,13 RUE DES PRES,
449707769,00013,44970776900013,O,2003-08-11,NN,,,2008-01-04T23:52:13,true,3,MR IACOPETTA GABRIEL,29,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.956438,49.028172,0.93,housenumber,29 Rue des Prés 57510 Richeling,57581_0118_00029,G,29 RUE DES PRES,
452271299,00011,45227129900011,O,2004-02-16,,,,2006-11-25T19:02:44,false,3,,44,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.8F,NAFRev1,N,6.96039,49.028903,0.93,housenumber,44 Rue Nationale 57510 Richeling,57581_0060_00044,G,44 RUE NATIONALE,
482765351,00010,48276535100010,O,2005-06-13,NN,,,2008-11-08T02:52:48,false,2,,21,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2V,NAFRev1,O,6.956835,49.029096,0.93,housenumber,21 Rue du Bourg 57510 Richeling,57581_0020_00021,G,21 RUE DU BOURG,
483824025,00017,48382402500017,O,2005-03-01,,,,2008-05-23T16:19:13,false,3,,1,,,BIS RUE DE LA FORET,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,6.961395,49.029372,0.78,housenumber,1 b Rue de la Forêt 57510 Richeling,57581_0049_00001_b,G,1 B RUE DE LA FORET,
484385216,00011,48438521600011,O,2005-10-01,,,4399CZ,2015-09-29T12:12:12,true,3,,27,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,96.09Z,NAFRev2,N,6.955398,49.028978,0.93,housenumber,27 Rue du Bourg 57510 Richeling,57581_0020_00027,G,27 RUE DU BOURG,
498565399,00017,49856539900017,O,2007-06-18,,,,2014-07-10T00:52:25,false,3,,21,B,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2012-12-31,F,ED'ELEC,,,,43.21A,NAFRev2,N,6.960044,49.025551,0.76,housenumber,21 bis Rue des Prés 57510 Richeling,57581_0118_00021_bis,G,21 BIS RUE DES PRES,
517448270,00010,51744827000010,O,2009-11-01,,,,2012-11-10T01:22:10,true,2,,18,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,6.959591,49.025826,0.93,housenumber,18 Rue des Prés 57510 Richeling,57581_0118_00018,G,18 RUE DES PRES,
517791968,00012,51779196800012,O,2009-10-19,,,,2010-08-31T09:00:28,true,2,,44,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,66.22Z,NAFRev2,N,6.96039,49.028903,0.93,housenumber,44 Rue Nationale 57510 Richeling,57581_0060_00044,G,44 RUE NATIONALE,
520408758,00024,52040875800024,O,2010-12-15,,,,2012-11-10T01:48:58,false,2,,34,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,ADDY SERVICES,96.09Z,NAFRev2,N,6.956754,49.029015,0.93,housenumber,34 Rue du Bourg 57510 Richeling,57581_0020_00034,G,34 RUE DU BOURG,
534574009,00013,53457400900013,O,2011-10-01,,,,2014-07-10T02:09:39,true,2,,16,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99A,NAFRev2,N,6.959267,49.026105,0.93,housenumber,16 Rue des Prés 57510 Richeling,57581_0118_00016,G,16 RUE DES PRES,
538405754,00010,53840575400010,O,2011-12-10,,,,2012-11-10T03:42:42,true,1,,16,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2011-12-10,A,,,,,86.90F,NAFRev2,N,6.957753,49.029264,0.93,housenumber,16 Rue du Bourg 57510 Richeling,57581_0020_00016,G,16 RUE DU BOURG,
539589317,00012,53958931700012,O,2011-02-11,,,,2012-02-01T09:01:43,true,1,,3,,IMP,DES JARDINS,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,86.90D,NAFRev2,N,6.961706,49.030395,0.83,housenumber,3 Impasse des Jardins 57510 Richeling,57581_0055_00003,G,3 IMPASSE DES JARDINS,
657370649,00011,65737064900011,O,,NN,,,,true,1,,8,,RTE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,6.958666,49.030175,0.76,housenumber,8 Rue Nationale 57510 Richeling,57581_0060_00008,G,8 RUE NATIONALE,
749977583,00014,74997758300014,O,2012-02-16,,,,2020-01-22T13:48:30,false,2,,3,B,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2013-06-16,F,,,,,47.99B,NAFRev2,N,6.957083,49.027816,0.77,housenumber,3 bis Rue des Prés 57510 Richeling,57581_0118_00003_bis,G,3 BIS RUE DES PRES,
750304867,00013,75030486700013,O,2012-01-01,,,,2012-03-16T08:04:47,true,1,,61,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,6.962746,49.027767,0.93,housenumber,61 Rue Nationale 57510 Richeling,57581_0060_00061,G,61 RUE NATIONALE,
780020327,00018,78002032700018,O,,,,,,true,1,,55,,IMP,DES 4 VENTS,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.962387,49.027086,0.84,housenumber,55 Impasse des 4 Vents 57510 Richeling,57581_0140_00055,G,55 IMPASSE DES 4 VENTS,
780020335,00011,78002033500011,O,,,,,,true,1,,36,,RUE,BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.48,NAP,N,6.957144,49.029087,0.86,housenumber,36 Rue du Bourg 57510 Richeling,57581_0020_00036,G,36 RUE DU BOURG,
789641339,00013,78964133900013,O,2012-07-23,,,,2012-11-29T08:12:37,true,1,,45,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,35.11Z,NAFRev2,N,6.960749,49.028714,0.93,housenumber,45 Rue Nationale 57510 Richeling,57581_0060_00045,G,45 RUE NATIONALE,
791521396,00014,79152139600014,O,2013-01-01,,,,2013-03-03T05:17:57,true,1,,,,,,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
792401960,00010,79240196000010,O,2013-04-01,03,2017,4120BA,2019-06-24T13:49:19,true,1,,1,,IMP,DE LA PETITE REINE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2013-04-01,A,BATIMENT PRIM FRERES,,,BATIMENT PRIM FRERES,41.20A,NAFRev2,O,6.959981,49.028371,0.86,housenumber,1 Impasse de la Petite Reine 57510 Richeling,57581_0110_00001,G,1 IMPASSE DE LA PETITE REINE,
803597186,00011,80359718600011,O,2014-07-17,,,,2016-11-30T19:22:13,true,2,,24,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,74.90A,NAFRev2,N,6.960759,49.024827,0.93,housenumber,24 Rue des Prés 57510 Richeling,57581_0118_00024,G,24 RUE DES PRES,
809692080,00017,80969208000017,O,2015-03-01,01,2017,4932ZA,2020-04-09T19:33:43,true,1,,4,B,RUE,DE LA FORET,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,49.32Z,NAFRev2,O,6.962898,49.02975,0.81,housenumber,4 bis Rue de la Forêt 57510 Richeling,57581_0049_00004_bis,G,4 BIS RUE DE LA FORET,
809990625,00018,80999062500018,O,2015-01-31,,,,2015-03-05T08:24:27,true,1,,13,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.20A,NAFRev2,N,6.958769,49.026536,0.93,housenumber,13 Rue des Prés 57510 Richeling,57581_0118_00013,G,13 RUE DES PRES,
810445999,00016,81044599900016,O,2015-03-01,,,,2015-03-25T19:23:34,true,1,,51,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,LOHMANN MARC,38.32Z,NAFRev2,N,6.963016,49.027491,0.93,housenumber,51 Rue Nationale 57510 Richeling,57581_0060_00051,G,51 RUE NATIONALE,
812239762,00014,81223976200014,O,2015-07-01,,,,2015-06-26T08:24:22,true,1,,16,,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,59.11B,NAFRev2,N,6.957753,49.029264,0.93,housenumber,16 Rue du Bourg 57510 Richeling,57581_0020_00016,G,16 RUE DU BOURG,
813086345,00010,81308634500010,O,2015-07-26,,,,2015-08-18T08:25:11,true,1,,61,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2015-07-26,A,,,,,47.99A,NAFRev2,N,6.962746,49.027767,0.93,housenumber,61 Rue Nationale 57510 Richeling,57581_0060_00061,G,61 RUE NATIONALE,
819999376,00018,81999937600018,O,2016-02-02,,,,2016-04-28T14:35:48,true,1,,45,,RUE,NATIONALE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,94.99Z,NAFRev2,N,6.960749,49.028714,0.93,housenumber,45 Rue Nationale 57510 Richeling,57581_0060_00045,G,45 RUE NATIONALE,
820703403,00015,82070340300015,O,2016-07-01,,,4339ZZ,2018-09-06T19:35:33,true,2,,3,,IMP,DES VERGERS,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,6.964007,49.029397,0.83,housenumber,3 Impasse des Vergers 57510 Richeling,57581_0165_00003,G,3 IMPASSE DES VERGERS,
823953161,00010,82395316100010,O,2016-06-01,,,,2018-04-06T18:06:39,true,1,,22,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.99A,NAFRev2,N,6.960432,49.025095,0.93,housenumber,22 Rue des Prés 57510 Richeling,57581_0118_00022,G,22 RUE DES PRES,
832537096,00014,83253709600014,O,2017-06-17,,,,2017-10-11T09:20:06,true,1,,56,,IMP,DES QUATRE VENTS,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2017-06-17,A,,,,,47.99A,NAFRev2,N,6.962678,49.027207,0.55,housenumber,56 Impasse des 4 Vents 57510 Richeling,57581_0140_00056,G,56 IMPASSE DES 4 VENTS,
842781379,00016,84278137900016,O,2018-08-20,,,,2018-10-03T08:38:24,true,1,,41,B,RUE,DU BOURG,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,47.99A,NAFRev2,N,6.956654,49.028987,0.83,housenumber,41 b Rue du Bourg 57510 Richeling,57581_0020_00041_b,G,41 B RUE DU BOURG,
844348292,00013,84434829200013,O,2018-11-15,,,,2018-12-05T04:40:17,true,1,,24,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,6.960759,49.024827,0.93,housenumber,24 Rue des Prés 57510 Richeling,57581_0118_00024,G,24 RUE DES PRES,
853451706,00016,85345170600016,O,2019-08-26,,,9529ZC,2019-08-29T19:33:09,true,1,,3,,IMP,DE LA PETITE REINE,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,L'ATELIER D'ADELLE,95.29Z,NAFRev2,N,6.959454,49.028102,0.86,housenumber,3 Impasse de la Petite Reine 57510 Richeling,57581_0110_00003,G,3 IMPASSE DE LA PETITE REINE,
881815229,00011,88181522900011,O,2020-02-20,,,,2020-02-24T07:31:19,true,1,,25,,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,53.20Z,NAFRev2,N,6.960933,49.024666,0.93,housenumber,25 Rue des Prés 57510 Richeling,57581_0118_00025,G,25 RUE DES PRES,
883465502,00010,88346550200010,O,2020-05-13,,,4520AB,2020-05-18T19:33:26,true,1,,24,B,RUE,DES PRES,57510,RICHELING,,,57581,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,G.M.A GELFI MECANIQUE AUTO,45.20A,NAFRev2,N,6.960905,49.024817,0.76,housenumber,24 bis Rue des Prés 57510 Richeling,57581_0118_00024_bis,G,24 BIS RUE DES PRES,
