siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002773,00018,21700277300018,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,4,,1,,RUE,DU PONT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.585611,47.564459,0.82,street,Rue du Pont 70400 Granges-le-Bourg,70277_0095,G,RUE DU PONT,
217002773,00026,21700277300026,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.58465,47.564422,0.93,street,Grande Rue 70400 Granges-le-Bourg,70277_0045,G,GRANDE RUE,
217002773,00034,21700277300034,O,1997-07-31,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,1,,RUE,DU PONT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.585611,47.564459,0.82,street,Rue du Pont 70400 Granges-le-Bourg,70277_0095,G,RUE DU PONT,
217002773,00042,21700277300042,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,1,,RUE,DU PONT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.585611,47.564459,0.82,street,Rue du Pont 70400 Granges-le-Bourg,70277_0095,G,RUE DU PONT,
267002772,00015,26700277200015,O,1983-03-01,NN,,,2020-10-12T16:22:24,true,5,MAIRIE,1,,RUE,DU PONT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,6.585611,47.564459,0.82,street,Rue du Pont 70400 Granges-le-Bourg,70277_0095,G,RUE DU PONT,
297002776,00013,29700277600013,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,1,,RUE,DU PONT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.585611,47.564459,0.82,street,Rue du Pont 70400 Granges-le-Bourg,70277_0095,G,RUE DU PONT,
302945035,00012,30294503500012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304363237,00013,30436323700013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
310707237,00015,31070723700015,O,1977-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE SAULNOT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2C,NAF1993,N,6.586952,47.563999,0.75,street,Rue de Saulnot 70400 Granges-le-Bourg,70277_0120,G,RUE DE SAULNOT,
311126775,00023,31112677500023,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321776320,00012,32177632000012,O,1981-04-01,NN,,,2019-11-14T14:00:54,false,4,,10,,RUE,SOUS LES FOSSES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2002-04-01,F,CONSTRUMAT,,,,45.2V,NAF1993,O,6.586241,47.565841,0.93,housenumber,10 Rue sous les Fossés 70400 Granges-le-Bourg,70277_0041_00010,G,10 RUE SOUS LES FOSSES,
327250825,00020,32725082500020,O,2004-10-11,NN,,,2019-11-14T14:00:54,true,3,LOT SOUS LA TUILERIE COLIN,,,RUE,DES PRES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.580872,47.564918,0.93,street,Rue des Pres 70400 Granges-le-Bourg,70277_0098,G,RUE DES PRES,
328175864,00011,32817586400011,O,,,,,2019-11-14T14:00:54,true,1,,3,,RTE,DE SECENANS,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,N,6.579709,47.558435,0.83,housenumber,3 Route de Secenans 70400 Granges-le-Bourg,70277_0125_00003,G,3 ROUTE DE SECENANS,
332074996,00015,33207499600015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,69.22,NAP,N,,,0,,,,,,
340668870,00033,34066887000033,O,1993-10-01,NN,,,2019-11-14T14:00:54,false,3,,4,,RUE,NEUVE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,52.6E,NAFRev1,N,6.585511,47.565327,0.93,housenumber,4 Rue Neuve 70400 Granges-le-Bourg,70277_0080_00004,G,4 RUE NEUVE,
342050531,00025,34205053100025,O,1996-04-05,NN,,,2019-11-14T14:00:54,false,4,,32,,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,6.581613,47.56697,0.93,housenumber,32 Grande Rue 70400 Granges-le-Bourg,70277_0045_00032,G,32 GRANDE RUE,
342479557,00015,34247955700015,O,,NN,,,2019-11-14T14:00:54,true,1,,3,,RTE,DE SECENANS,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,02.0B,NAF1993,N,6.579709,47.558435,0.83,housenumber,3 Route de Secenans 70400 Granges-le-Bourg,70277_0125_00003,G,3 ROUTE DE SECENANS,
350093936,00010,35009393600010,O,1989-04-01,12,2018,,2021-02-23T11:02:52,true,5,,,,,USINE DE ROUGIN,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2009-04-30,A,JAQU'AUTO,,,,45.11Z,NAFRev2,O,,,0,,,,,,
356000430,02456,35600043002456,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,PONT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.585611,47.564459,0.82,street,Rue du Pont 70400 Granges-le-Bourg,70277_0095,G,RUE DU PONT,
382978716,00019,38297871600019,O,1991-10-04,NN,,,2019-11-14T14:00:54,true,5,,8,,RUE,DU MOULIN BRISSE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,35.11Z,NAFRev2,N,6.579656,47.569095,0.93,housenumber,8 Rue du Moulin Brisse 70400 Granges-le-Bourg,70277_0020_00008,G,8 RUE DU MOULIN BRISSE,
383967320,00011,38396732000011,O,1992-01-02,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,D'HERICOURT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,1.9193096,49.4372826,0.79,poi,Route d'Héricourt (Pont) Ons-en-Bray,https://osm.org/way/533646715,G,,
384991626,00019,38499162600019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE SAULNOT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,02.0B,NAF1993,N,6.586952,47.563999,0.75,street,Rue de Saulnot 70400 Granges-le-Bourg,70277_0120,G,RUE DE SAULNOT,
392528758,00015,39252875800015,O,1993-07-01,11,2018,,2021-02-11T11:18:23,true,6,,,,RTE,DE SAULNOT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,02.10Z,NAFRev2,O,6.586952,47.563999,0.75,street,Rue de Saulnot 70400 Granges-le-Bourg,70277_0120,G,RUE DE SAULNOT,
394603542,00017,39460354200017,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
400995544,00014,40099554400014,O,1995-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE SAULNOT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.41B,NAFRev2,O,6.586952,47.563999,0.75,street,Rue de Saulnot 70400 Granges-le-Bourg,70277_0120,G,RUE DE SAULNOT,
410511000,00037,41051100000037,O,2015-05-15,,,1629ZA,2019-11-14T14:00:54,true,2,,18,,RUE,DE SAULNOT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,MB DECOBOIS,16.29Z,NAFRev2,N,6.589401,47.562795,0.93,housenumber,18 Rue de Saulnot 70400 Granges-le-Bourg,70277_0120_00018,G,18 RUE DE SAULNOT,
415265115,00014,41526511500014,O,1998-02-01,NN,,,2020-11-30T15:17:01,true,4,,10,,RUE,DU MOULIN BRISSE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90A,NAFRev2,N,6.579593,47.569332,0.93,housenumber,10 Rue du Moulin Brisse 70400 Granges-le-Bourg,70277_0020_00010,G,10 RUE DU MOULIN BRISSE,
417591831,00017,41759183100017,O,1998-01-23,NN,,,2019-11-14T14:00:54,true,3,,10,,RUE,SOUS LES FOSSES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.586241,47.565841,0.93,housenumber,10 Rue sous les Fossés 70400 Granges-le-Bourg,70277_0041_00010,G,10 RUE SOUS LES FOSSES,
417591989,00013,41759198900013,O,1998-01-23,NN,,,2019-11-14T14:00:54,true,3,,10,,RUE,SOUS LES FOSSES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.586241,47.565841,0.93,housenumber,10 Rue sous les Fossés 70400 Granges-le-Bourg,70277_0041_00010,G,10 RUE SOUS LES FOSSES,
419761234,00022,41976123400022,O,2008-02-01,,,,2019-11-14T14:00:54,false,2,,13,,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,70.22Z,NAFRev2,N,6.583805,47.56498,0.93,housenumber,13 Grande Rue 70400 Granges-le-Bourg,70277_0045_00013,G,13 GRANDE RUE,
421262759,00010,42126275900010,O,1999-01-05,,,,2019-11-14T14:00:54,false,3,,2,,IMP,CHEVILLOT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3F,NAF1993,N,6.583957,47.564665,0.82,housenumber,2 Impasse Chevillot 70400 Granges-le-Bourg,70277_0030_00002,G,2 IMPASSE CHEVILLOT,
421262759,00028,42126275900028,O,1999-12-10,NN,,,2019-11-14T14:00:54,false,4,,9,,RUE,DU PAVE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.3F,NAFRev1,O,6.586302,47.562836,0.93,housenumber,9 Rue du Pave 70400 Granges-le-Bourg,70277_0090_00009,G,9 RUE DU PAVE,
421262759,00036,42126275900036,O,2005-09-15,NN,,,2019-11-14T14:00:54,false,3,,3,,RUE,DES CANES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,43.22B,NAFRev2,O,6.587254,47.562861,0.87,housenumber,3 Rue des Cannes 70400 Granges-le-Bourg,70277_0025_00003,G,3 RUE DES CANNES,
421772948,00012,42177294800012,O,1999-01-26,,,,2019-11-14T14:00:54,true,1,,14,,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,85.1G,NAF1993,N,6.583142,47.565889,0.93,housenumber,14 Grande Rue 70400 Granges-le-Bourg,70277_0045_00014,G,14 GRANDE RUE,
422647297,00015,42264729700015,O,1996-10-01,NN,,,2019-11-14T14:00:54,true,3,,5,,RUE,DE SECENANS,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,01.1A,NAFRev1,N,6.577567,47.556029,0.79,housenumber,5 Route de Secenans 70400 Granges-le-Bourg,70277_0125_00005,G,5 ROUTE DE SECENANS,
428030019,00015,42803001900015,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
433527058,00013,43352705800013,O,2000-11-02,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DU MOULIN BRISSE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,68.20B,NAFRev2,N,6.579712,47.568495,0.93,street,Rue du Moulin Brisse 70400 Granges-le-Bourg,70277_0020,G,RUE DU MOULIN BRISSE,
434768669,00013,43476866900013,O,2001-02-08,NN,,,2019-11-14T14:00:54,true,3,,37,,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.580153,47.567593,0.93,housenumber,37 Grande Rue 70400 Granges-le-Bourg,70277_0045_00037,G,37 GRANDE RUE,
439416033,00017,43941603300017,O,2001-10-08,NN,,,2019-11-14T14:00:54,false,2,,10,,RUE,DU MOULIN BRISSE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.2Z,NAF1993,N,6.579593,47.569332,0.93,housenumber,10 Rue du Moulin Brisse 70400 Granges-le-Bourg,70277_0020_00010,G,10 RUE DU MOULIN BRISSE,
439416231,00017,43941623100017,O,2001-09-14,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU HAMEAU DE GRANGES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,92.6C,NAFRev1,N,6.571317,47.564795,0.87,street,Rue du Hameau des Granges 70400 Granges-le-Bourg,70277_0047,G,RUE DU HAMEAU DES GRANGES,
441713773,00014,44171377300014,O,2002-04-02,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE SAULNOT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.586952,47.563999,0.75,street,Rue de Saulnot 70400 Granges-le-Bourg,70277_0120,G,RUE DE SAULNOT,
447625443,00018,44762544300018,O,2003-01-31,NN,,,2019-11-14T14:00:54,true,3,,10,,RUE,SOUS LES FOSSES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.586241,47.565841,0.93,housenumber,10 Rue sous les Fossés 70400 Granges-le-Bourg,70277_0041_00010,G,10 RUE SOUS LES FOSSES,
448211789,00012,44821178900012,O,2003-03-18,NN,,,2019-11-14T14:00:54,true,3,CHEZ M. BILLOTTE ANDRE,37,,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.580153,47.567593,0.93,housenumber,37 Grande Rue 70400 Granges-le-Bourg,70277_0045_00037,G,37 GRANDE RUE,
449244466,00016,44924446600016,O,2003-07-09,NN,,,2019-11-14T14:00:54,true,3,,13,,RUE,DU HAMEAU DE GRANGES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.1A,NAFRev1,N,6.569816,47.563652,0.87,housenumber,13 Rue du Hameau des Granges 70400 Granges-le-Bourg,70277_0047_00013,G,13 RUE DU HAMEAU DES GRANGES,
479566911,00018,47956691100018,O,2004-11-10,NN,,,2019-11-14T14:00:54,false,3,,,,,,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
481196467,00015,48119646700015,O,2005-02-18,,,,2019-11-14T14:00:54,true,2,,37,,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.580153,47.567593,0.93,housenumber,37 Grande Rue 70400 Granges-le-Bourg,70277_0045_00037,G,37 GRANDE RUE,
483442372,00015,48344237200015,O,2004-06-01,NN,,,2020-12-04T03:40:04,true,4,LES GUENELETS,15,,RUE,DE SAULNOT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,6.591112,47.562553,0.93,housenumber,15 Rue de Saulnot 70400 Granges-le-Bourg,70277_0120_00015,G,15 RUE DE SAULNOT,
489568667,00013,48956866700013,O,2006-03-10,,,,2019-11-14T14:00:54,true,2,,2,,RUE,SOUS LES FOSSES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.5838,47.565277,0.93,housenumber,2 Rue sous les Fossés 70400 Granges-le-Bourg,70277_0041_00002,G,2 RUE SOUS LES FOSSES,
489980961,00010,48998096100010,O,2006-05-09,,,,2019-11-14T14:00:54,true,2,,1,,RUE,HAMEAU DES GRANGES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.571317,47.564795,0.89,housenumber,1 Rue du Hameau des Granges 70400 Granges-le-Bourg,70277_0047_00001,G,1 RUE DU HAMEAU DES GRANGES,
500913132,00014,50091313200014,O,2007-11-02,NN,,,2019-11-14T14:00:54,true,4,,18,,RTE,DE SAULNOT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,O,6.589401,47.562795,0.78,housenumber,18 Rue de Saulnot 70400 Granges-le-Bourg,70277_0120_00018,G,18 RUE DE SAULNOT,
500941901,00018,50094190100018,O,2007-11-15,,,,2019-11-14T14:00:54,true,3,,38,,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,82.19Z,NAFRev2,N,6.57888,47.567951,0.93,housenumber,38 Grande Rue 70400 Granges-le-Bourg,70277_0045_00038,G,38 GRANDE RUE,
508870680,00024,50887068000024,O,2016-07-19,,,,2020-06-20T03:50:28,false,2,,2,,RUE,DE LA TUILERIE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,46.19B,NAFRev2,N,6.582472,47.565097,0.93,housenumber,2 Rue de la Tuilerie 70400 Granges-le-Bourg,70277_0135_00002,G,2 RUE DE LA TUILERIE,
513366310,00029,51336631000029,O,2009-12-15,,,,2021-02-23T15:23:44,true,1,,5,,,HAMEAU DES GRANGES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.31Z,NAFRev2,N,6.570086,47.563861,0.88,housenumber,5 Rue du Hameau des Granges 70400 Granges-le-Bourg,70277_0047_00005,G,5 RUE DU HAMEAU DES GRANGES,
523089100,00011,52308910000011,O,2010-07-01,,,,2019-11-14T14:00:54,true,2,,38,,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,71.11Z,NAFRev2,N,6.57888,47.567951,0.93,housenumber,38 Grande Rue 70400 Granges-le-Bourg,70277_0045_00038,G,38 GRANDE RUE,
525374237,00010,52537423700010,O,2010-08-25,,,,2019-11-14T14:00:54,true,1,,25,,RUE,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,43.33Z,NAFRev2,N,6.582966,47.566094,0.85,housenumber,25 Grande Rue 70400 Granges-le-Bourg,70277_0045_00025,G,25 GRANDE RUE,
529929366,00019,52992936600019,O,2011-01-26,,,,2019-11-14T14:00:54,false,2,,6,,RUE,DES CANNES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,BPH,64.20Z,NAFRev2,N,6.586673,47.562766,0.93,housenumber,6 Rue des Cannes 70400 Granges-le-Bourg,70277_0025_00006,G,6 RUE DES CANNES,
537720252,00015,53772025200015,O,2011-11-14,,,,2019-11-14T14:00:54,true,3,,28,,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,02.20Z,NAFRev2,N,6.583161,47.567151,0.93,housenumber,28 Grande Rue 70400 Granges-le-Bourg,70277_0045_00028,G,28 GRANDE RUE,
539755660,00013,53975566000013,O,2012-01-12,,,4332AA,2019-11-14T14:00:54,true,2,,16,,RUE,DU MOULIN BRISSE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,6.578591,47.570696,0.93,housenumber,16 Rue du Moulin Brisse 70400 Granges-le-Bourg,70277_0020_00016,G,16 RUE DU MOULIN BRISSE,
676042492,00014,67604249200014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU PAVE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,6.585365,47.56361,0.93,street,Rue du Pave 70400 Granges-le-Bourg,70277_0090,G,RUE DU PAVE,
676341175,00013,67634117500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
752051912,00026,75205191200026,O,2015-05-13,,,,2021-02-23T16:07:59,true,1,,2,,RTE,DE SECENANS,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,68.20B,NAFRev2,N,6.580424,47.559467,0.83,housenumber,2 Route de Secenans 70400 Granges-le-Bourg,70277_0125_00002,G,2 ROUTE DE SECENANS,
753258706,00013,75325870600013,O,2012-07-17,,,,2019-11-14T14:00:54,true,1,,,,,USINE DU ROUGIN,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753619659,00018,75361965900018,O,2012-07-31,,,3832ZA,2019-11-14T14:00:54,true,1,USINE DU ROUGIN,,,,USINE DU ROUGIN,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
753989458,00017,75398945800017,O,2012-09-24,02,2018,8690AZ,2021-02-23T16:11:38,true,2,,10,,RUE,DU MOULIN BRISSE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2012-10-01,A,JUSSIEU SECOURS HERICOURT,,,JUSSIEU SECOURS HERICOURT,86.90A,NAFRev2,O,6.579593,47.569332,0.93,housenumber,10 Rue du Moulin Brisse 70400 Granges-le-Bourg,70277_0020_00010,G,10 RUE DU MOULIN BRISSE,
753992783,00013,75399278300013,O,2012-10-01,NN,,4520BA,2019-11-14T14:00:54,true,2,,10,,RUE,DU MOULIN BRISSE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,45.20B,NAFRev2,O,6.579593,47.569332,0.93,housenumber,10 Rue du Moulin Brisse 70400 Granges-le-Bourg,70277_0020_00010,G,10 RUE DU MOULIN BRISSE,
778511816,00010,77851181600010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
778535120,00027,77853512000027,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
790533814,00014,79053381400014,O,2012-12-26,,,,2019-11-14T14:00:54,false,2,,10,,RUE,DES PRES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,68.20B,NAFRev2,N,6.580617,47.566381,0.93,housenumber,10 Rue des Pres 70400 Granges-le-Bourg,70277_0098_00010,G,10 RUE DES PRES,
792761033,00010,79276103300010,O,2013-04-18,,,,2019-11-14T14:00:54,false,2,,25,B,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,56.10A,NAFRev2,N,6.582704,47.566483,0.75,housenumber,25 bis Grande Rue 70400 Granges-le-Bourg,70277_0045_00025_bis,G,25 BIS GRANDE RUE,
795057843,00018,79505784300018,O,2013-09-03,,,4520AA,2019-11-14T14:00:54,true,2,,69,,,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,DEPANNE A DOMICILE,45.20A,NAFRev2,N,6.574362,47.567007,0.93,housenumber,69 Grande Rue 70400 Granges-le-Bourg,70277_0045_00069,G,69 GRANDE RUE,
798785184,00010,79878518400010,O,2013-11-21,01,2018,,2021-01-19T03:41:51,true,1,,,,RTE,DE SAULNOT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,70.10Z,NAFRev2,N,6.586952,47.563999,0.75,street,Rue de Saulnot 70400 Granges-le-Bourg,70277_0120,G,RUE DE SAULNOT,
800594608,00013,80059460800013,O,2014-02-24,,,,2019-11-14T14:00:54,true,2,,8,,RUE,DES PRES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,70.22Z,NAFRev2,N,6.580502,47.565932,0.93,housenumber,8 Rue des Pres 70400 Granges-le-Bourg,70277_0098_00008,G,8 RUE DES PRES,
803879907,00027,80387990700027,O,2015-10-12,,,,2021-02-23T17:20:16,true,1,,7,,RUE,DES PRES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,68.20B,NAFRev2,N,6.580642,47.565439,0.93,housenumber,7 Rue des Pres 70400 Granges-le-Bourg,70277_0098_00007,G,7 RUE DES PRES,
805068939,00026,80506893900026,O,2016-05-02,,,4520AC,2019-11-14T14:00:54,true,2,,10,,RUE,DU MOULIN BRISSE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2017-03-31,F,CARROSSERIE VINCENT,,,CARROSSERIE VINCENT,45.20A,NAFRev2,N,6.579593,47.569332,0.93,housenumber,10 Rue du Moulin Brisse 70400 Granges-le-Bourg,70277_0020_00010,G,10 RUE DU MOULIN BRISSE,
807676440,00017,80767644000017,O,2014-11-04,,,5610CR,2020-01-22T03:56:24,false,2,,4,,RUE,NEUVE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2019-10-05,F,ROTISSERIE RONNY VURPILLOT,,,,56.10C,NAFRev2,N,6.585511,47.565327,0.93,housenumber,4 Rue Neuve 70400 Granges-le-Bourg,70277_0080_00004,G,4 RUE NEUVE,
808178958,00019,80817895800019,O,2014-11-01,,,,2019-11-14T14:00:54,true,1,,17,,RUE,DE SAULNOT,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,35.11Z,NAFRev2,N,6.591353,47.562478,0.93,housenumber,17 Rue de Saulnot 70400 Granges-le-Bourg,70277_0120_00017,G,17 RUE DE SAULNOT,
808182505,00012,80818250500012,O,2014-02-06,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DE L'AUGE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,47.99A,NAFRev2,N,6.586753,47.563375,0.93,housenumber,5 Rue de l'Auge 70400 Granges-le-Bourg,70277_0005_00005,G,5 RUE DE L AUGE,
810830224,00012,81083022400012,O,2015-02-21,,,,2019-11-14T14:00:54,true,1,,38,,,R GRANDE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2015-02-21,A,,,,,47.99A,NAFRev2,N,6.57888,47.567951,0.69,housenumber,38 Grande Rue 70400 Granges-le-Bourg,70277_0045_00038,G,38 GRANDE RUE,
819085556,00010,81908555600010,O,2016-03-01,,,5610CQ,2019-11-14T14:00:54,true,2,,15,,HAM,DE GRANGE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,ANNETTE LIARD,56.10C,NAFRev2,N,6.591112,47.562553,0.71,housenumber,15 Rue de Saulnot 70400 Granges-le-Bourg,70277_0120_00015,G,15 RUE DE SAULNOT,
819416769,00019,81941676900019,O,2016-03-10,,,,2019-11-14T14:00:54,true,2,,25,B,RUE,GRANDE RUE,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,63.12Z,NAFRev2,N,6.582704,47.566483,0.74,housenumber,25 bis Grande Rue 70400 Granges-le-Bourg,70277_0045_00025_bis,G,25 BIS GRANDE RUE,
828073650,00016,82807365000016,O,2017-03-27,,,,2021-02-23T17:47:06,true,1,,15,,RUE,DES PRES,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,85.52Z,NAFRev2,N,6.58034,47.566203,0.93,housenumber,15 Rue des Pres 70400 Granges-le-Bourg,70277_0098_00015,G,15 RUE DES PRES,
829288257,00019,82928825700019,O,2017-04-05,,,,2019-11-14T14:00:54,true,1,,,,,USINE DU ROUGIN,70400,GRANGES-LE-BOURG,,,70277,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,