id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505715,2020-01-10,000001,Vente,169000,10,,LA BAUDOUINAIS,B026,35450,35154,Livré-sur-Changeon,35,,,35154000YH0006,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,353,-1.394225,48.221963
2020-505715,2020-01-10,000001,Vente,169000,10,,LA BAUDOUINAIS,B026,35450,35154,Livré-sur-Changeon,35,,,35154000YH0006,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,POTAG,Jardin potager,627,-1.394225,48.221963
2020-505715,2020-01-10,000001,Vente,169000,,,LA BAUDOUINAIS,B026,35450,35154,Livré-sur-Changeon,35,,,35154000YH0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,-1.394247,48.221839
2020-505715,2020-01-10,000001,Vente,169000,,,LA BAUDOUINAIS,B026,35450,35154,Livré-sur-Changeon,35,,,35154000YH0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,-1.393961,48.221758
2020-505795,2020-01-14,000001,Vente,120000,26,,LA CHEVALERIE,B445,35450,35154,Livré-sur-Changeon,35,,,35154000ZI0040,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,640,-1.350268,48.228607
2020-505795,2020-01-14,000001,Vente,120000,26,,LA CHEVALERIE,B445,35450,35154,Livré-sur-Changeon,35,,,35154000ZI0040,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,3300,-1.350268,48.228607
2020-505822,2020-01-21,000001,Vente,135000,26,,RUE GEOFFROY 1ER,0043,35450,35154,Livré-sur-Changeon,35,,,35154000AB0053,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,123,-1.343918,48.219592
2020-505822,2020-01-21,000001,Vente,135000,26,B,RUE GEOFFROY 1ER,0043,35450,35154,Livré-sur-Changeon,35,,,35154000AB0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-1.343874,48.219915
2020-506022,2020-01-31,000001,Vente,50000,2,,LES GENETS,C546,35450,35154,Livré-sur-Changeon,35,,,35154000ZH0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-1.351635,48.224746
2020-506042,2020-01-24,000001,Vente,30500,30,,RUE GEOFFROY 1ER,0043,35450,35154,Livré-sur-Changeon,35,,,35154000AB0045,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,214,-1.344097,48.219786
2020-506043,2020-01-24,000001,Vente,8000,32,,RUE GEOFFROY 1ER,0043,35450,35154,Livré-sur-Changeon,35,,,35154000AB0044,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,412,-1.344062,48.219908
2020-506172,2020-01-29,000002,Vente,168000,32,,RUE PIERRE DU COLOMBIER,0095,35450,35154,Livré-sur-Changeon,35,,,35154000AC0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,-1.340681,48.215535
2020-506172,2020-01-29,000002,Vente,168000,5440,,LE BOURG,B055,35450,35154,Livré-sur-Changeon,35,,,35154000AC0315,,,,,,,,,,,,,0,1,Maison,180,7,,,,,,-1.340513,48.215332
2020-506172,2020-01-29,000002,Vente,168000,32,,RUE PIERRE DU COLOMBIER,0095,35450,35154,Livré-sur-Changeon,35,,,35154000AC0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,221,-1.340562,48.215117
2020-506264,2020-02-14,000001,Vente,268000,3,,LA LOUVRAIS,B966,35450,35154,Livré-sur-Changeon,35,,,35154000ZC0048,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,910,-1.370589,48.228678
2020-506264,2020-02-14,000001,Vente,268000,3,,LA LOUVRAIS,B966,35450,35154,Livré-sur-Changeon,35,,,35154000ZC0048,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,POTAG,Jardin potager,785,-1.370589,48.228678
2020-506264,2020-02-14,000001,Vente,268000,3,,LA LOUVRAIS,B966,35450,35154,Livré-sur-Changeon,35,,,35154000ZC0048,,,,,,,,,,,,,0,1,Maison,135,4,BP,peupleraies,,,1155,-1.370589,48.228678
2020-506264,2020-02-14,000001,Vente,268000,3,,LA LOUVRAIS,B966,35450,35154,Livré-sur-Changeon,35,,,35154000ZC0048,,,,,,,,,,,,,0,1,Maison,135,4,E,eaux,,,700,-1.370589,48.228678
2020-506264,2020-02-14,000001,Vente,268000,3,,LA LOUVRAIS,B966,35450,35154,Livré-sur-Changeon,35,,,35154000ZC0048,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,330,-1.370589,48.228678
2020-506805,2020-02-20,000001,Vente,461000,14,,RUE JEANNE DUFEU,0093,35450,35154,Livré-sur-Changeon,35,,,35154000YK0048,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,700,-1.34678,48.222406
2020-506805,2020-02-20,000001,Vente,461000,14,,RUE JEANNE DUFEU,0093,35450,35154,Livré-sur-Changeon,35,,,35154000YK0048,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,-1.34678,48.222406
2020-507009,2020-04-30,000001,Vente,118000,,,LA CHEVALERIE,B445,35450,35154,Livré-sur-Changeon,35,,,35154000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,145,-1.348969,48.227735
2020-507009,2020-04-30,000001,Vente,118000,20,,LA CHEVALERIE,B445,35450,35154,Livré-sur-Changeon,35,,,35154000ZI0028,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,785,-1.349398,48.227844
2020-507009,2020-04-30,000001,Vente,118000,20,,LA CHEVALERIE,B445,35450,35154,Livré-sur-Changeon,35,,,35154000ZI0028,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,745,-1.349398,48.227844
2020-507309,2020-05-19,000001,Vente,7718.4,,,LE CLOS HAMMELIN,B480,35450,35154,Livré-sur-Changeon,35,,,35154000ZH0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-1.350086,48.222186
2020-507309,2020-05-19,000001,Vente,7718.4,,,RUE DES BODINIERES,0007,35450,35154,Livré-sur-Changeon,35,,,35154000ZH0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,-1.349682,48.221945
2020-507355,2020-05-25,000001,Vente,9892.8,,,LE CLOS HAMMELIN,B480,35450,35154,Livré-sur-Changeon,35,,,35154000ZH0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-1.350231,48.222045
2020-507355,2020-05-25,000001,Vente,9892.8,6,,RUE DES BODINIERES,0007,35450,35154,Livré-sur-Changeon,35,,,35154000ZH0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,770,-1.349822,48.221805
2020-507355,2020-05-25,000001,Vente,9892.8,,,RUE DES BODINIERES,0007,35450,35154,Livré-sur-Changeon,35,,,35154000ZH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.349909,48.221746
2020-507693,2020-06-08,000001,Vente,39000,,,LANDE DES GENDERAUX,B914,35450,35154,Livré-sur-Changeon,35,,,35154000YA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5980,-1.349379,48.20491
2020-507693,2020-06-08,000001,Vente,39000,,,LA BOURDINAIS PRES GENDERA,B054,35450,35154,Livré-sur-Changeon,35,,,35154000ZY0020,,,,,,,,,,,,,0,,,,,T,terres,,,704,-1.3499,48.205525
2020-507693,2020-06-08,000001,Vente,39000,,,LA BOURDINAIS PRES GENDERA,B054,35450,35154,Livré-sur-Changeon,35,,,35154000ZY0020,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.3499,48.205525
2020-507889,2020-06-22,000001,Vente,193000,17,,RUE PIERRE DU COLOMBIER,0095,35450,35154,Livré-sur-Changeon,35,,,35154000YL0014,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1035,-1.340239,48.216159
2020-508238,2020-07-03,000001,Vente,100000,5,,RUE DE SAINT MAURON,0044,35450,35154,Livré-sur-Changeon,35,,,35154000AB0086,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,519,-1.345515,48.21913
2020-508268,2020-07-21,000001,Vente,40500,7,,RUE JEAN BERCU,0096,35450,35154,Livré-sur-Changeon,35,,,35154000YI0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-1.346921,48.218632
2020-508430,2020-07-08,000001,Vente,5318,,,LA PETITE MAISON NEUVE,C164,35450,35154,Livré-sur-Changeon,35,,,35154000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,21270,-1.334759,48.249151
2020-508547,2020-07-23,000002,Vente,14565,,,LE FRAISGE,B649,35450,35154,Livré-sur-Changeon,35,,,35154000YM0103,,,,,,,,,,,,,0,,,,,T,terres,,,714,-1.340283,48.214218
2020-508612,2020-06-03,000001,Vente,38000,,,RUE PIERRE DU COLOMBIER,0095,35450,35154,Livré-sur-Changeon,35,,,35154000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.340992,48.216394
2020-508612,2020-06-03,000001,Vente,38000,24,,RUE PIERRE DU COLOMBIER,0095,35450,35154,Livré-sur-Changeon,35,,,35154000AC0130,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,60,-1.340847,48.216563
2020-508694,2020-08-10,000001,Vente,41538,,,LES GENETS,C546,35450,35154,Livré-sur-Changeon,35,,,35154000ZH0152,,,,,,,,,,,,,0,,,,,T,terres,,,903,-1.34967,48.223648
2020-508739,2020-08-03,000001,Vente,192000,5485,,LA HALINIERE,B808,35450,35154,Livré-sur-Changeon,35,,,35154000ZX0037,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,1162,-1.335493,48.217977
2020-508739,2020-08-03,000001,Vente,192000,5485,,LA HALINIERE,B808,35450,35154,Livré-sur-Changeon,35,,,35154000ZX0037,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,348,-1.335493,48.217977
2020-509039,2020-08-21,000001,Vente,89540,2,,RLE DE LA QUINTAINE,0022,35450,35154,Livré-sur-Changeon,35,,,35154000AC0279,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,196,-1.343289,48.219493
2020-509093,2020-08-25,000001,Vente,50000,17,,PL DU PRIEURE,0045,35450,35154,Livré-sur-Changeon,35,,,35154000AC0049,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,46,-1.342928,48.218882
2020-509158,2020-09-08,000001,Vente,4500,,,LES JAVENATS,C548,35450,35154,Livré-sur-Changeon,35,,,35154000YC0060,,,,,,,,,,,,,0,,,,,T,terres,,,7370,-1.352009,48.212361
2020-509158,2020-09-08,000001,Vente,4500,,,LES JAVENATS,C548,35450,35154,Livré-sur-Changeon,35,,,35154000YC0071,,,,,,,,,,,,,0,,,,,T,terres,,,23389,-1.352553,48.211252
2020-509241,2020-09-03,000001,Vente,25000,,,RUE DE L ANCIEN PRESBYTERE,0021,35450,35154,Livré-sur-Changeon,35,,,35154000AC0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,-1.343919,48.217135
2020-509241,2020-09-03,000001,Vente,25000,5,,RUE DE L ANCIEN PRESBYTERE,0021,35450,35154,Livré-sur-Changeon,35,,,35154000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,630,-1.343584,48.217149
2020-509543,2020-09-16,000001,Vente,52500,5,,VILLENEUVE,C535,35450,35154,Livré-sur-Changeon,35,,,35154000ZY0041,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,570,-1.349078,48.210064
2020-509543,2020-09-16,000001,Vente,52500,,,VILLENEUVE,C535,35450,35154,Livré-sur-Changeon,35,,,35154000ZY0095,,,,,,,,,,,,,0,,,,,T,terres,,,8640,,
2020-509678,2020-09-18,000001,Vente,,,,LE PRE GRAS,C367,35450,35154,Livré-sur-Changeon,35,,,35154000AC0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,31,-1.342616,48.217265
2020-509678,2020-09-18,000001,Vente,,,,LE PRE GRAS,C367,35450,35154,Livré-sur-Changeon,35,,,35154000AC0296,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.342672,48.21716
2020-509699,2020-08-27,000002,Vente,60800,5,,RUE DE L ANCIEN PRESBYTERE,0021,35450,35154,Livré-sur-Changeon,35,,,35154000AC0307,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,747,-1.34359,48.217472
2020-509703,2020-09-24,000001,Vente,31000,,,LE COQUART,B503,35450,35154,Livré-sur-Changeon,35,,,35154000YC0029,,,,,,,,,,,,,0,,,,,T,terres,,,44800,-1.349124,48.214135
2020-509703,2020-09-24,000001,Vente,31000,,,LE COQUART,B503,35450,35154,Livré-sur-Changeon,35,,,35154000YC0030,,,,,,,,,,,,,0,,,,,T,terres,,,6770,-1.348902,48.213203
2020-509806,2020-10-07,000001,Vente,57500,19,,LA BOURDINAIS PRES GENDERA,B054,35450,35154,Livré-sur-Changeon,35,,,35154000ZY0022,,,,,,,,,,,,,0,1,Maison,19,2,T,terres,,,760,-1.350651,48.206261
2020-509806,2020-10-07,000001,Vente,57500,19,,LA BOURDINAIS PRES GENDERA,B054,35450,35154,Livré-sur-Changeon,35,,,35154000ZY0022,,,,,,,,,,,,,0,1,Maison,19,2,S,sols,,,40,-1.350651,48.206261
2020-509806,2020-10-07,000001,Vente,57500,,,LA BOURDINAIS PRES GENDERA,B054,35450,35154,Livré-sur-Changeon,35,,,35154000ZY0082,,,,,,,,,,,,,0,,,,,T,terres,,,360,-1.350409,48.206324
2020-509834,2020-10-06,000001,Vente,52100,32,,RUE PIERRE DU COLOMBIER,0095,35450,35154,Livré-sur-Changeon,35,,,35154000AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.340132,48.214972
2020-509834,2020-10-06,000001,Vente,52100,,,LE FRAISGE,B649,35450,35154,Livré-sur-Changeon,35,,,35154000YM0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-1.340213,48.214864
2020-510068,2020-10-17,000001,Vente,42500,17,,RUE JEAN BERCU,0096,35450,35154,Livré-sur-Changeon,35,,,35154000YI0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-1.34773,48.217686
2020-510392,2020-10-21,000001,Vente,425140,8,,ALL DU CLOS DE LA MERCERAYE,0019,35450,35154,Livré-sur-Changeon,35,,,35154000YM0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1000,-1.341625,48.214898
2020-510392,2020-10-21,000001,Vente,425140,8,,ALL DU CLOS DE LA MERCERAYE,0019,35450,35154,Livré-sur-Changeon,35,,,35154000YM0060,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,1000,-1.341625,48.214898
2020-510392,2020-10-21,000001,Vente,425140,8,,ALL DU CLOS DE LA MERCERAYE,0019,35450,35154,Livré-sur-Changeon,35,,,35154000YM0060,,,,,,,,,,,,,0,1,Maison,202,7,AG,terrains d'agrément,,,877,-1.341625,48.214898
2020-510392,2020-10-21,000001,Vente,425140,8,,ALL DU CLOS DE LA MERCERAYE,0019,35450,35154,Livré-sur-Changeon,35,,,35154000YM0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,AG,terrains d'agrément,,,877,-1.341625,48.214898
2020-510412,2020-11-04,000001,Vente,137500,7,,RUE JEANNE DUFEU,0093,35450,35154,Livré-sur-Changeon,35,,,35154000AB0241,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,458,-1.347159,48.221934
2020-510412,2020-11-04,000001,Vente,137500,7,,RUE JEANNE DUFEU,0093,35450,35154,Livré-sur-Changeon,35,,,35154000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.34721,48.221999
2020-510412,2020-11-04,000001,Vente,137500,7,,RUE JEANNE DUFEU,0093,35450,35154,Livré-sur-Changeon,35,,,35154000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.347349,48.221841
2020-510663,2020-11-25,000001,Vente,192000,1,,RES DU PARC,A014,35450,35154,Livré-sur-Changeon,35,,,35154000AC0273,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,734,-1.344194,48.216685
2020-510839,2020-12-02,000001,Vente,165000,8,,RUE JEANNE DUFEU,0093,35450,35154,Livré-sur-Changeon,35,,,35154000AB0201,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,720,-1.346393,48.222009
2020-510839,2020-12-02,000001,Vente,165000,8,,RUE JEANNE DUFEU,0093,35450,35154,Livré-sur-Changeon,35,,,35154000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.346656,48.221887
2020-511176,2020-12-23,000001,Vente,34650,,,LE FRAISGE,B649,35450,35154,Livré-sur-Changeon,35,,,35154000YM0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,-1.340575,48.21473
2020-511272,2020-12-17,000001,Vente,5925,6,,LA PEUTELAIS,C187,35450,35154,Livré-sur-Changeon,35,,,35154000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,7875,-1.339496,48.225997
2020-511272,2020-12-17,000001,Vente,5925,6,,LA PEUTELAIS,C187,35450,35154,Livré-sur-Changeon,35,,,35154000ZI0071,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.339496,48.225997
2020-511276,2020-12-16,000001,Vente,1841639.5,5,,RUE DE L ANCIEN PRESBYTERE,0021,35450,35154,Livré-sur-Changeon,35,,,35154000AC0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,-1.343338,48.217036
2020-511276,2020-12-16,000001,Vente,1841639.5,5,,RUE DE L ANCIEN PRESBYTERE,0021,35450,35154,Livré-sur-Changeon,35,,,35154000AC0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,-1.342941,48.216955
2020-511276,2020-12-16,000001,Vente,1841639.5,,,LE PRE GRAS,C367,35450,35154,Livré-sur-Changeon,35,,,35154000AC0301,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.343015,48.216615
2020-511276,2020-12-16,000001,Vente,1841639.5,,,LE PRE GRAS,C367,35450,35154,Livré-sur-Changeon,35,,,35154000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.342874,48.216844
2020-511276,2020-12-16,000001,Vente,1841639.5,,,RUE DE L ANCIEN PRESBYTERE,0021,35450,35154,Livré-sur-Changeon,35,,,35154000AC0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-1.343103,48.216808
2020-511276,2020-12-16,000001,Vente,1841639.5,,,RUE DE L ANCIEN PRESBYTERE,0021,35450,35154,Livré-sur-Changeon,35,,,35154000AC0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1621,-1.343441,48.216744
2020-511276,2020-12-16,000001,Vente,1841639.5,,,RUE DE L ANCIEN PRESBYTERE,0021,35450,35154,Livré-sur-Changeon,35,,,35154000AC0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.343425,48.216916
2020-511657,2020-09-08,000001,Vente,40500,13,,RUE JEAN BERCU,0096,35450,35154,Livré-sur-Changeon,35,,,35154000YI0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,-1.347245,48.218175
