siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703113,00018,18570311300018,O,1985-10-28,NN,,,2013-05-18T02:09:13,true,3,,1,,RUE,DU KEYBOURG,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.102149,49.438181,0.8,housenumber,1 Rue de Keybourg 57330 Kanfen,57356_0180_00001,G,1 RUE DE KEYBOURG,
200096105,00016,20009610500016,O,2021-07-22,,,,2021-09-01T08:37:12,true,1,,,,RUE,DE HETTANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,85.60Z,NAFRev2,O,6.111602,49.435171,0.95,street,Rue de Hettange 57330 Kanfen,57356_0140,G,RUE DE HETTANGE,
215703562,00011,21570356200011,O,1983-03-01,11,2020,,2022-08-29T09:07:51,true,4,,4,,RUE,DE LA MAIRIE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.108709,49.440018,0.95,housenumber,4 Rue de la Mairie 57330 Kanfen,57356_0280_00004,G,4 RUE DE LA MAIRIE,
215703562,00029,21570356200029,O,1983-03-16,NN,,,,false,4,,48,,RUE,DE LA MAIRE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOTISSEMENT,,,,75.1A,NAF1993,N,6.108801,49.440054,0.71,street,Rue de la Mairie 57330 Kanfen,57356_0280,G,RUE DE LA MAIRIE,
215703562,00037,21570356200037,O,1983-12-21,NN,,,2019-02-26T10:32:33,false,4,,4,,RUE,DE L'ECOLE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.108944,49.438951,0.95,housenumber,4 Rue de l’Ecole 57330 Kanfen,57356_0080_00004,G,4 RUE DE L ECOLE,
215703562,00045,21570356200045,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,4,,11,,RUE,DE HETTANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2019-02-26,A,ECOLE ELEMENTAIRE JEAN DE RAVILLE,,,,85.20Z,NAFRev2,N,6.111452,49.435642,0.95,housenumber,11 Rue de Hettange 57330 Kanfen,57356_0140_00011,G,11 RUE DE HETTANGE,
215703562,00052,21570356200052,O,1995-01-01,NN,,,2008-01-04T18:36:57,false,3,,4,,RUE,DE LA MAIRIE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.108709,49.440018,0.95,housenumber,4 Rue de la Mairie 57330 Kanfen,57356_0280_00004,G,4 RUE DE LA MAIRIE,
215703562,00060,21570356200060,O,2010-09-01,01,2020,,2022-08-29T09:07:51,false,1,,11,,RUE,DE HETTANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE JEANNE D'AUTEL,,,,85.10Z,NAFRev2,N,6.111452,49.435642,0.95,housenumber,11 Rue de Hettange 57330 Kanfen,57356_0140_00011,G,11 RUE DE HETTANGE,
245700695,00100,24570069500100,O,2000-12-25,NN,,,2022-01-12T14:57:02,false,3,,,,,,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2020-11-18,F,ZONE INDUSTRIELLE KANFEN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
265702068,00015,26570206800015,O,1983-03-01,NN,,,2016-11-20T14:03:06,true,4,,48,,RUE,DE LA MAIRIE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.108801,49.440054,0.82,street,Rue de la Mairie 57330 Kanfen,57356_0280,G,RUE DE LA MAIRIE,
295702112,00018,29570211200018,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308723394,00018,30872339400018,O,,NN,,,,true,1,,,,,,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315546051,00022,31554605100022,O,,NN,,,,true,1,,78,,RUE,DE ZOUFFTGEN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2L,NAF1993,N,6.112293,49.440599,0.83,street,Rue de Zoufftgen 57330 Kanfen,57356_0520,G,RUE DE ZOUFFTGEN,
316839729,00027,31683972900027,O,1981-01-01,NN,,,,true,1,,18,,RUE,JEANNE D ARC,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,55.3A,NAF1993,O,6.106092,49.437759,0.95,housenumber,18 Rue Jeanne d’Arc 57330 Kanfen,57356_0160_00018,G,18 RUE JEANNE D ARC,
318515749,00014,31851574900014,O,,,,,,true,1,,51,,RUE,DE LA MAIRIE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.108801,49.440054,0.82,street,Rue de la Mairie 57330 Kanfen,57356_0280,G,RUE DE LA MAIRIE,
319831434,00042,31983143400042,O,2004-02-15,NN,,,2008-11-07T00:35:45,true,3,,32,,RUE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4L,NAFRev1,N,6.102904,49.438372,0.84,street,Rue de Volmerange 57330 Kanfen,57356_0500,G,RUE DE VOLMERANGE,
319968335,00012,31996833500012,O,1980-10-01,NN,,3109BA,2018-09-29T12:18:09,true,7,,27,,RUE,DES VERGERS,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,31.09B,NAFRev2,N,6.105817,49.440119,0.82,street,Rue des Vergers 57330 Kanfen,57356_0460,G,RUE DES VERGERS,
320164494,00033,32016449400033,O,2005-11-02,,,,2009-06-05T05:41:30,true,4,,14,,RUE,JEANNE D ARC,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,43.21A,NAFRev2,N,6.105726,49.43805,0.95,housenumber,14 Rue Jeanne d’Arc 57330 Kanfen,57356_0160_00014,G,14 RUE JEANNE D ARC,
320731516,00011,32073151600011,O,1981-04-03,NN,,,2008-01-04T18:17:32,true,5,,70,D,RTE,DE ZOUFFTGEN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.112293,49.440599,0.61,street,Rue de Zoufftgen 57330 Kanfen,57356_0520,G,RUE DE ZOUFFTGEN,
322264649,00011,32226464900011,O,,NN,,,,true,1,,52,A,RUE,DE LA REPUBLIQUE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.109536,49.440353,0.84,street,Rue de la Republique 57330 Kanfen,57356_0380,G,RUE DE LA REPUBLIQUE,
324767375,00029,32476737500029,O,,,,,,true,1,,99,,RUE,DE GAULLE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,49.05,NAP,N,6.110718,49.437953,0.81,street,Rue de Gaulle 57330 Kanfen,57356_0120,G,RUE DE GAULLE,
326823812,00010,32682381200010,O,,NN,,,,true,1,,8,,RUE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.04,NAP,N,6.104414,49.438663,0.95,housenumber,8 Rue de Volmerange 57330 Kanfen,57356_0500_00008,G,8 RUE DE VOLMERANGE,
327199709,00012,32719970900012,O,,NN,,,,true,1,,95,A,RUE,PASTEUR,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.111127,49.438881,0.74,street,Rue Pasteur 57330 Kanfen,57356_0360,G,RUE PASTEUR,
328839337,00016,32883933700016,O,,NN,,,,true,1,,16,,RUE,DE LA MINE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,64.43,NAP,N,6.11449,49.420356,0.95,housenumber,16 Rue de la Mine 57330 Kanfen,57356_0300_00016,G,16 RUE DE LA MINE,
329503130,00059,32950313000059,O,2000-04-20,NN,,,2008-04-25T00:16:56,false,4,,8,,RTE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,6.104414,49.438663,0.82,housenumber,8 Rue de Volmerange 57330 Kanfen,57356_0500_00008,G,8 RUE DE VOLMERANGE,
332766906,00017,33276690600017,O,,NN,,,,true,1,,9,,RUE,TILLEULS,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,78.02,NAP,N,6.104159,49.436792,0.88,housenumber,9 Rue des Tilleuls 57330 Kanfen,57356_0440_00009,G,9 RUE DES TILLEULS,
333518579,00011,33351857900011,O,,NN,,,,true,1,,,,RUE,DE GAULLE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,28.3C,NAF1993,N,6.110718,49.437953,0.95,street,Rue de Gaulle 57330 Kanfen,57356_0120,G,RUE DE GAULLE,
337649958,00010,33764995800010,O,,NN,,,,true,1,,8,,RUE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.104414,49.438663,0.95,housenumber,8 Rue de Volmerange 57330 Kanfen,57356_0500_00008,G,8 RUE DE VOLMERANGE,
338626997,00013,33862699700013,O,,NN,,,,true,1,,8,,RUE,DE L AMITIE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,6.108875,49.437159,0.95,housenumber,8 Rue de l’Amitie 57330 Kanfen,57356_0020_00008,G,8 RUE DE L AMITIE,
339052235,00019,33905223500019,O,,NN,,,,true,1,,,,RUE,ROBERT SCHUMAN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.109298,49.436278,0.95,street,Rue Robert Schuman 57330 Kanfen,57356_0400,G,RUE ROBERT SCHUMAN,
340003300,00019,34000330000019,O,1987-01-01,NN,,,2006-02-09T11:12:03,false,4,,103,,RUE,DE GAULLE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,01.1A,NAF1993,N,6.110718,49.437953,0.77,street,Rue de Gaulle 57330 Kanfen,57356_0120,G,RUE DE GAULLE,
340003300,00027,34000330000027,O,2002-07-20,NN,,,2007-05-19T09:58:11,false,3,,33,,RUE,DE GAULLE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,6.112104,49.437451,0.95,housenumber,33 Rue de Gaulle 57330 Kanfen,57356_0120_00033,G,33 RUE DE GAULLE,
340003300,00035,34000330000035,O,2006-01-01,NN,,,2021-02-23T10:56:08,true,2,,1,,RUE,D'ENTRANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.106569,49.434855,0.94,housenumber,1 Rue d’Entrange 57330 Kanfen,57356_0050_00001,G,1 RUE D ENTRANGE,
341904894,00233,34190489400233,O,2001-09-01,NN,,,2006-10-27T03:11:43,false,3,,18,,RUE,JEANNE D ARC,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2004-12-31,F,GROSS YANNICK,,,,51.5F,NAFRev1,O,6.106092,49.437759,0.95,housenumber,18 Rue Jeanne d’Arc 57330 Kanfen,57356_0160_00018,G,18 RUE JEANNE D ARC,
342237070,00012,34223707000012,O,1987-08-01,NN,,,2008-11-08T00:16:07,true,4,,68,,RTE,ZOUFTGEN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8F,NAF1993,O,6.112293,49.440599,0.45,street,Rue de Zoufftgen 57330 Kanfen,57356_0520,G,RUE DE ZOUFFTGEN,
342737277,00018,34273727700018,O,,NN,,,,true,1,,8,,RUE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,6.104414,49.438663,0.95,housenumber,8 Rue de Volmerange 57330 Kanfen,57356_0500_00008,G,8 RUE DE VOLMERANGE,
345219620,00043,34521962000043,O,1997-11-01,,,,,true,1,,,,RUE,SAINT NICOLAS,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,72.3Z,NAF1993,N,6.109385,49.438374,0.95,street,Rue Saint Nicolas 57330 Kanfen,57356_0420,G,RUE SAINT NICOLAS,
348918277,00016,34891827700016,O,1988-10-28,NN,,,2013-02-20T04:27:50,false,5,,8,,RTE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2012-12-31,F,BRASSERIE LIBERTY,,,,68.20B,NAFRev2,N,6.104414,49.438663,0.82,housenumber,8 Rue de Volmerange 57330 Kanfen,57356_0500_00008,G,8 RUE DE VOLMERANGE,
352579700,00019,35257970000019,O,,NN,,,,true,1,,45,,RUE,DU MOULIN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,77.14,NAP,N,6.106928,49.439376,0.8,street,Rue du Moulin 57330 Kanfen,57356_0320,G,RUE DU MOULIN,
353091085,00012,35309108500012,O,1990-01-22,,,,,true,1,,,,RTE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,51.1R,NAF1993,N,6.102904,49.438372,0.8,street,Rue de Volmerange 57330 Kanfen,57356_0500,G,RUE DE VOLMERANGE,
353837016,00024,35383701600024,O,2010-10-01,,,,2021-02-23T11:06:04,true,1,,25,,RUE,JEANNE D'ARC,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.22Z,NAFRev2,N,6.107069,49.437032,0.95,housenumber,25 Rue Jeanne d’Arc 57330 Kanfen,57356_0160_00025,G,25 RUE JEANNE D ARC,
377721378,00026,37772137800026,O,1994-01-01,NN,,,2015-06-24T04:48:35,true,3,,45,,RUE,DU MOULIN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.106928,49.439376,0.8,street,Rue du Moulin 57330 Kanfen,57356_0320,G,RUE DU MOULIN,
383634169,00015,38363416900015,O,,NN,,,,true,1,,85,A,RUE,DE L'ECOLE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,51.1R,NAF1993,N,6.108134,49.4385,0.78,street,Rue de l’Ecole 57330 Kanfen,57356_0080,G,RUE DE L ECOLE,
383635539,00018,38363553900018,O,1991-10-14,NN,,,,true,4,,85,A,RUE,DE L ECOLE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,6.108134,49.4385,0.78,street,Rue de l’Ecole 57330 Kanfen,57356_0080,G,RUE DE L ECOLE,
384038535,00017,38403853500017,O,1991-10-01,NN,,,2014-07-08T01:10:20,true,4,,99,,RUE,DE GAULLE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,31.09B,NAFRev2,O,6.110718,49.437953,0.81,street,Rue de Gaulle 57330 Kanfen,57356_0120,G,RUE DE GAULLE,
384397881,00028,38439788100028,O,1996-08-28,NN,,,2008-01-04T22:38:07,true,3,,99,,RUE,DE GAULLE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.110718,49.437953,0.81,street,Rue de Gaulle 57330 Kanfen,57356_0120,G,RUE DE GAULLE,
387706278,00018,38770627800018,O,1992-05-13,NN,,,2021-09-23T09:31:43,true,3,CHEZ MR MATHIEU JEAN CLAUD,3,,RUE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.104728,49.438697,0.95,housenumber,3 Rue de Volmerange 57330 Kanfen,57356_0500_00003,G,3 RUE DE VOLMERANGE,
388401663,00017,38840166300017,O,1992-08-10,NN,,,2018-02-17T04:08:22,true,3,,78,,RUE,DE ZOUFFTGEN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.112293,49.440599,0.83,street,Rue de Zoufftgen 57330 Kanfen,57356_0520,G,RUE DE ZOUFFTGEN,
388447039,00016,38844703900016,O,1992-07-10,NN,,,,true,4,,8,,RTE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,55.4B,NAF1993,O,6.104414,49.438663,0.82,housenumber,8 Rue de Volmerange 57330 Kanfen,57356_0500_00008,G,8 RUE DE VOLMERANGE,
389275256,00011,38927525600011,O,1992-10-21,NN,,,,true,1,,57,,RUE,DE LA REPUBLIQUE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,70.3A,NAF1993,N,6.109536,49.440353,0.85,street,Rue de la Republique 57330 Kanfen,57356_0380,G,RUE DE LA REPUBLIQUE,
391501111,00044,39150111100044,O,2000-11-01,NN,,4312BA,2019-10-10T03:42:40,false,4,,7,,RUE,DE LORRAINE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.64Z,NAFRev2,N,6.107691,49.439479,0.95,housenumber,7 Rue de Lorraine 57330 Kanfen,57356_0260_00007,G,7 RUE DE LORRAINE,
391732245,00017,39173224500017,O,1992-08-01,NN,,,,true,1,,107,,RUE,DU CHEMIN DE FER,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,6.113336,49.437497,0.82,street,Rue du Chemin de Fer 57330 Kanfen,57356_0040,G,RUE DU CHEMIN DE FER,
392285276,00011,39228527600011,O,1993-04-01,NN,,,2021-02-23T11:18:05,true,4,,33,,RUE,DE GAULLE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.112104,49.437451,0.95,housenumber,33 Rue de Gaulle 57330 Kanfen,57356_0120_00033,G,33 RUE DE GAULLE,
397658600,00010,39765860000010,O,1993-01-01,NN,,,,true,1,,34,,RUE,DE LORRAINE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.107813,49.439521,0.82,street,Rue de Lorraine 57330 Kanfen,57356_0260,G,RUE DE LORRAINE,
397997073,00010,39799707300010,O,1994-08-01,NN,,,,false,3,,1,,RUE,DE LA FORET,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,N,6.119478,49.419841,0.94,housenumber,1 Rue de la Foret 57330 Kanfen,57356_0100_00001,G,1 RUE DE LA FORET,
408929479,00017,40892947900017,O,1991-04-01,NN,,,,true,4,,104,,RUE,D HETTANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.111602,49.435171,0.62,street,Rue de Hettange 57330 Kanfen,57356_0140,G,RUE DE HETTANGE,
409025582,00076,40902558200076,O,2005-05-23,NN,,,2017-09-05T10:44:27,false,2,,6,,RUE,DE L'AMITIE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,6.108997,49.436949,0.95,housenumber,6 Rue de l’Amitie 57330 Kanfen,57356_0020_00006,G,6 RUE DE L AMITIE,
409906898,00013,40990689800013,O,1996-10-28,NN,,,2008-01-04T21:33:51,true,3,,,,RUE,SAINT NICOLAS,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.109385,49.438374,0.95,street,Rue Saint Nicolas 57330 Kanfen,57356_0420,G,RUE SAINT NICOLAS,
410970818,00010,41097081800010,O,1984-11-09,NN,,,2008-01-04T21:51:37,true,3,SALLE COMMUNALE,,,,,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413216284,00021,41321628400021,O,2012-10-08,21,2020,,2022-08-29T09:29:47,true,2,,11,,RTE,D'HETTANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,93.29Z,NAFRev2,N,6.111452,49.435642,0.7,housenumber,11 Rue de Hettange 57330 Kanfen,57356_0140_00011,G,11 RUE DE HETTANGE,
417781820,00010,41778182000010,O,1998-02-05,NN,,,2008-01-04T23:10:50,true,3,,45,B,RUE,DU MOULIN,57330,KANFEN,,,57356,,,,,,,,AV,DE LA LIBERTE,57330,KANFEN,,,57356,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.106928,49.439376,0.77,street,Rue du Moulin 57330 Kanfen,57356_0320,G,RUE DU MOULIN,
417781846,00015,41778184600015,O,1998-02-06,NN,,,2008-01-04T23:10:50,true,3,,45,B,RUE,MOULIN,57330,KANFEN,,,57356,,,,,,,,AV,DE LA LIBERTE,57330,KANFEN,,,57356,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.106928,49.439376,0.55,street,Rue du Moulin 57330 Kanfen,57356_0320,G,RUE DU MOULIN,
418185419,00029,41818541900029,O,2009-06-04,,,,2014-05-19T19:32:25,true,2,,2,,RUE,DE LA KISSEL,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,6.113685,49.437981,0.94,housenumber,2 Rue de la Kissel 57330 Kanfen,57356_0200_00002,G,2 RUE DE LA KISSEL,
418697397,00010,41869739700010,O,1998-04-01,NN,,,2006-11-25T15:59:26,true,3,,57,,RUE,DE LA REPUBLIQUE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,6.109536,49.440353,0.85,street,Rue de la Republique 57330 Kanfen,57356_0380,G,RUE DE LA REPUBLIQUE,
419446083,00026,41944608300026,O,2018-09-01,,,,2021-02-23T11:40:18,true,1,BASSE HAM,41,,RUE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,6.098779,49.438337,0.95,housenumber,41 Rue de Volmerange 57330 Kanfen,57356_0500_00041,G,41 RUE DE VOLMERANGE,
419540562,00016,41954056200016,O,1998-07-10,NN,,,,true,1,,8,,RTE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,55.4B,NAF1993,O,6.104414,49.438663,0.82,housenumber,8 Rue de Volmerange 57330 Kanfen,57356_0500_00008,G,8 RUE DE VOLMERANGE,
422280362,00019,42228036200019,O,1973-12-25,NN,,,2013-05-18T02:18:09,false,3,MR BAUR DENIS,,,RUE,JEANNE D ARC,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2012-06-03,F,,,,,93.12Z,NAFRev2,O,6.106582,49.437445,0.95,street,Rue Jeanne d’Arc 57330 Kanfen,57356_0160,G,RUE JEANNE D ARC,
422280362,00027,42228036200027,O,2012-06-03,NN,,,2021-03-18T10:28:55,false,3,CHEZ MR KAISER DIDIER,1,,RUE,D ENTRANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,93.12Z,NAFRev2,N,6.106569,49.434855,0.94,housenumber,1 Rue d’Entrange 57330 Kanfen,57356_0050_00001,G,1 RUE D ENTRANGE,
422280362,00035,42228036200035,O,2021-03-10,,,,2021-03-18T10:28:55,true,1,,11,,RUE,D'HETTANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,93.12Z,NAFRev2,N,6.111452,49.435642,0.85,housenumber,11 Rue de Hettange 57330 Kanfen,57356_0140_00011,G,11 RUE DE HETTANGE,
428014450,00012,42801445000012,O,1989-01-01,NN,,,2008-01-05T01:21:23,true,3,,6,,RUE,DE L AMITIE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.108997,49.436949,0.95,housenumber,6 Rue de l’Amitie 57330 Kanfen,57356_0020_00006,G,6 RUE DE L AMITIE,
432321602,00018,43232160200018,O,2000-05-13,,,,,true,1,,24,,RUE,DU LAVOIR,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,92.3A,NAF1993,N,6.107082,49.440164,0.8,street,Rue du Lavoir 57330 Kanfen,57356_0220,G,RUE DU LAVOIR,
432779593,00016,43277959300016,O,2000-04-29,NN,,,,false,4,,12,,RUE,D'HETTANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,6.111483,49.43601,0.85,housenumber,12 Rue de Hettange 57330 Kanfen,57356_0140_00012,G,12 RUE DE HETTANGE,
442113650,00018,44211365000018,O,2002-06-01,NN,,,2008-11-08T02:15:18,true,4,,13,,RUE,DE ZOUFFTGEN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,45.2B,NAFRev1,N,6.110339,49.439511,0.95,housenumber,13 Rue de Zoufftgen 57330 Kanfen,57356_0520_00013,G,13 RUE DE ZOUFFTGEN,
443649959,00022,44364995900022,O,2009-01-12,,,,2018-08-31T04:26:27,true,2,,1,,RUE,DE ZOUFFTGEN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,6.109231,49.439441,0.95,housenumber,1 Rue de Zoufftgen 57330 Kanfen,57356_0520_00001,G,1 RUE DE ZOUFFTGEN,
444240519,00017,44424051900017,O,2002-11-01,NN,,,2006-11-25T18:11:16,true,3,,7,,RUE,DE L AMITIE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.3A,NAFRev1,N,6.108805,49.437138,0.95,housenumber,7 Rue de l’Amitie 57330 Kanfen,57356_0020_00007,G,7 RUE DE L AMITIE,
445141104,00031,44514110400031,O,2022-03-31,,,,2022-05-07T12:17:15,true,1,,10,,RUE,DES WALCOURT,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,86.90E,NAFRev2,N,6.108726,49.434911,0.95,interpolation,10 Rue des Walcourt 57330 Kanfen,,G,8 RUE DES WALCOURT,
448856898,00029,44885689800029,O,2007-05-24,,,,2008-12-14T06:46:13,true,3,,8,,RUE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-10-31,F,LE LIBERTY,,,,56.30Z,NAFRev2,N,6.104414,49.438663,0.95,housenumber,8 Rue de Volmerange 57330 Kanfen,57356_0500_00008,G,8 RUE DE VOLMERANGE,
448871723,00012,44887172300012,O,2003-06-11,NN,,,2008-01-04T23:31:56,true,3,MME FUSO PAULE,13,,RTE,DE ZOUFFTGEN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.110339,49.439511,0.82,housenumber,13 Rue de Zoufftgen 57330 Kanfen,57356_0520_00013,G,13 RUE DE ZOUFFTGEN,
449549468,00014,44954946800014,O,2003-08-01,NN,,,2006-11-25T18:37:17,true,3,,14,,RUE,JEANNE D ARC,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,74.1G,NAFRev1,N,6.105726,49.43805,0.95,housenumber,14 Rue Jeanne d’Arc 57330 Kanfen,57356_0160_00014,G,14 RUE JEANNE D ARC,
452395122,00016,45239512200016,O,2004-03-01,NN,,,2008-11-08T02:35:16,true,3,,6,,RUE,DE LA MINE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,45.3E,NAFRev1,N,6.115624,49.420194,0.95,housenumber,6 Rue de la Mine 57330 Kanfen,57356_0300_00006,G,6 RUE DE LA MINE,
452806938,00018,45280693800018,O,2004-01-21,NN,,,2008-01-05T21:35:38,true,3,,41,,RTE,DE ZOUFFTGEN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.113412,49.440532,0.82,housenumber,41 Rue de Zoufftgen 57330 Kanfen,57356_0520_00041,G,41 RUE DE ZOUFFTGEN,
453213407,00019,45321340700019,O,2004-02-01,NN,,9602AA,2020-08-25T10:19:08,false,5,,41,R,RTE,DE ZOUFFTGEN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.02A,NAFRev2,O,6.113619,49.440439,0.77,interpolation,41 Rue de Zoufftgen 57330 Kanfen,,G,39 RUE DE ZOUFFTGEN,
453416083,00013,45341608300013,O,2004-02-22,NN,,,2008-01-05T21:36:51,true,3,,53,,RTE,DE ZOUFFTGEN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.114981,49.440321,0.82,housenumber,53 Rue de Zoufftgen 57330 Kanfen,57356_0520_00053,G,53 RUE DE ZOUFFTGEN,
453517898,00012,45351789800012,O,2004-04-22,,,,2006-11-25T19:14:09,true,3,,8,,RUE,DE VOLMERANGE,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,55.4B,NAFRev1,O,6.104414,49.438663,0.95,housenumber,8 Rue de Volmerange 57330 Kanfen,57356_0500_00008,G,8 RUE DE VOLMERANGE,
479363145,00018,47936314500018,O,2004-11-01,NN,,,2008-01-05T04:01:38,true,2,,,,,PARCELLE BUBENLOCH,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
481893949,00018,48189394900018,O,2003-12-29,NN,,,2008-01-05T00:37:08,true,3,,12,,RUE,DES TILLEULS,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.103978,49.436531,0.95,housenumber,12 Rue des Tilleuls 57330 Kanfen,57356_0440_00012,G,12 RUE DES TILLEULS,
483944278,00017,48394427800017,O,2005-09-01,,,,2020-02-10T09:31:11,true,5,,8,,RUE,DE ZOUFFTGEN,57330,KANFEN,,,57356,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,46.19B,NAFRev2,N,6.110066,49.43959,0.95,housenumber,8 Rue de Zoufftgen 57330 Kanfen,57356_0520_00008,G,8 RUE DE ZOUFFTGEN,