id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457139,2020-01-10,000002,Vente,90000,1,,RTE DE PELLEGRIS,0085,33760,33163,Faleyras,33,,,33163000AB0614,,,,,,,,,,,,,0,,,,,S,sols,,,467,-0.228642,44.764932
2020-457139,2020-01-10,000002,Vente,90000,,,COUILLOU NORD,B034,33760,33163,Faleyras,33,,,33163000AB0616,,,,,,,,,,,,,0,,,,,P,prés,,,468,-0.228841,44.764734
2020-457414,2020-05-22,000001,Vente,532540,,,BEAUREGARD,B004,33760,33163,Faleyras,33,,,331630000A1598,,,,,,,,,,,,,0,,,,,S,sols,,,646,-0.248904,44.753283
2020-457414,2020-05-22,000001,Vente,532540,,,BEAUREGARD,B004,33760,33163,Faleyras,33,,,331630000A1600,,,,,,,,,,,,,0,,,,,P,prés,,,584,-0.248948,44.753788
2020-457677,2020-08-14,000001,Vente,195000,10,,LE BOURG,B018,33760,33163,Faleyras,33,,,33163000AB0562,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,607,-0.225733,44.770875
2020-457758,2020-06-05,000001,Vente,2153.2,,,LESPASE,B057,33760,33163,Faleyras,33,,,331630000A1497,,,,,,,,,,,,,0,,,,,VI,vignes,,,5383,-0.230712,44.78468
2020-457797,2020-09-25,000001,Vente,30000,,,LA CARRIOLE,B025,33760,33163,Faleyras,33,,,33163000AB0238,,,,,,,,,,,,,0,,,,,T,terres,,,2236,-0.207713,44.765411
2020-457797,2020-09-25,000001,Vente,30000,,,LA CARRIOLE,B025,33760,33163,Faleyras,33,,,33163000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.207391,44.765507
2020-457836,2020-10-08,000001,Vente,164000,32,,LE BOURG,B018,33760,33163,Faleyras,33,,,33163000AB0553,,,2,88.05,,,,,,,,,1,1,Maison,85,4,,,,,,-0.226227,44.770658
2020-458126,2020-12-08,000001,Vente,13395.51,,,BAS DE FONT BONNE,B003,33760,33163,Faleyras,33,,,331630000A0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,-0.238488,44.773726
2020-458126,2020-12-08,000001,Vente,13395.51,,,BAS DE FONT BONNE,B003,33760,33163,Faleyras,33,,,331630000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.238488,44.773726
2020-458126,2020-12-08,000001,Vente,13395.51,,,BAS DE FONT BONNE,B003,33760,33163,Faleyras,33,,,331630000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,295,-0.237817,44.773751
2020-458126,2020-12-08,000001,Vente,13395.51,,,BAS DE FONT BONNE,B003,33760,33163,Faleyras,33,,,331630000A0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,5600,-0.237817,44.773751
2020-458126,2020-12-08,000001,Vente,13395.51,,,BAS DE FONT BONNE,B003,33760,33163,Faleyras,33,,,331630000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,235,-0.237891,44.773264
2020-458126,2020-12-08,000001,Vente,13395.51,,,BAS DE FONT BONNE,B003,33760,33163,Faleyras,33,,,331630000A0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,-0.237891,44.773264
2020-458126,2020-12-08,000001,Vente,13395.51,,,LAMICHELLE,B056,33760,33163,Faleyras,33,,,331630000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,934,-0.228152,44.774495
2020-458126,2020-12-08,000001,Vente,13395.51,,,LAMICHELLE,B056,33760,33163,Faleyras,33,,,331630000A0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,7261,-0.228152,44.774495
2020-458126,2020-12-08,000001,Vente,13395.51,,,BIAC,B006,33760,33163,Faleyras,33,,,331630000A1289,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,321,-0.235266,44.777922
2020-458126,2020-12-08,000001,Vente,13395.51,,,BIAC,B006,33760,33163,Faleyras,33,,,331630000A1613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2334,-0.234756,44.778726
2020-458126,2020-12-08,000001,Vente,13395.51,,,BIAC,B006,33760,33163,Faleyras,33,,,331630000A1613,,,,,,,,,,,,,0,,,,,T,terres,,,2913,-0.234756,44.778726
2020-458126,2020-12-08,000001,Vente,13395.51,,,BIAC,B006,33760,33163,Faleyras,33,,,331630000A1613,,,,,,,,,,,,,0,,,,,VI,vignes,,,8792,-0.234756,44.778726
2020-458197,2020-12-22,000002,Vente,29728.06,,,GUILHEM ARNAUD EST,B051,33760,33163,Faleyras,33,,,33163000AB0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,-0.216577,44.764115
2020-458197,2020-12-22,000002,Vente,29728.06,,,PERRON NORD,B065,33760,33163,Faleyras,33,,,33163000AB0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,4336,-0.215882,44.763751
2020-458197,2020-12-22,000002,Vente,29728.06,,,GUILHEM ARNAUD EST,B051,33760,33163,Faleyras,33,,,33163000AB0618,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,-0.217127,44.764938
2020-458197,2020-12-22,000002,Vente,29728.06,,,GUILHEM ARNAUD EST,B051,33760,33163,Faleyras,33,,,33163000AB0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,8965,,
2020-458197,2020-12-22,000002,Vente,29728.06,,,GUILHEM ARNAUD EST,B051,33760,33163,Faleyras,33,,,33163000AB0622,,,,,,,,,,,,,0,,,,,VI,vignes,,,14779,-0.216135,44.764243
