id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1027014,2019-01-18,000001,Vente,188200,843,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.705492,45.782908
2019-1027014,2019-01-18,000001,Vente,188200,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,13,,,,,,,,,,1,2,Appartement,53,2,,,,,,4.705492,45.782908
2019-1027178,2019-02-05,000001,Vente,500,,,LA BELLE ETOILE,B002,69280,69127,Marcy-l'Étoile,69,,,69127000AL0242,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.723775,45.783737
2019-1027255,2019-01-25,000001,Vente,350000,234,,RUE DU VALLON,0179,69280,69127,Marcy-l'Étoile,69,,,69127000AH0080,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,271,4.709226,45.786594
2019-1027255,2019-01-25,000001,Vente,350000,234,,RUE DU VALLON,0179,69280,69127,Marcy-l'Étoile,69,,,69127000AH0080,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,172,4.709226,45.786594
2019-1027439,2019-02-26,000001,Vente,139000,1135,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0183,,,7,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.717125,45.784376
2019-1027439,2019-02-26,000001,Vente,139000,1135,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0183,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717125,45.784376
2019-1027439,2019-02-26,000001,Vente,139000,1135,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0183,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717125,45.784376
2019-1027467,2019-02-15,000001,Vente,250000,1135,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,4.716175,45.784238
2019-1027470,2019-02-18,000001,Vente,250000,1135,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,4.715907,45.784481
2019-1027514,2019-02-25,000001,Vente,427000,,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,670,4.702479,45.782912
2019-1027514,2019-02-25,000001,Vente,427000,44,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0061,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,1254,,
2019-1027514,2019-02-25,000001,Vente,427000,44,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0061,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,295,,
2019-1027646,2019-03-12,000001,Vente,268190,110,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707755,45.781927
2019-1027646,2019-03-12,000001,Vente,268190,110,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,2,105.24,,,,,,,,,1,2,Appartement,75,4,AG,terrains d'agrément,PARC,Parc,66,4.707755,45.781927
2019-1027646,2019-03-12,000001,Vente,268190,110,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,27,15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707755,45.781927
2019-1027646,2019-03-12,000001,Vente,268190,110,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,26,15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707755,45.781927
2019-1027709,2019-03-14,000001,Vente,645100,261,,CHE DE GRANGE NEUVE,0085,69280,69127,Marcy-l'Étoile,69,,,69127000AS0144,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,808,4.699676,45.782826
2019-1027709,2019-03-14,000001,Vente,645100,261,,CHE DE GRANGE NEUVE,0085,69280,69127,Marcy-l'Étoile,69,,,69127000AS0144,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,4.699676,45.782826
2019-1027710,2019-03-18,000001,Vente,505000,208,,CHE DU SAULE,0164,69280,69127,Marcy-l'Étoile,69,,,69127000AR0053,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,1082,4.700186,45.779998
2019-1027710,2019-03-18,000001,Vente,505000,208,,CHE DU SAULE,0164,69280,69127,Marcy-l'Étoile,69,,,69127000AR0053,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,634,4.700186,45.779998
2019-1027710,2019-03-18,000001,Vente,505000,,,CHE DU SAULE,0164,69280,69127,Marcy-l'Étoile,69,,,69127000AR0063,,,,,,,,,,,,,0,,,,,S,sols,,,2223,4.700619,45.779363
2019-1027970,2019-04-11,000001,Vente,183500,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,22,53.65,,,,,,,,,1,2,Appartement,53,2,,,,,,4.705492,45.782908
2019-1027970,2019-04-11,000001,Vente,183500,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.705492,45.782908
2019-1027974,2019-03-12,000001,Vente,45000,2037,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AH0242,,,45,19.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.709143,45.789903
2019-1028094,2019-04-15,000001,Vente,209000,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,12,71.56,,,,,,,,,1,2,Appartement,71,3,,,,,,4.705492,45.782908
2019-1028094,2019-04-15,000001,Vente,209000,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.705492,45.782908
2019-1028215,2019-04-15,000001,Vente,135000,840,,AV JEAN COLOMB,0090,69280,69127,Marcy-l'Étoile,69,,,69127000AH0274,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,4.707556,45.782572
2019-1028306,2019-04-26,000001,Vente,259000,66,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707755,45.781927
2019-1028306,2019-04-26,000001,Vente,259000,66,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,18,72.92,46,,,,,,,,2,2,Appartement,71,3,,,,,,4.707755,45.781927
2019-1028569,2019-05-06,000001,Vente,619250,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.702811,45.780369
2019-1028569,2019-05-06,000001,Vente,619250,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,155,5,AG,terrains d'agrément,PARC,Parc,759,4.702811,45.780369
2019-1028569,2019-05-06,000001,Vente,619250,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,21,1,AG,terrains d'agrément,PARC,Parc,759,4.702811,45.780369
2019-1028569,2019-05-06,000001,Vente,619250,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,759,4.702811,45.780369
2019-1028569,2019-05-06,000001,Vente,619250,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,21,1,AG,terrains d'agrément,PARC,Parc,759,4.702811,45.780369
2019-1028569,2019-05-06,000001,Vente,619250,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,155,5,S,sols,,,500,4.702811,45.780369
2019-1028569,2019-05-06,000001,Vente,619250,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,500,4.702811,45.780369
2019-1028569,2019-05-06,000001,Vente,619250,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,500,4.702811,45.780369
2019-1028591,2019-05-24,000001,Vente,606500,195,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0109,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,300,4.701821,45.784591
2019-1028591,2019-05-24,000001,Vente,606500,195,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0109,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,PARC,Parc,770,4.701821,45.784591
2019-1028591,2019-05-24,000001,Vente,606500,,,AU ROULLIN,B020,69280,69127,Marcy-l'Étoile,69,,,69127000AB0110,,,,,,,,,,,,,0,,,,,T,terres,,,315,4.702261,45.784349
2019-1028591,2019-05-24,000001,Vente,606500,,,AU ROULLIN,B020,69280,69127,Marcy-l'Étoile,69,,,69127000AB0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,243,4.702044,45.784622
2019-1028591,2019-05-24,000001,Vente,606500,,,AU ROULLIN,B020,69280,69127,Marcy-l'Étoile,69,,,69127000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.702044,45.784622
2019-1028766,2019-05-21,000001,Vente,443000,139,,AV RAOUL SERVANT,0150,69280,69127,Marcy-l'Étoile,69,,,69127000AL0089,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,204,4.726517,45.781674
2019-1028766,2019-05-21,000001,Vente,443000,139,,AV RAOUL SERVANT,0150,69280,69127,Marcy-l'Étoile,69,,,69127000AL0089,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1073,4.726517,45.781674
2019-1028955,2019-06-19,000001,Vente,70000,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,66,62.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,4.707099,45.790444
2019-1028955,2019-06-19,000001,Vente,70000,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,180,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707099,45.790444
2019-1028955,2019-06-19,000001,Vente,70000,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,155,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707099,45.790444
2019-1029017,2019-06-19,000001,Vente,521850,87,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0045,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,700,4.716717,45.783118
2019-1029017,2019-06-19,000001,Vente,521850,87,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0045,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,4.716717,45.783118
2019-1029112,2019-06-21,000001,Vente,640000,192,,ALL DES CHENES,0045,69280,69127,Marcy-l'Étoile,69,,,69127000AL0091,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,628,4.725552,45.782073
2019-1029112,2019-06-21,000001,Vente,640000,192,,ALL DES CHENES,0045,69280,69127,Marcy-l'Étoile,69,,,69127000AL0091,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,PARC,Parc,1303,4.725552,45.782073
2019-1029592,2019-07-15,000001,Vente,327583,416,,RUE DU VALLON,0179,69280,69127,Marcy-l'Étoile,69,,,69127000AH0200,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,343,4.70968,45.788059
2019-1029735,2019-07-23,000001,Vente,463000,17,,CHE DE L ETOILE,0060,69280,69127,Marcy-l'Étoile,69,,,69127000AL0211,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,525,4.723195,45.781298
2019-1030017,2019-07-31,000001,Vente,473500,79,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0104,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,800,4.707703,45.781627
2019-1030061,2019-08-30,000001,Vente,82000,2037,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AH0242,,,7,39.59,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,4.709143,45.789903
2019-1030232,2019-08-27,000001,Vente,130000,66,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707755,45.781927
2019-1030232,2019-08-27,000001,Vente,130000,88,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,7,46.3,,,,,,,,,1,2,Appartement,45,2,AG,terrains d'agrément,PARC,Parc,42,4.707755,45.781927
2019-1030246,2019-08-28,000001,Vente,154000,880,,AV JEAN COLOMB,0090,69280,69127,Marcy-l'Étoile,69,,,69127000AH0230,,,65,38.84,,,,,,,,,1,2,Appartement,38,2,,,,,,4.706978,45.782544
2019-1030319,2019-08-30,000001,Vente,560380,196,B,CHE DE LA MADONE,0110,69280,69127,Marcy-l'Étoile,69,,,69127000AB0151,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,677,4.703115,45.782113
2019-1030368,2019-09-20,000001,Vente,44700,2037,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AH0242,,,51,19.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.709143,45.789903
2019-1030516,2019-09-30,000001,Vente,51000,2037,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AH0242,,,72,19.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.709143,45.789903
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,75,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,161,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,70,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,207,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,149,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030703,2019-10-03,000001,Vente,745000,1359,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.714623,45.785459
2019-1030706,2019-09-21,000002,Vente,381900,271,,ALL DU BOIS,0030,69280,69127,Marcy-l'Étoile,69,,,69127000AL0245,,,,,,,,,,,,,0,1,Maison,126,5,,,,,,4.718487,45.783751
2019-1030762,2019-09-25,000001,Vente,536800,254,,ALL DU BOIS,0030,69280,69127,Marcy-l'Étoile,69,,,69127000AL0205,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,497,4.721548,45.783609
2019-1030835,2019-10-25,000001,Vente,241355,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,18,,,,,,,,,,1,2,Appartement,73,3,,,,,,4.705492,45.782908
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,2,Appartement,20,1,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,2,Appartement,20,1,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,2,Appartement,20,1,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,1,Maison,24,1,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,2,Appartement,20,1,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,1,Maison,222,10,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,2,Appartement,20,1,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,2,Appartement,20,1,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,2,Appartement,20,1,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,2,Appartement,25,1,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,2,Appartement,20,1,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,2,Appartement,20,1,,,,,,4.720036,45.782287
2019-1030874,2019-10-03,000002,Vente,1100000,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,2,Appartement,20,1,,,,,,4.720036,45.782287
2019-1031117,2019-10-28,000001,Vente,485000,78,,RUE DU COTEAU,0047,69280,69127,Marcy-l'Étoile,69,,,69127000AE0154,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,292,4.706481,45.786525
2019-1031117,2019-10-28,000001,Vente,485000,78,,RUE DU COTEAU,0047,69280,69127,Marcy-l'Étoile,69,,,69127000AE0154,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,245,4.706481,45.786525
2019-1031242,2019-11-26,000001,Vente,722775,103,,ALL DES CHENES,0045,69280,69127,Marcy-l'Étoile,69,,,69127000AL0181,,,,,,,,,,,,,0,1,Maison,180,6,AB,terrains a bâtir,,,1200,4.724866,45.781563
2019-1031279,2019-11-06,000001,Vente en l'état futur d'achèvement,15995088,,,GRANDE CROIX,B013,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,100,,,,,,,,,,1,,,,,,,,,,4.714623,45.785459
2019-1031631,2019-12-04,000001,Vente,247000,66,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707755,45.781927
2019-1031631,2019-12-04,000001,Vente,247000,66,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,17,73.36,,,,,,,,,1,2,Appartement,72,3,,,,,,4.707755,45.781927
2019-1031631,2019-12-04,000001,Vente,247000,66,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707755,45.781927
2019-1031731,2019-12-26,000001,Vente,367000,308,,AV LACROIX LAVAL,0095,69280,69127,Marcy-l'Étoile,69,,,69127000AL0185,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,379,4.721901,45.784561
2019-1031890,2019-12-30,000001,Vente,510940,74,B,CHE LAFONT,0070,69280,69127,Marcy-l'Étoile,69,,,69127000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,472,4.70408,45.78288
2019-1031890,2019-12-30,000001,Vente,510940,74,B,CHE LAFONT,0070,69280,69127,Marcy-l'Étoile,69,,,69127000AB0225,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,238,4.703965,45.783009
2019-1032021,2019-12-27,000001,Vente,700000,89,,IMP DE LA GRAND'SERVE,0079,69280,69127,Marcy-l'Étoile,69,,,69127000AR0254,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,850,4.699963,45.778862
