siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703313,00015,21770331300015,O,1983-03-01,03,2018,,2020-08-25T10:19:08,true,4,,1,,PL,LAFAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.220578,48.978182,0.67,street,Place Lafayette 77730 Nanteuil-sur-Marne,77331_0180,G,PLACE LAFAYETTE,
217703313,00023,21770331300023,O,1983-12-21,02,2018,,2020-08-25T10:19:08,false,3,,17,,RUE,LECOMPTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.222476,48.979121,0.93,housenumber,17 Rue Lecompte 77730 Nanteuil-sur-Marne,77331_0200_00017,G,17 RUE LECOMPTE,
257704353,00016,25770435300016,O,1990-06-26,NN,,,2019-11-14T14:00:59,false,6,MAIRIE,1,,PL,LAFAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,84.12Z,NAFRev2,O,3.220578,48.978182,0.67,street,Place Lafayette 77730 Nanteuil-sur-Marne,77331_0180,G,PLACE LAFAYETTE,
267703353,00016,26770335300016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,1,,PL,LAFAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.220578,48.978182,0.67,street,Place Lafayette 77730 Nanteuil-sur-Marne,77331_0180,G,PLACE LAFAYETTE,
267707479,00015,26770747900015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,1,,PL,LAFAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.220578,48.978182,0.67,street,Place Lafayette 77730 Nanteuil-sur-Marne,77331_0180,G,PLACE LAFAYETTE,
297704488,00016,29770448800016,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,LECOMPTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,3.220879,48.978645,0.93,street,Rue Lecompte 77730 Nanteuil-sur-Marne,77331_0200,G,RUE LECOMPTE,
309946895,00013,30994689500013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
311674501,00045,31167450100045,O,1995-06-21,NN,,,2019-11-14T14:00:59,true,1,,15,,QUAI,DE LA MARNE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,70.2C,NAF1993,N,3.215069,48.975666,0.77,housenumber,15 Quai de Marne 77730 Nanteuil-sur-Marne,77331_0220_00015,G,15 QUAI DE MARNE,
311842009,00012,31184200900012,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DE PASSY,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,11.01Z,NAFRev2,N,3.21891,48.978341,0.93,housenumber,3 Rue de Passy 77730 Nanteuil-sur-Marne,77331_0260_00003,G,3 RUE DE PASSY,
315179572,00013,31517957200013,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU BAC,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.220869,48.977348,0.93,housenumber,2 Rue du Bac 77730 Nanteuil-sur-Marne,77331_0040_00002,G,2 RUE DU BAC,
320847726,00017,32084772600017,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,ALEXANDRE MORLOT,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,1991-11-09,F,,,,,55.72,NAP,N,3.220028,48.977781,0.93,housenumber,5 Rue Alexandre Morlot 77730 Nanteuil-sur-Marne,77331_0020_00005,G,5 RUE ALEXANDRE MORLOT,
322158866,00028,32215886600028,O,1990-12-01,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,LAFAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,3.220637,48.97827,0.7,housenumber,5 Place Lafayette 77730 Nanteuil-sur-Marne,77331_0180_00005,G,5 PLACE LAFAYETTE,
322922931,00025,32292293100025,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DU BAC,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,29.11,NAP,N,3.220822,48.9776,0.93,housenumber,4 Rue du Bac 77730 Nanteuil-sur-Marne,77331_0040_00004,G,4 RUE DU BAC,
326693868,00076,32669386800076,O,2003-10-01,NN,,,2019-11-14T14:00:59,false,3,,27,,RUE,DE LA CHARRIERE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,80.4D,NAFRev1,N,3.219286,48.980633,0.93,housenumber,27 Rue de la Charrière 77730 Nanteuil-sur-Marne,77331_0080_00027,G,27 RUE DE LA CHARRIERE,
329379036,00018,32937903600018,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,A MORLOT,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.22068,48.977877,0.8,housenumber,2 Rue Alexandre Morlot 77730 Nanteuil-sur-Marne,77331_0020_00002,G,2 RUE ALEXANDRE MORLOT,
330101114,00016,33010111400016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,Q MARNE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.220335,48.977048,0.69,street,Quai de Marne 77730 Nanteuil-sur-Marne,77331_0220,G,QUAI DE MARNE,
332515063,00037,33251506300037,O,2001-04-02,NN,,,2019-11-14T14:00:59,true,4,,37,,RUE,DE LA CHARRIERE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,45.2V,NAFRev1,O,3.221269,48.981368,0.93,housenumber,37 Rue de la Charrière 77730 Nanteuil-sur-Marne,77331_0080_00037,G,37 RUE DE LA CHARRIERE,
337653125,00019,33765312500019,O,1986-03-22,02,2018,,2020-08-25T10:37:28,true,4,,,,QUAI,DE LA MARNE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.220335,48.977048,0.74,street,Quai de Marne 77730 Nanteuil-sur-Marne,77331_0220,G,QUAI DE MARNE,
338430440,00010,33843044000010,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,PL,LAFAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,38.40,NAP,N,3.220637,48.97827,0.81,housenumber,5 Place Lafayette 77730 Nanteuil-sur-Marne,77331_0180_00005,G,5 PLACE LAFAYETTE,
339709768,00016,33970976800016,O,1986-11-01,NN,,,2020-08-26T03:53:30,true,4,,8,,PL,VIOLAINE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,3.220481,48.978612,0.8,housenumber,8 Place de Violaine 77730 Nanteuil-sur-Marne,77331_0390_00008,G,8 PLACE DE VIOLAINE,
341825826,00025,34182582600025,O,1987-12-31,NN,,,2019-11-14T14:00:59,true,4,,1,,CHE,DES PLANTES DE JOUARRE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,66.19B,NAFRev2,N,3.222383,48.981183,0.87,housenumber,1 Chemin des Plantes de Jouarre 77730 Nanteuil-sur-Marne,77331_0340_00001,G,1 CHEMIN DES PLANTES DE JOUARRE,
343952313,00017,34395231300017,O,1988-02-01,NN,,4120BB,2019-11-14T14:00:59,true,7,,,,RUE,DE LA CHARRIERE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,43.22B,NAFRev2,N,3.220643,48.978477,0.93,street,Rue de la Charrière 77730 Nanteuil-sur-Marne,77331_0080,G,RUE DE LA CHARRIERE,
348118456,00022,34811845600022,O,2010-01-30,,,,2019-11-14T14:00:59,true,2,,6,,RUE,NEUVE DE LA LIBERTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,3.220582,48.978733,0.93,housenumber,6 Rue Neuve de la Liberté 77730 Nanteuil-sur-Marne,77331_0240_00006,G,6 RUE NEUVE DE LA LIBERTE,
351651997,00014,35165199700014,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,ALEXANDRE MORLOT,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,69.12,NAP,N,3.219579,48.97826,0.93,housenumber,9 Rue Alexandre Morlot 77730 Nanteuil-sur-Marne,77331_0020_00009,G,9 RUE ALEXANDRE MORLOT,
353719818,00026,35371981800026,O,2010-06-05,,,,2019-11-14T14:00:59,true,1,,11,,RUE,NEUVE DE LA LIBERTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2010-06-05,A,,,,,18.13Z,NAFRev2,N,3.220155,48.979389,0.93,housenumber,11 Rue Neuve de la Liberté 77730 Nanteuil-sur-Marne,77331_0240_00011,G,11 RUE NEUVE DE LA LIBERTE,
378236079,00026,37823607900026,O,1998-09-01,,,,2019-11-14T14:00:59,true,1,,5,,RUE,NEUVE DE LA LIBERTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,74.1G,NAF1993,N,3.220376,48.979039,0.93,housenumber,5 Rue Neuve de la Liberté 77730 Nanteuil-sur-Marne,77331_0240_00005,G,5 RUE NEUVE DE LA LIBERTE,
379430325,00025,37943032500025,O,2001-04-15,NN,,,2019-11-14T14:00:59,false,3,,11,,RUE,DE PASSY,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2E,NAFRev1,N,3.21738,48.977681,0.93,housenumber,11 Rue de Passy 77730 Nanteuil-sur-Marne,77331_0260_00011,G,11 RUE DE PASSY,
379692866,00047,37969286600047,O,2014-09-01,,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE LA CHARRIERE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,70.22Z,NAFRev2,N,3.219592,48.978717,0.93,housenumber,10 Rue de la Charrière 77730 Nanteuil-sur-Marne,77331_0080_00010,G,10 RUE DE LA CHARRIERE,
383163375,00025,38316337500025,O,2011-07-01,,,,2019-11-14T14:00:59,true,4,,25,,RUE,DE LA CHARRIERE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,82.19Z,NAFRev2,N,3.219775,48.979892,0.93,housenumber,25 Rue de la Charrière 77730 Nanteuil-sur-Marne,77331_0080_00025,G,25 RUE DE LA CHARRIERE,
390852416,00044,39085241600044,O,1998-02-01,NN,,,2019-11-14T14:00:59,false,3,,14,T,,QUAI DE MARNE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.4B,NAFRev1,N,3.215468,48.97589,0.78,housenumber,14 ter Quai de Marne 77730 Nanteuil-sur-Marne,77331_0220_00014_ter,G,14 TER QUAI DE MARNE,
394067714,00029,39406771400029,O,1998-09-01,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,NEUVE DE LA LIBERTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,90.03A,NAFRev2,N,3.220376,48.979039,0.93,housenumber,5 Rue Neuve de la Liberté 77730 Nanteuil-sur-Marne,77331_0240_00005,G,5 RUE NEUVE DE LA LIBERTE,
395173321,00013,39517332100013,O,1983-09-29,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,LECOMPTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2015-07-14,A,,,,,68.20B,NAFRev2,N,3.221758,48.978947,0.93,housenumber,9 Rue Lecompte 77730 Nanteuil-sur-Marne,77331_0200_00009,G,9 RUE LECOMPTE,
395173321,00021,39517332100021,O,2019-01-01,,,,2019-11-14T14:00:59,true,1,,,,LD,LES PLANTES METARNOU,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,3.222383,48.981183,0.48,street,Chemin des Plantes de Jouarre 77730 Nanteuil-sur-Marne,77331_0340,G,CHEMIN DES PLANTES DE JOUARRE,
395217896,00038,39521789600038,O,2008-07-15,,,,2019-11-14T14:00:59,true,1,,34,,RUE,DE PASSY,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,3.217492,48.976997,0.93,housenumber,34 Rue de Passy 77730 Nanteuil-sur-Marne,77331_0260_00034,G,34 RUE DE PASSY,
400063624,00011,40006362400011,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE PASSY,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.218021,48.978012,0.93,housenumber,6 Rue de Passy 77730 Nanteuil-sur-Marne,77331_0260_00006,G,6 RUE DE PASSY,
401648944,00023,40164894400023,O,2004-07-01,NN,,,2019-11-14T14:00:59,true,4,,27,,RUE,DE LA CHARRIERE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,49.32Z,NAFRev2,N,3.219286,48.980633,0.93,housenumber,27 Rue de la Charrière 77730 Nanteuil-sur-Marne,77331_0080_00027,G,27 RUE DE LA CHARRIERE,
405119462,00019,40511946200019,O,1982-07-01,NN,,,2019-11-14T14:00:59,true,4,,5,,PL,VIOLAINE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.220054,48.97881,0.8,housenumber,5 Place de Violaine 77730 Nanteuil-sur-Marne,77331_0390_00005,G,5 PLACE DE VIOLAINE,
405375981,00025,40537598100025,O,2009-07-01,,,,2019-11-14T14:00:59,true,2,,5,,PL,LAFAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,3.220637,48.97827,0.81,housenumber,5 Place Lafayette 77730 Nanteuil-sur-Marne,77331_0180_00005,G,5 PLACE LAFAYETTE,
418876694,00013,41887669400013,O,1998-02-22,,,,2019-11-14T14:00:59,false,3,,8,,RUE,DE LA CHARRIERE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,85.1C,NAF1993,N,3.219833,48.978616,0.93,housenumber,8 Rue de la Charrière 77730 Nanteuil-sur-Marne,77331_0080_00008,G,8 RUE DE LA CHARRIERE,
428553473,00011,42855347300011,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE PASSY,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,3.218579,48.978213,0.93,housenumber,5 Rue de Passy 77730 Nanteuil-sur-Marne,77331_0260_00005,G,5 RUE DE PASSY,
429272560,00013,42927256000013,O,1982-01-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,LECOMPTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.221758,48.978947,0.93,housenumber,9 Rue Lecompte 77730 Nanteuil-sur-Marne,77331_0200_00009,G,9 RUE LECOMPTE,
432946531,00014,43294653100014,O,2000-09-13,NN,,,2019-11-14T14:00:59,false,4,,5,,QUAI,DE LA MARNE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.3A,NAFRev1,N,3.218445,48.977324,0.76,housenumber,5 Quai de Marne 77730 Nanteuil-sur-Marne,77331_0220_00005,G,5 QUAI DE MARNE,
433916657,00011,43391665700011,O,2000-12-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,LAFAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,15.8C,NAFRev1,N,3.220637,48.97827,0.7,housenumber,5 Place Lafayette 77730 Nanteuil-sur-Marne,77331_0180_00005,G,5 PLACE LAFAYETTE,
434245478,00020,43424547800020,O,2003-12-13,,,,2019-11-14T14:00:59,false,3,,14,,RUE,DE PASSY,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,92.3A,NAFRev1,O,3.217519,48.977814,0.93,housenumber,14 Rue de Passy 77730 Nanteuil-sur-Marne,77331_0260_00014,G,14 RUE DE PASSY,
434245478,00038,43424547800038,O,2005-01-15,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,1,,PL,DE LAFAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.220578,48.978182,0.64,street,Place Lafayette 77730 Nanteuil-sur-Marne,77331_0180,G,PLACE LAFAYETTE,
434507471,00036,43450747100036,O,2015-05-02,,,,2019-11-14T14:00:59,true,2,,5,,RTE,DE CROUTTES,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,46.19B,NAFRev2,N,3.222399,48.977442,0.84,housenumber,5 Route de Crouttes 77730 Nanteuil-sur-Marne,77331_0100_00005,G,5 ROUTE DE CROUTTES,
444230882,00029,44423088200029,O,2008-01-01,NN,,,2019-11-14T14:00:59,true,2,,1,,RUE,ALEXANDRE MORLOT,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,82.99Z,NAFRev2,O,3.220411,48.977825,0.93,housenumber,1 Rue Alexandre Morlot 77730 Nanteuil-sur-Marne,77331_0020_00001,G,1 RUE ALEXANDRE MORLOT,
445248289,00016,44524828900016,O,2003-02-10,NN,,,2019-11-14T14:00:59,true,4,,12,,,LECOMPTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,82.99Z,NAFRev2,N,3.221415,48.978613,0.85,housenumber,12 Rue Lecompte 77730 Nanteuil-sur-Marne,77331_0200_00012,G,12 RUE LECOMPTE,
448793430,00019,44879343000019,O,2003-05-13,NN,,,2020-03-28T03:47:50,true,4,,1,,RUE,DU BAC,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.32A,NAFRev2,N,3.220747,48.977281,0.93,housenumber,1 Rue du Bac 77730 Nanteuil-sur-Marne,77331_0040_00001,G,1 RUE DU BAC,
451573505,00034,45157350500034,O,2010-02-22,,,,2019-11-14T14:00:59,true,4,,8,,RUE,DE PASSY,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,14.19Z,NAFRev2,N,3.217867,48.978113,0.93,housenumber,8 Rue de Passy 77730 Nanteuil-sur-Marne,77331_0260_00008,G,8 RUE DE PASSY,
481329662,00011,48132966200011,O,2005-03-15,,,,2019-11-14T14:00:59,false,3,,6,,RUE,NEUVE DE LA LIBERTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,47.22Z,NAFRev2,N,3.220582,48.978733,0.93,housenumber,6 Rue Neuve de la Liberté 77730 Nanteuil-sur-Marne,77331_0240_00006,G,6 RUE NEUVE DE LA LIBERTE,
483787172,00012,48378717200012,O,2005-08-18,,,,2019-12-05T09:09:45,true,2,,7,,RUE,DE LA CHARRIERE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.219304,48.978729,0.93,housenumber,7 Rue de la Charrière 77730 Nanteuil-sur-Marne,77331_0080_00007,G,7 RUE DE LA CHARRIERE,
487468506,00018,48746850600018,O,2005-12-15,,,,2019-11-14T14:00:59,true,3,,20,,QUAI,DE MARNE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,47.89Z,NAFRev2,N,3.21405,48.975081,0.93,housenumber,20 Quai de Marne 77730 Nanteuil-sur-Marne,77331_0220_00020,G,20 QUAI DE MARNE,
493817712,00018,49381771200018,O,2006-12-18,,,,2019-11-14T14:00:59,true,2,,18,,RUE,DE PASSY,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.21729,48.977753,0.93,housenumber,18 Rue de Passy 77730 Nanteuil-sur-Marne,77331_0260_00018,G,18 RUE DE PASSY,
494098858,00017,49409885800017,O,2007-01-01,,,,2019-11-14T14:00:59,true,3,,55,,RUE,LECOMPTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,01.21Z,NAFRev2,N,3.227554,48.979972,0.93,housenumber,55 Rue Lecompte 77730 Nanteuil-sur-Marne,77331_0200_00055,G,55 RUE LECOMPTE,
494801467,00015,49480146700015,O,2007-03-15,,,,2019-11-14T14:00:59,true,3,,7,,RUE,DE PASSY,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,74.90B,NAFRev2,N,3.21797,48.977951,0.93,housenumber,7 Rue de Passy 77730 Nanteuil-sur-Marne,77331_0260_00007,G,7 RUE DE PASSY,
498422278,00016,49842227800016,O,2007-06-08,,,,2019-11-14T14:00:59,true,2,,7,,RUE,DE LA CHARRIERE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.219304,48.978729,0.93,housenumber,7 Rue de la Charrière 77730 Nanteuil-sur-Marne,77331_0080_00007,G,7 RUE DE LA CHARRIERE,
501863567,00019,50186356700019,O,2008-01-07,,,,2019-11-14T14:00:59,true,2,,9,,RUE,NEUVE DE LA LIBERTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,43.32C,NAFRev2,N,3.220257,48.979249,0.93,housenumber,9 Rue Neuve de la Liberté 77730 Nanteuil-sur-Marne,77331_0240_00009,G,9 RUE NEUVE DE LA LIBERTE,
502978612,00013,50297861200013,O,2008-03-18,,,,2019-11-14T14:00:59,false,2,,16,,,QUAI DE LA MARNE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.31Z,NAFRev2,N,3.214765,48.975495,0.77,housenumber,16 Quai de Marne 77730 Nanteuil-sur-Marne,77331_0220_00016,G,16 QUAI DE MARNE,
504125303,00017,50412530300017,O,2008-04-18,,,,2019-11-14T14:00:59,true,1,,10,,QUAI,DE LA MARNE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,68.20B,NAFRev2,N,3.216433,48.976376,0.77,housenumber,10 Quai de Marne 77730 Nanteuil-sur-Marne,77331_0220_00010,G,10 QUAI DE MARNE,
504486713,00010,50448671300010,O,2007-09-07,,,,2019-11-14T14:00:59,true,2,,5,,PL,DE VIOLAINE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,01.21Z,NAFRev2,O,3.220054,48.97881,0.83,housenumber,5 Place de Violaine 77730 Nanteuil-sur-Marne,77331_0390_00005,G,5 PLACE DE VIOLAINE,
505041426,00014,50504142600014,O,2008-05-13,,,,2019-11-14T14:00:59,true,1,MAIRIE,1,,PL,LA FAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,94.99Z,NAFRev2,N,3.22088,48.977973,0.82,housenumber,1 Place la Fayette 77730 Nanteuil-sur-Marne,77331_tgmezw_00001,G,1 PLACE LA FAYETTE,
507735504,00015,50773550400015,O,2008-08-22,NN,,,2019-11-14T14:00:59,true,2,,19,,RTE,DE CROUTTES,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,80.10Z,NAFRev2,O,3.223786,48.977716,0.84,housenumber,19 Route de Crouttes 77730 Nanteuil-sur-Marne,77331_0100_00019,G,19 ROUTE DE CROUTTES,
509678892,00019,50967889200019,O,2008-09-12,,,,2019-11-14T14:00:59,true,1,MAIRIE,,,PL,LAFAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,90.01Z,NAFRev2,N,3.220578,48.978182,0.79,street,Place Lafayette 77730 Nanteuil-sur-Marne,77331_0180,G,PLACE LAFAYETTE,
510276645,00023,51027664500023,O,2013-02-01,,,,2019-11-14T14:00:59,true,2,,12,,RUE,LECOMPTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,3.221415,48.978613,0.93,housenumber,12 Rue Lecompte 77730 Nanteuil-sur-Marne,77331_0200_00012,G,12 RUE LECOMPTE,
511071706,00036,51107170600036,O,2014-03-27,,,,2019-11-14T14:00:59,false,2,,6,,PL,LAFAYETTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,96.02A,NAFRev2,N,3.221276,48.978245,0.81,housenumber,6 Place Lafayette 77730 Nanteuil-sur-Marne,77331_0180_00006,G,6 PLACE LAFAYETTE,
512347048,00013,51234704800013,O,2009-02-26,,,,2019-11-14T14:00:59,true,1,,14,,,BIS QUAI DE LA MARNE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,96.09Z,NAFRev2,N,3.215519,48.975914,0.8,housenumber,14 bis Quai de Marne 77730 Nanteuil-sur-Marne,77331_0220_00014_bis,G,14 BIS QUAI DE MARNE,
513068825,00019,51306882500019,O,2009-06-12,,,,2019-11-15T11:44:05,true,2,,14,,RUE,ALEXANDRE MORLOT,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,74.90B,NAFRev2,N,3.219661,48.978283,0.93,housenumber,14 Rue Alexandre Morlot 77730 Nanteuil-sur-Marne,77331_0020_00014,G,14 RUE ALEXANDRE MORLOT,
517421228,00019,51742122800019,O,2009-10-10,,,,2019-11-14T14:00:59,true,2,,14,B,QUAI,DE LA MARNE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,43.91B,NAFRev2,N,3.215519,48.975914,0.63,housenumber,14 bis Quai de Marne 77730 Nanteuil-sur-Marne,77331_0220_00014_bis,G,14 BIS QUAI DE MARNE,
518431432,00021,51843143200021,O,2010-04-17,,,,2019-11-14T14:00:59,true,1,,6,,RUE,NEUVE DE LA LIBERTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,85.59A,NAFRev2,N,3.220582,48.978733,0.93,housenumber,6 Rue Neuve de la Liberté 77730 Nanteuil-sur-Marne,77331_0240_00006,G,6 RUE NEUVE DE LA LIBERTE,
521511584,00018,52151158400018,O,1983-09-06,,,,2019-11-14T14:00:59,true,1,MAIRIE,,,,,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,1983-09-06,A,,,,,94.99Z,NAFRev2,N,3.220643,48.978477,0.37,street,Rue de la Charrière 77730 Nanteuil-sur-Marne,77331_0080,D,RUE DE LA CHARRIERE,
523431591,00016,52343159100016,O,2010-07-29,NN,,,2019-11-14T14:00:59,true,2,,12,,RUE,LECOMPTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,56.21Z,NAFRev2,O,3.221415,48.978613,0.93,housenumber,12 Rue Lecompte 77730 Nanteuil-sur-Marne,77331_0200_00012,G,12 RUE LECOMPTE,
524989647,00028,52498964700028,O,2011-03-01,,,,2019-11-14T14:00:59,true,3,,16,,QUAI,DE MARNE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,14.19Z,NAFRev2,N,3.214765,48.975495,0.93,housenumber,16 Quai de Marne 77730 Nanteuil-sur-Marne,77331_0220_00016,G,16 QUAI DE MARNE,
527647986,00019,52764798600019,O,2010-11-01,,,,2019-11-14T14:00:59,true,1,,4,,RUE,NEUVE DE LA LIBERTE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.99C,NAFRev2,N,3.220637,48.97863,0.93,housenumber,4 Rue Neuve de la Liberté 77730 Nanteuil-sur-Marne,77331_0240_00004,G,4 RUE NEUVE DE LA LIBERTE,
533014841,00019,53301484100019,O,2011-06-15,,,9602AB,2019-11-14T14:00:59,false,2,,4,,RUE,DE PASSY,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2014-06-01,F,AUX ONGLES CAMELEON,,,,96.02B,NAFRev2,N,3.218292,48.978135,0.93,housenumber,4 Rue de Passy 77730 Nanteuil-sur-Marne,77331_0260_00004,G,4 RUE DE PASSY,
534526579,00022,53452657900022,O,2018-07-01,,,4321AB,2019-11-14T14:00:59,false,1,,3,,RUE,DE LA CHARRIERE,77730,NANTEUIL-SUR-MARNE,,,77331,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,A 2 B,43.21A,NAFRev2,N,3.220256,48.978363,0.93,housenumber,3 Rue de la Charrière 77730 Nanteuil-sur-Marne,77331_0080_00003,G,3 RUE DE LA CHARRIERE,