siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,54708,05480095854708,O,2021-07-01,,,,2021-07-23T15:16:49,false,1,BATIMENT BOSTON,201,,RUE,JACQUES CELLIER,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.74B,NAFRev2,O,,,0,,,,,,
056503097,01016,05650309701016,O,2016-03-01,11,2018,,2020-08-25T10:12:35,false,1,,,,RUE,BOUCHER DE LA RUPELLE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2016-03-01,A,POINT P,,,,46.73A,NAFRev2,N,5.921973,45.717446,0.84,street,R Boucher de la Rupelle 73100 Grésy-sur-Aix,73128_0033,G,R BOUCHER DE LA RUPELLE,
197313950,00010,19731395000010,O,2005-09-01,21,2018,,2020-08-25T10:14:22,true,3,,139,,RUE,DE L'EUROPE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.930141,45.72245,0.61,street,R de l'Europe 73100 Grésy-sur-Aix,73128_0116,G,R DE L EUROPE,
200010148,00019,20001014800019,O,2007-07-17,NN,,,2019-11-14T14:00:56,true,5,,52,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2011-09-21,A,SSIAD,,,,88.99B,NAFRev2,O,5.933157,45.722806,0.82,street,Pl de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PL DE LA MAIRIE,
200010148,00027,20001014800027,O,2008-04-23,00,2018,,2021-02-23T10:29:02,false,2,,52,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2010-01-24,A,SSIAD CANTONS AIX NORD ET SUD,,,,86.90D,NAFRev2,O,5.933157,45.722806,0.82,street,Pl de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PL DE LA MAIRIE,
200010148,00035,20001014800035,O,2016-01-01,00,2018,,2021-02-23T10:29:02,false,1,,52,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,5.933157,45.722806,0.82,street,Pl de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PL DE LA MAIRIE,
217301282,00018,21730128200018,O,1983-03-01,12,2018,,2020-08-25T10:18:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.933157,45.722806,0.95,street,Pl de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PL DE LA MAIRIE,
217301282,00042,21730128200042,O,1983-12-21,11,2018,,2020-08-25T10:18:52,false,3,,,,IMP,VARAX,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.933485,45.723015,0.85,street,Imp Varrax 73100 Grésy-sur-Aix,73128_0292,G,IMP VARRAX,
217301282,00059,21730128200059,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.933157,45.722806,0.95,street,Pl de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PL DE LA MAIRIE,
217301282,00067,21730128200067,O,2003-05-01,NN,,,2019-11-14T14:00:56,false,3,,23,,CHE,FONTAINE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.917972,45.727973,0.88,housenumber,23 Che de la Fontaine 73100 Grésy-sur-Aix,73128_0128_00023,G,23 CHE DE LA FONTAINE,
217301282,00075,21730128200075,O,1986-09-01,11,2018,,2020-08-25T10:18:52,false,3,,225,,,MONTEE GUICHARDE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.928799,45.72002,0.61,street,Mte de la Guicharde 73100 Grésy-sur-Aix,73128_0150,G,MTE DE LA GUICHARDE,
257302463,00019,25730246300019,O,2004-03-15,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,1,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,85.3J,NAFRev1,O,5.933157,45.722806,0.85,street,Pl de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PL DE LA MAIRIE,
257302463,00027,25730246300027,O,2005-01-14,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'AIDE ET D'ACCOMPAGNEMENT,,,,88.10A,NAFRev2,N,5.933157,45.722806,0.95,street,Pl de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PL DE LA MAIRIE,
257302463,00035,25730246300035,O,2007-07-17,NN,,,2019-11-14T14:00:56,true,3,,52,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,5.933157,45.722806,0.82,street,Pl de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PL DE LA MAIRIE,
267301414,00012,26730141400012,O,1953-02-07,11,2018,,2020-08-25T10:21:18,true,4,,,,,MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2015-01-02,A,CCAS,,,,88.99B,NAFRev2,O,5.933157,45.722806,0.92,street,Pl de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PL DE LA MAIRIE,
277301388,00017,27730138800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.933157,45.722806,0.92,street,Pl de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PL DE LA MAIRIE,
300510153,00012,30051015300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.72,NAP,N,,,0,,,,,,
300812120,00016,30081212000016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,PONT PIERRE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.919072,45.714308,0.93,street,Rte de Pont Pierre 73100 Grésy-sur-Aix,73128_0234,G,RTE DE PONT PIERRE,
302015656,00010,30201565600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,D'ARBUSSIN,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,,F,,,,,36.1G,NAFRev1,N,5.930705,45.726521,0.76,street,Rte d'Arbussin 73100 Grésy-sur-Aix,73128_0013,G,RTE D ARBUSSIN,
302067442,00012,30206744200012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZONE INDUSTRIELLE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302953666,00013,30295366600013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
302953674,00017,30295367400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,VERS LA DEYSSE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
302958491,02439,30295849102439,O,2005-01-04,02,2018,,2020-08-25T10:22:27,false,2,LA CASCADE 2,85,,CHE,DU MOULIN,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.923602,45.72156,0.95,housenumber,85 Che du Moulin 73100 Grésy-sur-Aix,73128_0205_00085,G,85 CHE DU MOULIN,
303249635,00028,30324963500028,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,IMP,DES FAUVETTES,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,O,5.933339,45.717338,0.95,housenumber,11 Imp des Fauvettes 73100 Grésy-sur-Aix,73128_0120_00011,G,11 IMP DES FAUVETTES,
303395404,00021,30339540400021,O,1980-10-22,NN,,,2019-11-14T14:00:56,true,3,LES PETITS RUBENS,,,MTE,DES RUBENS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,5.932223,45.707495,0.95,street,Mte des Rubens 73100 Grésy-sur-Aix,73128_0258,G,MTE DES RUBENS,
303761407,00020,30376140700020,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE CHEVRET,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.918737,45.723545,0.77,street,Rle de la Chevret 73100 Grésy-sur-Aix,73128_0074,G,RLE DE LA CHEVRET,
304975279,00049,30497527900049,O,2007-10-01,01,2018,,2020-08-25T10:23:01,false,1,,26,,RUE,DU COMMERCE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,45.11Z,NAFRev2,O,6.7594948,47.3500876,0.9,poi,Rue du Commerce (Pont) Villars-sous-Dampjoux,https://osm.org/way/145580323,G,,
305375289,00025,30537528900025,O,1983-10-22,NN,,,2019-11-14T14:00:56,false,5,,,,LD,PRES MURIERS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.4J,NAF1993,O,7.3074376,43.739016,0.82,poi.school,École pré-élémentaire Les Mûriers Nice,https://osm.org/node/666991031,G,,
306443847,00083,30644384700083,O,2005-10-01,NN,,,2019-11-14T14:00:56,true,3,ZAC DE L'ECHANGEUR,,,RUE,SAINT ELOI,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.63Z,NAFRev2,O,5.925793,45.718207,0.72,street,R Saint Eloi 73100 Grésy-sur-Aix,73128_0266,G,R SAINT ELOI,
306551870,00034,30655187000034,O,2015-06-01,11,2018,,2021-02-23T10:37:29,true,2,,475,,,RUE SAINT ELOI,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.12Z,NAFRev2,O,5.926479,45.714897,0.77,housenumber,475 R Saint Eloi 73100 Grésy-sur-Aix,73128_0266_00475,G,475 R SAINT ELOI,
307321802,00018,30732180200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES ABATTOIRS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,55.60,NAP,N,5.3571479,43.3388662,0.9,poi.shelter,Les Abattoirs (Abri) Marseille,https://osm.org/node/2211026255,G,,
308228444,00011,30822844400011,O,1976-01-01,,,,2019-11-14T14:00:56,true,4,,,,RTE,DES GANETS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,5.944587,45.720962,0.95,street,Rte des Ganets 73100 Grésy-sur-Aix,73128_0142,G,RTE DES GANETS,
308492768,00012,30849276800012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3K,NAFRev1,O,5.933157,45.722806,0.92,street,Pl de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PL DE LA MAIRIE,
308672484,00018,30867248400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES MELLETS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4A,NAF1993,N,5.928551,45.730944,0.78,street,Che des Mellets 73100 Grésy-sur-Aix,73128_0192,G,CHE DES MELLETS,
308698653,00026,30869865300026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZONE INDUSTRIELLE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1986-03-10,F,,,,,80.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308698893,00010,30869889300010,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES CHAUVETS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,68.20B,NAFRev2,N,5.926324,45.720974,0.8,street,R des Chauvets 73100 Grésy-sur-Aix,73128_0072,G,R DES CHAUVETS,
308720226,00031,30872022600031,O,1985-01-01,12,2018,,2020-08-27T03:36:19,true,4,,680,,RTE,DES BAUGES,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,5.922932,45.719979,0.95,housenumber,680 Rte des Bauges 73100 Grésy-sur-Aix,73128_0024_00680,G,680 RTE DES BAUGES,
308720226,00049,30872022600049,O,1988-05-24,,,,2019-11-14T14:00:56,false,3,,680,,RTE,ENTREE NORD AUTOROUTE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4P,NAF1993,N,,,0,,,,,,
309088474,00031,30908847400031,O,1991-05-01,NN,,,2019-11-14T14:00:56,true,4,ECHANGEUR AIX NORD,,,,LES CHAUVETS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.2J,NAFRev1,O,5.926324,45.720974,0.8,street,R des Chauvets 73100 Grésy-sur-Aix,73128_0072,G,R DES CHAUVETS,
309489177,00027,30948917700027,O,2009-05-18,,,,2021-02-23T10:38:18,true,1,LA CASCADE 1,83,,CHE,DU MOULIN,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,86.21Z,NAFRev2,N,5.92334,45.721542,0.95,housenumber,83 Che du Moulin 73100 Grésy-sur-Aix,73128_0205_00083,G,83 CHE DU MOULIN,
309646891,00023,30964689100023,O,1990-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,LD,PONT PIERRE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.919072,45.714308,0.93,street,Rte de Pont Pierre 73100 Grésy-sur-Aix,73128_0234,G,RTE DE PONT PIERRE,
309682011,00015,30968201100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PONT PIERRE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,5.919072,45.714308,0.93,street,Rte de Pont Pierre 73100 Grésy-sur-Aix,73128_0234,G,RTE DE PONT PIERRE,
310031356,00028,31003135600028,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES PRES MURIER,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,7.3074376,43.739016,0.71,poi.school,École pré-élémentaire Les Mûriers Nice,https://osm.org/node/666991031,G,,
310359468,00025,31035946800025,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,ZONE INDUSTRIELLE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,59.07,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311622773,00035,31162277300035,O,2009-09-10,NN,,,2019-11-14T14:00:56,true,3,,,,CHE,DE RENANDIEU,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.64Z,NAFRev2,N,5.93165,45.713337,0.95,street,Che de Renandieu 73100 Grésy-sur-Aix,73128_0248,G,CHE DE RENANDIEU,
311749782,00018,31174978200018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FOUGERE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03B,NAFRev2,N,5.93248,45.714496,0.93,street,Rte de la Fougere 73100 Grésy-sur-Aix,73128_0134,G,RTE DE LA FOUGERE,
311807648,00051,31180764800051,O,1983-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,Z I LES CHAUVETS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311807648,00069,31180764800069,O,2005-03-01,,,,2019-11-14T14:00:56,false,10,,115,,RUE,DU COMMERCE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,47.89Z,NAFRev2,N,5.922989,45.71847,0.78,housenumber,115 R du Commerce 73100 Grésy-sur-Aix,73128_0084_00115,G,115 R DU COMMERCE,
311996839,00024,31199683900024,O,1990-03-01,,,,2019-11-14T14:00:56,false,3,,,,LD,ZAC DE L'ECHANGEUR,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1994-12-25,F,AGENCE RHONE ALPES,,,,74.1J,NAF1993,N,2.4535392,48.8170497,0.72,poi.parking,Parking de l'échangeur Saint-Maurice,https://osm.org/node/1271987615,G,,
312018674,00035,31201867400035,O,1992-07-01,NN,,,2019-11-14T14:00:56,true,4,LES MELLETS,,,,,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,5.928551,45.730944,0.78,street,Che des Mellets 73100 Grésy-sur-Aix,73128_0192,D,CHE DES MELLETS,
313046401,00078,31304640100078,O,2009-04-01,NN,,8121ZZ,2019-11-14T14:00:56,false,2,BATIMENT A DOMAINE GRANDS CHAMPS,24,,RUE,DES FANEURS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2016-06-21,F,CLAIR ET NET,,,,81.22Z,NAFRev2,O,5.931992,45.720099,0.77,housenumber,24 R des Faneurs 73100 Grésy-sur-Aix,73128_0118_00024,G,24 R DES FANEURS,
313335119,00027,31333511900027,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES PETITS PRES,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,0.4884235,48.9789047,0.9,poi.track,Les Petits Prés (Chemin) La Chapelle-Gauthier,https://osm.org/way/383663460,G,,
313910960,00019,31391096000019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA CHEVRET,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,5.918737,45.723545,0.93,street,Rle de la Chevret 73100 Grésy-sur-Aix,73128_0074,G,RLE DE LA CHEVRET,
314246497,00064,31424649700064,O,2015-05-31,NN,,,2019-11-14T14:00:56,false,2,,456,,,RUE SAINT ELOI,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,43.34Z,NAFRev2,O,5.925793,45.718207,0.72,street,R Saint Eloi 73100 Grésy-sur-Aix,73128_0266,G,R SAINT ELOI,
314246505,00015,31424650500015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
314433400,00012,31443340000012,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,SOUS LA TOUR,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,-0.8736007,47.6840888,0.88,poi.parking,Place du Moulin sous la Tour (Parking) Segré-en-Anjou-Bleu,https://osm.org/way/152372367,G,,
314433400,00020,31443340000020,O,1992-10-01,NN,,,2019-11-14T14:00:56,true,2,LA CASCADE 1,83,,CHE,DU MOULIN,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.3A,NAFRev1,O,5.92334,45.721542,0.95,housenumber,83 Che du Moulin 73100 Grésy-sur-Aix,73128_0205_00083,G,83 CHE DU MOULIN,
314768169,00026,31476816900026,O,1995-10-23,NN,,,2019-11-14T14:00:56,false,3,,,,,SOUS LA TOUR,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,93.0E,NAFRev1,N,-0.8736007,47.6840888,0.88,poi.parking,Place du Moulin sous la Tour (Parking) Segré-en-Anjou-Bleu,https://osm.org/way/152372367,G,,
314768169,00034,31476816900034,O,2006-05-11,,,9602BB,2019-11-14T14:00:56,false,3,,,,,LE CLOS DU CHENE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02B,NAFRev2,N,-1.1839641,46.1931744,0.89,poi.bus_stop,Le Clos du Chêne (Arrêt de bus) L'Houmeau,https://osm.org/node/3079722503,G,,
314768169,00042,31476816900042,O,2016-11-07,,,,2019-11-14T14:00:56,true,2,,187,,CHE,DES OMBLARDES,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-10-07,F,,,,,86.90F,NAFRev2,N,5.933372,45.729243,0.95,housenumber,187 Che des Omblardes 73100 Grésy-sur-Aix,73128_0222_00187,G,187 CHE DES OMBLARDES,
316121110,00035,31612111000035,O,1996-04-01,NN,,,2019-11-14T14:00:56,true,3,LES CHOSEAUX,,,CHE,DU CLOUZET,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,5.937457,45.706832,0.95,street,Che du Clouzet 73100 Grésy-sur-Aix,73128_0080,G,CHE DU CLOUZET,
316181502,00014,31618150200014,O,,,,,2019-11-14T14:00:56,true,1,,,,,SOUS LA TOUR,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,-0.8736007,47.6840888,0.88,poi.parking,Place du Moulin sous la Tour (Parking) Segré-en-Anjou-Bleu,https://osm.org/way/152372367,G,,
317002582,00011,31700258200011,O,1958-05-15,NN,,,2021-05-26T08:56:00,true,4,,,,LD,FONTANIL,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9501469,45.7985985,0.89,poi.beach,Plage du Fontanil Vaulx-en-Velin,https://osm.org/way/174748014,G,,
317048908,00022,31704890800022,O,1985-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317225084,00076,31722508400076,O,2018-01-03,,,,2020-12-16T08:21:09,true,1,,144,,,RUE DES HAUTINS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,49.32Z,NAFRev2,N,5.934655,45.708452,0.78,housenumber,144 R des Hautins 73100 Grésy-sur-Aix,73128_0154_00144,G,144 R DES HAUTINS,
317544690,00017,31754469000017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,ARBUSSIN,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.930705,45.726521,0.93,street,Rte d'Arbussin 73100 Grésy-sur-Aix,73128_0013,G,RTE D ARBUSSIN,
317634830,00044,31763483000044,O,2004-07-01,NN,,,2019-11-14T14:00:56,true,5,,94,,RTE,DE PONTPIERRE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.81Z,NAFRev2,O,5.91913,45.714177,0.86,housenumber,94 Rte de Pont Pierre 73100 Grésy-sur-Aix,73128_0234_00094,G,94 RTE DE PONT PIERRE,
317640571,00038,31764057100038,O,1987-12-18,12,2018,,2020-08-25T10:27:23,true,4,,,,,CARRIERES D ANTOGER,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,5.919284,45.725489,0.52,street,Rte d'Antoger 73100 Grésy-sur-Aix,73128_0011,G,RTE D ANTOGER,
318347341,00014,31834734100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,84.12,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
318359346,00018,31835934600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHEVRET,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,55.71,NAP,N,5.918737,45.723545,0.93,street,Rle de la Chevret 73100 Grésy-sur-Aix,73128_0074,G,RLE DE LA CHEVRET,
318384104,00010,31838410400010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,LE CHAMP BLANC,26,,RUE,DES PERVENCHES,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,O,0.263682,47.9466305,0.9,poi,Rue des Pervenches (Pont) Ruaudin,https://osm.org/way/241512435,G,,
318659521,00013,31865952100013,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DEPARTEMENTAL 911,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.1D,NAF1993,O,,,0,,,,,,
318869120,00010,31886912000010,O,1980-04-21,11,2018,,2021-06-21T09:02:05,true,5,,26,,RUE,DU COMMERCE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.20A,NAFRev2,O,6.7594948,47.3500876,0.9,poi,Rue du Commerce (Pont) Villars-sous-Dampjoux,https://osm.org/way/145580323,G,,
319349544,00019,31934954400019,O,1980-06-02,NN,,,2019-11-14T14:00:56,true,4,RN 201,716,,RTE,DE L'ALBANAIS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,68.20B,NAFRev2,N,5.911938,45.709223,0.8,street,Rte de l'Albanais 73100 Grésy-sur-Aix,73128_0005,G,RTE DE L ALBANAIS,
319369591,00023,31936959100023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,ZAC DE L'ECHANGEUR NORD,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,33.2B,NAF1993,O,,,0,,,,,,
319409975,00012,31940997500012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA CHEVIET,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.918737,45.723545,0.68,street,Rle de la Chevret 73100 Grésy-sur-Aix,73128_0074,G,RLE DE LA CHEVRET,
319433223,00033,31943322300033,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES PRES MURIERS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,7.3074376,43.739016,0.78,poi.school,École pré-élémentaire Les Mûriers Nice,https://osm.org/node/666991031,G,,
319462453,00022,31946245300022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,SOUS LA TOUR,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.46,NAP,N,-0.8736007,47.6840888,0.88,poi.parking,Place du Moulin sous la Tour (Parking) Segré-en-Anjou-Bleu,https://osm.org/way/152372367,G,,
319541744,00037,31954174400037,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAISON ROSE - CHEF LIEU,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,71.2C,NAF1993,N,,,0,,,,,,
319633293,00018,31963329300018,O,1967-08-04,NN,,,2020-02-21T20:01:11,true,4,,,,,CHEZ SA ALDIS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319721429,00011,31972142900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHEVRET,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,84.12,NAP,N,5.918737,45.723545,0.93,street,Rle de la Chevret 73100 Grésy-sur-Aix,73128_0074,G,RLE DE LA CHEVRET,
319861209,00017,31986120900017,O,1980-09-10,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES CHAUVETS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.926324,45.720974,0.8,street,R des Chauvets 73100 Grésy-sur-Aix,73128_0072,G,R DES CHAUVETS,
319861761,00041,31986176100041,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,BOUCHER DE LA RUCELLE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,,F,,,,,29.16,NAP,N,5.921973,45.717446,0.74,street,R Boucher de la Rupelle 73100 Grésy-sur-Aix,73128_0033,G,R BOUCHER DE LA RUPELLE,
319901948,00012,31990194800012,O,,NN,,,2020-07-20T20:03:18,true,1,,,,CHE,DEPARTEMENTAL 911,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,