siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202085,00017,21620208500017,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,3,,13,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.365697,50.27866,0.94,housenumber,13 Rue Principale 62270 Canettemont,62208_0154_00013,G,13 RUE PRINCIPALE,
266202084,00015,26620208400015,O,1983-03-01,NN,,,2017-08-06T14:15:06,true,4,MAIRIE,,,,,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296203391,00010,29620339100010,O,1989-03-31,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,13,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.365697,50.27866,0.94,housenumber,13 Rue Principale 62270 Canettemont,62208_0154_00013,G,13 RUE PRINCIPALE,
301266789,00017,30126678900017,O,,,,,,true,1,,,,,,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
330455882,00010,33045588200010,O,,,,,,true,1,,,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,2.364168,50.27863,0.94,street,Rue Principale 62270 Canettemont,62208_0154,G,RUE PRINCIPALE,
384539268,00019,38453926800019,O,1991-10-01,NN,,,,true,1,,,,,,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392107074,00016,39210707400016,O,1993-06-30,NN,,,2016-04-26T02:53:02,true,5,,,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,2.364168,50.27863,0.94,street,Rue Principale 62270 Canettemont,62208_0154,G,RUE PRINCIPALE,
400030367,00017,40003036700017,O,1977-01-01,NN,,,,true,1,,19,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,2.363681,50.279137,0.94,housenumber,19 Rue Principale 62270 Canettemont,62208_0154_00019,G,19 RUE PRINCIPALE,
401075924,00019,40107592400019,O,1978-01-01,NN,,,,true,1,,8,,RUE,DU BOIS,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.364325,50.276253,0.93,housenumber,8 Rue du Bois 62270 Canettemont,62208_0022_00008,G,8 RUE DU BOIS,
404250672,00015,40425067200015,O,1973-12-31,NN,,,2016-01-12T00:16:54,true,3,,,,,,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408797611,00022,40879761100022,O,2001-01-01,NN,,,2011-04-23T09:15:37,true,4,,9,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,2.36686,50.278028,0.94,housenumber,9 Rue Principale 62270 Canettemont,62208_0154_00009,G,9 RUE PRINCIPALE,
410739643,00022,41073964300022,O,2020-01-01,,,,2021-02-23T11:32:57,true,1,,26,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,2.360912,50.279022,0.94,housenumber,26 Rue Principale 62270 Canettemont,62208_0154_00026,G,26 RUE PRINCIPALE,
434765004,00016,43476500400016,O,2001-02-01,NN,,,,true,1,,11,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.3A,NAF1993,N,2.366292,50.278205,0.94,housenumber,11 Rue Principale 62270 Canettemont,62208_0154_00011,G,11 RUE PRINCIPALE,
439677501,00017,43967750100017,O,2001-10-25,NN,,,2008-01-04T20:40:22,true,3,,6,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.366946,50.27795,0.94,housenumber,6 Rue Principale 62270 Canettemont,62208_0154_00006,G,6 RUE PRINCIPALE,
451186696,00014,45118669600014,O,2003-11-19,NN,,,2006-11-01T00:11:02,false,3,,1,,RUE,D ESTREE WAMIN,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,85.1G,NAFRev1,N,2.369609,50.277133,0.71,housenumber,1 Chemin d’Estree Wamin 62270 Canettemont,62208_0045_00001,G,1 CHEMIN D ESTREE WAMIN,
489980904,00010,48998090400010,O,2006-03-11,,,,2008-01-05T03:19:04,true,2,,15,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.365281,50.278574,0.94,housenumber,15 Rue Principale 62270 Canettemont,62208_0154_00015,G,15 RUE PRINCIPALE,
491649695,00013,49164969500013,O,2006-09-01,,,,2015-11-30T09:48:18,true,5,,26,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,2.360912,50.279022,0.94,housenumber,26 Rue Principale 62270 Canettemont,62208_0154_00026,G,26 RUE PRINCIPALE,
492306873,00018,49230687300018,O,2006-09-01,03,2020,,2022-08-29T09:25:03,true,3,,,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,2.364168,50.27863,0.94,street,Rue Principale 62270 Canettemont,62208_0154,G,RUE PRINCIPALE,
498660695,00012,49866069500012,O,2007-06-07,,,,2014-01-14T19:38:30,true,3,,1,,RUE,D'ESTREE WAMIN,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,2.369609,50.277133,0.71,housenumber,1 Chemin d’Estree Wamin 62270 Canettemont,62208_0045_00001,G,1 CHEMIN D ESTREE WAMIN,
518809868,00020,51880986800020,O,2010-05-01,NN,,,2014-06-14T04:47:21,false,3,,6,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,94.99Z,NAFRev2,O,2.366946,50.27795,0.94,housenumber,6 Rue Principale 62270 Canettemont,62208_0154_00006,G,6 RUE PRINCIPALE,
752931790,00014,75293179000014,O,2012-07-19,01,2020,4321AB,2022-08-29T09:43:06,true,4,,9,,RUE,DU BOIS,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,43.21A,NAFRev2,O,2.365182,50.277662,0.93,housenumber,9 Rue du Bois 62270 Canettemont,62208_0022_00009,G,9 RUE DU BOIS,
798441630,00018,79844163000018,O,2013-10-01,,,,2015-08-30T03:45:40,true,2,,15,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.365281,50.278574,0.94,housenumber,15 Rue Principale 62270 Canettemont,62208_0154_00015,G,15 RUE PRINCIPALE,
801283466,00010,80128346600010,O,2014-02-01,NN,,,2021-06-19T12:10:52,true,2,,15,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.365281,50.278574,0.94,housenumber,15 Rue Principale 62270 Canettemont,62208_0154_00015,G,15 RUE PRINCIPALE,
818922965,00020,81892296500020,O,2019-03-13,,,,2021-02-23T17:37:09,true,1,,5,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,68.20B,NAFRev2,N,2.368366,50.277439,0.94,housenumber,5 Rue Principale 62270 Canettemont,62208_0154_00005,G,5 RUE PRINCIPALE,
821592714,00017,82159271400017,O,2016-07-04,,,,2018-04-10T16:03:41,false,4,,6,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,LA BELLE ODYSEE,87.90A,NAFRev2,O,2.366946,50.27795,0.94,housenumber,6 Rue Principale 62270 Canettemont,62208_0154_00006,G,6 RUE PRINCIPALE,
893073569,00012,89307356900012,O,2020-12-01,,,,2021-04-08T03:43:51,true,1,,15,,RUE,PRINCIPALE,62270,CANETTEMONT,,,62208,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,64.20Z,NAFRev2,N,2.365281,50.278574,0.94,housenumber,15 Rue Principale 62270 Canettemont,62208_0154_00015,G,15 RUE PRINCIPALE,
