siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172902116,00075,17290211600075,O,1983-04-15,NN,,,2009-06-27T03:13:59,false,4,,12,,RUE,DU DOCTEUR JACQ,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE HUELGOAT,,,,75.1A,NAFRev1,N,-3.745934,48.362947,0.95,housenumber,12 Rue du Docteur Jacq 29690 Huelgoat,29081_0165_00012,G,12 RUE DU DOCTEUR JACQ,
172906612,00350,17290661200350,O,1985-08-26,NN,,,2009-08-05T10:42:26,false,5,,,,RUE,TOUL AR C'HOAT,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION HUELGOAT,,,,84.13Z,NAFRev2,N,-3.739394,48.359049,0.71,street,Toull Ar C’Hoat 29690 Huelgoat,29081_B138,G,TOULL AR C HOAT,
192901486,00014,19290148600014,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,3,,1,,RUE,JEAN JAURES,29690,HUELGOAT,,BP 30,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-3.743548,48.360116,0.95,housenumber,1 Rue Jean Jaurès 29690 Huelgoat,29081_0397_00001,G,1 RUE JEAN JAURES,
200067197,00059,20006719700059,O,2017-01-01,,,,2016-12-15T15:57:17,false,1,,18,,PL,ARISTIDE BRIAND,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-3.746944,48.36392,0.87,housenumber,18 Place Aristide Briand 29690 Huelgoat,29081_0030_00018,G,18 PLACE ARISTIDE BRIAND,
212900815,00011,21290081500011,O,1983-03-01,11,2020,,2022-08-29T09:06:39,true,4,,,,RUE,DE LA MAIRIE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.745504,48.356387,0.62,street,Rue de la Montagne 29690 Huelgoat,29081_0530,G,RUE DE LA MONTAGNE,
212900815,00037,21290081500037,O,1983-12-21,NN,,,2007-05-19T08:14:56,false,3,,,,RUE,DU POULY,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2005-11-01,F,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,80.1Z,NAFRev1,N,-3.745342,48.365437,0.95,street,Rue du Pouly 29690 Huelgoat,29081_0680,G,RUE DU POULY,
212900815,00045,21290081500045,O,1983-12-21,NN,,,2007-05-19T08:14:56,false,3,,,,RUE,DU POULY,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,80.1Z,NAFRev1,N,-3.745342,48.365437,0.95,street,Rue du Pouly 29690 Huelgoat,29081_0680,G,RUE DU POULY,
212900815,00052,21290081500052,O,2001-10-05,NN,,,2008-01-04T18:30:11,false,3,,,,RUE,DU 5 AOUT 1944,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.745012,48.364256,0.95,street,Rue du 5 Aout 1944 29690 Huelgoat,29081_0128,G,RUE DU 5 AOUT 1944,
212900815,00060,21290081500060,O,1987-01-01,NN,,,2008-01-04T18:30:11,false,3,,,,RUE,DE LA MAIRIE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-3.745504,48.356387,0.62,street,Rue de la Montagne 29690 Huelgoat,29081_0530,G,RUE DE LA MONTAGNE,
212900815,00078,21290081500078,O,2005-11-01,NN,,,2015-05-14T03:33:26,false,2,,,,RUE,JEAN JAURES,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-3.744042,48.360325,0.95,street,Rue Jean Jaurès 29690 Huelgoat,29081_0397,G,RUE JEAN JAURES,
212900815,00086,21290081500086,O,2006-09-01,01,2020,,2022-08-29T09:06:39,false,3,,1,B,RUE,JEAN JAURES,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,-3.742387,48.360238,0.85,housenumber,1bis Rue Jean Jaurès 29690 Huelgoat,29081_0397_00001_bis,G,1BIS RUE JEAN JAURES,
222900011,00388,22290001100388,O,1998-11-13,NN,,,2017-05-04T01:31:38,false,4,,1,,RTE,DE BERRIEN,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,86.21Z,NAFRev2,N,-3.74834,48.367655,0.85,housenumber,1 Route de Berrien 29690 Huelgoat,29081_0060_00001,G,1 ROUTE DE BERRIEN,
242900785,00013,24290078500013,O,1995-01-01,NN,,,2019-06-24T13:13:09,true,4,,,,PL,ALPHONSE PENVEN,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-3.744888,48.364285,0.84,street,Place Alphonse Penven 29690 Huelgoat,29081_giv0qq,G,PLACE ALPHONSE PENVEN,
242900785,00021,24290078500021,O,2007-06-01,NN,,,2018-09-29T12:07:18,false,3,,12,,RUE,DU DOCTEUR JACQ,29690,HUELGOAT,,BP 27,29081,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX  ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,-3.745934,48.362947,0.95,housenumber,12 Rue du Docteur Jacq 29690 Huelgoat,29081_0165_00012,G,12 RUE DU DOCTEUR JACQ,
252900444,00016,25290044400016,O,1983-03-01,NN,,,2007-01-18T11:02:34,true,4,,,,RTE,DE BREST,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,75.1E,NAFRev1,N,-3.74758,48.370788,0.47,street,Route de Berrien 29690 Huelgoat,29081_0060,G,ROUTE DE BERRIEN,
252900782,00019,25290078200019,O,1983-03-01,NN,,,2019-06-24T13:13:28,true,5,,,,,BOURG,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252900782,00027,25290078200027,O,2005-01-01,,,,2016-11-18T08:18:10,false,3,MAIRIE,,,,BOURG,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252901855,00012,25290185500012,O,1986-05-05,NN,,,,true,1,,,,RUE,DE LA MAIRIE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,75.1C,NAF1993,N,-3.745504,48.356387,0.62,street,Rue de la Montagne 29690 Huelgoat,29081_0530,G,RUE DE LA MONTAGNE,
262900095,00445,26290009500445,O,2013-01-01,,,,2015-01-16T14:25:09,false,1,,,,RUE,DES CIEUX,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2013-01-01,A,CMP CATTP HUELGOAT,,,,86.10Z,NAFRev2,N,-3.746611,48.36089,0.96,street,Rue des Cieux 29690 Huelgoat,29081_0125,G,RUE DES CIEUX,
262900301,00017,26290030100017,O,1983-03-01,22,2020,,2022-08-29T09:10:24,true,4,MONT LE ROUX,55,,RUE,DES CIEUX,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-3.745642,48.360516,0.96,housenumber,55 Rue des Cieux 29690 Huelgoat,29081_0125_00055,G,55 RUE DES CIEUX,
262900301,00025,26290030100025,O,1994-06-03,NN,,,2006-11-25T09:09:40,false,4,,55,,RUE,DES CIEUX,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2002-12-26,F,CENTRE DE LONG SEJOUR,,,,85.1A,NAF1993,N,-3.745642,48.360516,0.96,housenumber,55 Rue des Cieux 29690 Huelgoat,29081_0125_00055,G,55 RUE DES CIEUX,
262900301,00033,26290030100033,O,1993-04-27,,,,,false,3,MONT LE ROUX,55,,RUE,DES CIEUX,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2002-12-26,F,EHPAD DE HUELGOAT,,,,85.3D,NAF1993,N,-3.745642,48.360516,0.96,housenumber,55 Rue des Cieux 29690 Huelgoat,29081_0125_00055,G,55 RUE DES CIEUX,
262900301,00041,26290030100041,O,2002-12-25,,,,2008-01-04T18:57:37,false,2,MONT LE ROUX,55,,RUE,DES CIEUX,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-3.745642,48.360516,0.96,housenumber,55 Rue des Cieux 29690 Huelgoat,29081_0125_00055,G,55 RUE DES CIEUX,
262903586,00010,26290358600010,O,1987-01-23,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,,,RUE,DE LA MAIRIE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.745504,48.356387,0.62,street,Rue de la Montagne 29690 Huelgoat,29081_0530,G,RUE DE LA MONTAGNE,
262903735,00013,26290373500013,O,1993-12-15,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,,,RUE,5 AOUT 1944,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.745443,48.364372,0.88,housenumber,5 Rue du 5 Aout 1944 29690 Huelgoat,29081_0128_00005,G,5 RUE DU 5 AOUT 1944,
272901257,00019,27290125700019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.745504,48.356387,0.62,street,Rue de la Montagne 29690 Huelgoat,29081_0530,G,RUE DE LA MONTAGNE,
300409158,00072,30040915800072,O,2015-09-01,01,2020,,2023-03-01T12:29:19,true,2,,16,,RUE,DU GENERAL DE GAULLE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,86.23Z,NAFRev2,O,-3.749409,48.363475,0.95,housenumber,16 Rue du Général de Gaulle 29690 Huelgoat,29081_0297_00016,G,16 RUE DU GENERAL DE GAULLE,
300830163,00014,30083016300014,O,,NN,,,,true,1,,30,,PL,ARISTIDE BRIAND,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.746614,48.36424,0.87,housenumber,30 Place Aristide Briand 29690 Huelgoat,29081_0030_00030,G,30 PLACE ARISTIDE BRIAND,
301018883,00019,30101888300019,O,,NN,,,,true,1,,,,RUE,DE BREST,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-3.75065,48.370591,0.6,street,Rue des Bruyères 29690 Huelgoat,29081_0090,G,RUE DES BRUYERES,
301134169,00012,30113416900012,O,,NN,,,,true,1,,1,,PL,ARISTIDE BRIAND,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.25,NAP,N,-3.746979,48.363408,0.87,housenumber,1 Place Aristide Briand 29690 Huelgoat,29081_0030_00001,G,1 PLACE ARISTIDE BRIAND,
301555330,00028,30155533000028,O,,NN,,,,true,1,,,,RUE,DU LAC,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,57.08,NAP,N,-3.747079,48.364412,0.95,street,Rue du Lac 29690 Huelgoat,29081_0465,G,RUE DU LAC,
302053665,00014,30205366500014,O,,NN,,,,true,1,,,,RUE,DE BREST,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,65.02,NAP,N,-3.75065,48.370591,0.6,street,Rue des Bruyères 29690 Huelgoat,29081_0090,G,RUE DES BRUYERES,
302167333,00012,30216733300012,O,1900-01-01,NN,,,2006-10-26T23:55:37,false,4,,1,,RUE,DES CIEUX,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,52.3A,NAFRev1,O,-3.747145,48.363139,0.96,housenumber,1 Rue des Cieux 29690 Huelgoat,29081_0125_00001,G,1 RUE DES CIEUX,
302358403,00020,30235840300020,O,,,,,,true,1,,,,,KERMABILOU,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,-3.74797,48.359404,0.44,street,Rue de Kermaria 29690 Huelgoat,29081_0431,G,RUE DE KERMARIA,
302546221,00011,30254622100011,O,,NN,,,,true,1,,19,,RUE,DES CENDRES,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,-3.745813,48.364864,0.95,housenumber,19 Rue des Cendres 29690 Huelgoat,29081_0110_00019,G,19 RUE DES CENDRES,
303255434,00027,30325543400027,O,,NN,,,,true,1,,5,,RUE,DES CREUX,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,84.11,NAP,N,-3.747236,48.363035,0.79,housenumber,5 Rue des Cieux 29690 Huelgoat,29081_0125_00005,G,5 RUE DES CIEUX,
303363154,00020,30336315400020,O,,NN,,,,true,1,,20,,RUE,DES CENDRES,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,64.46,NAP,N,-3.745886,48.364851,0.95,housenumber,20 Rue des Cendres 29690 Huelgoat,29081_0110_00020,G,20 RUE DES CENDRES,
304169113,00020,30416911300020,O,1982-03-27,NN,,,2008-11-07T00:19:47,true,3,,16,,RUE,DU DR JACQ,29690,HUELGOAT,,BP 27,29081,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,60.2E,NAFRev1,N,-3.745285,48.362755,0.85,housenumber,16 Rue du Docteur Jacq 29690 Huelgoat,29081_0165_00016,G,16 RUE DU DOCTEUR JACQ,
305465452,00012,30546545200012,O,1963-01-01,NN,,,,true,1,,,,RUE,DE BREST,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,O,-3.75065,48.370591,0.6,street,Rue des Bruyères 29690 Huelgoat,29081_0090,G,RUE DES BRUYERES,
306932344,00022,30693234400022,O,2005-04-03,NN,,,2008-11-07T00:22:35,true,2,,,,LD,LA ROCHE TREMBLANTE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8B,NAFRev1,N,-3.744432,48.367077,0.94,street,La Roche Tremblante 29690 Huelgoat,29081_B108,G,LA ROCHE TREMBLANTE,
306946930,00014,30694693000014,O,,NN,,,,true,1,,,,RUE,DES CENDRES,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,77.09,NAP,N,-3.745829,48.364723,0.95,street,Rue des Cendres 29690 Huelgoat,29081_0110,G,RUE DES CENDRES,
306946971,00018,30694697100018,O,,NN,,,,true,1,,,,RUE,DES CENDRES,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,64.11,NAP,N,-3.745829,48.364723,0.95,street,Rue des Cendres 29690 Huelgoat,29081_0110,G,RUE DES CENDRES,
306958695,00018,30695869500018,O,,,,,,true,1,,4,,RUE,CORENTIN LE FLOCH,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-3.754628,48.36462,0.95,housenumber,4 Rue Corentin le Floch 29690 Huelgoat,29081_0135_00004,G,4 RUE CORENTIN LE FLOCH,
306958927,00015,30695892700015,O,1900-01-01,NN,,,2008-01-04T19:44:41,true,3,,,,,MAIRIE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306968769,00027,30696876900027,O,1983-01-17,NN,,,2006-10-27T00:15:33,true,3,,25,,PL,ARISTIDE BRIAND,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-3.746307,48.364096,0.87,housenumber,25 Place Aristide Briand 29690 Huelgoat,29081_0030_00025,G,25 PLACE ARISTIDE BRIAND,
307229039,00010,30722903900010,O,,NN,,,,true,1,,,,,LA MONTAGNE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1J,NAF1993,O,-3.74468,48.355232,0.95,street,La Montagne 29690 Huelgoat,29081_s9m0u9,G,LA MONTAGNE,
307392969,00019,30739296900019,O,1900-01-01,NN,,,2014-01-10T13:22:51,false,4,,,,,LE VIEUX TRONC,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,-3.743565,48.34779,0.94,street,Lieu Dit le Vieux Tronc 29690 Huelgoat,29081_B140,G,LIEU DIT LE VIEUX TRONC,
307392969,00027,30739296900027,O,2011-08-01,,,,2019-07-11T08:35:44,true,2,,10,,RUE,DU DOCTEUR JACQ,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,-3.746278,48.363062,0.95,housenumber,10 Rue du Docteur Jacq 29690 Huelgoat,29081_0165_00010,G,10 RUE DU DOCTEUR JACQ,
307655217,00015,30765521700015,O,,,,,,true,1,,,,RTE,DE BREST TY FAO,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307919548,00023,30791954800023,O,1988-04-07,NN,,,2017-09-14T09:21:04,true,4,HUELGOAT,,,,LA GARENNE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,68.20B,NAFRev2,N,-3.745504,48.356387,0.36,street,Rue de la Montagne 29690 Huelgoat,29081_0530,G,RUE DE LA MONTAGNE,
309410702,00018,30941070200018,O,1997-01-09,NN,,,2022-08-19T19:39:06,true,3,HUELGOAT,5,,RUE,LAENNEC,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.748268,48.363089,0.95,housenumber,5 Rue Laënnec 29690 Huelgoat,29081_0470_00005,G,5 RUE LAENNEC,
309870830,00028,30987083000028,O,,NN,,,,true,1,,,,RUE,LAENNEC,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,-3.748278,48.362228,0.95,street,Rue Laënnec 29690 Huelgoat,29081_0470,G,RUE LAENNEC,
309870848,00012,30987084800012,O,,,,,,true,1,,,,RTE,DES CARRIERES,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-3.755694,48.367941,0.85,street,Route des Carrières 29690 Huelgoat,29081_0100,G,ROUTE DES CARRIERES,
310190251,00010,31019025100010,O,,,,,,true,1,,,,,PONT DU FAO,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.762067,48.358952,0.95,street,Pont du Fao 29690 Huelgoat,29081_B097,G,PONT DU FAO,
310190277,00015,31019027700015,O,,,,,,true,1,,,,,PONT FAO,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.762067,48.358952,0.83,street,Pont du Fao 29690 Huelgoat,29081_B097,G,PONT DU FAO,
310190285,00018,31019028500018,O,,,,,,true,1,,,,,PON FAO,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.762067,48.358952,0.7,street,Pont du Fao 29690 Huelgoat,29081_B097,G,PONT DU FAO,
310190319,00015,31019031900015,O,,,,,,true,1,,,,,PONT FAO,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.762067,48.358952,0.83,street,Pont du Fao 29690 Huelgoat,29081_B097,G,PONT DU FAO,
310681002,00021,31068100200021,O,,NN,,,,true,1,,13,,RUE,DU LAC,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-3.747434,48.364255,0.95,housenumber,13 Rue du Lac 29690 Huelgoat,29081_0465_00013,G,13 RUE DU LAC,
311148456,00016,31114845600016,O,1964-01-01,,,,2018-01-17T03:50:13,true,6,,,,,SAINT GUINNEC,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,23.70Z,NAFRev2,N,-3.792466,48.36476,0.8,street,Lieu Dit Saint Guinec 29690 Huelgoat,29081_B149,G,LIEU DIT SAINT GUINEC,
311534416,00038,31153441600038,O,1992-11-02,NN,,,2008-11-07T00:26:30,false,4,,5,,PL,ARISTIDE BRIAND,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1993-12-25,F,ART ET PIERRES LEFEUVRE JEAN YVES,,,,26.7Z,NAF1993,N,-3.746813,48.363513,0.87,housenumber,5 Place Aristide Briand 29690 Huelgoat,29081_0030_00005,G,5 PLACE ARISTIDE BRIAND,
311534416,00046,31153441600046,O,1992-11-09,NN,,2370ZZ,2015-03-18T00:59:34,false,4,RTE DE LA FEUILLEE,,,,PRAD-AR-HAM,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
311775514,00020,31177551400020,O,1982-05-20,NN,,,2022-09-12T03:35:25,true,5,,,,RUE,DE LA RESISTANCE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,86.21Z,NAFRev2,O,-3.747328,48.358494,0.95,street,Rue de la Résistance 29690 Huelgoat,29081_0727,G,RUE DE LA RESISTANCE,
311909626,00013,31190962600013,O,,NN,,,,true,1,,,,RTE,DES CARRIERES,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,81.21,NAP,N,-3.755694,48.367941,0.85,street,Route des Carrières 29690 Huelgoat,29081_0100,G,ROUTE DES CARRIERES,
312028434,00016,31202843400016,O,,,,,,true,1,,16,,RUE,DE BREST,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-3.752706,48.370491,0.66,housenumber,16 Rue des Bruyères 29690 Huelgoat,29081_0090_00016,G,16 RUE DES BRUYERES,
312218274,00016,31221827400016,O,,NN,,,,true,1,,,,RUE,DE BREST,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.11,NAP,N,-3.75065,48.370591,0.6,street,Rue des Bruyères 29690 Huelgoat,29081_0090,G,RUE DES BRUYERES,
312218282,00027,31221828200027,O,1990-10-06,NN,,,2015-05-14T04:38:31,true,5,,,,RUE,DU GENERAL DE GAULLE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,-3.751163,48.362651,0.95,street,Rue du Général de Gaulle 29690 Huelgoat,29081_0297,G,RUE DU GENERAL DE GAULLE,
312632987,00011,31263298700011,O,,NN,,,,true,1,,,,,VILLA DE LA ROCHE TREMBLAN,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
313077273,00099,31307727300099,O,2004-11-06,,,,2006-11-25T09:31:37,false,3,,13,,RUE,DE LA ROCHE CINTREE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,85.1G,NAFRev1,N,-3.740048,48.362303,0.95,housenumber,13 Rue de la Roche Cintrée 29690 Huelgoat,29081_0769_00013,G,13 RUE DE LA ROCHE CINTREE,
313951402,00020,31395140200020,O,1990-01-01,NN,,,,true,1,,10,,RUE,DU DR JACQ,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.2Z,NAF1993,O,-3.746278,48.363062,0.85,housenumber,10 Rue du Docteur Jacq 29690 Huelgoat,29081_0165_00010,G,10 RUE DU DOCTEUR JACQ,
314321167,00012,31432116700012,O,,,,,,true,1,,13,,RUE,DU LAC,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.747434,48.364255,0.95,housenumber,13 Rue du Lac 29690 Huelgoat,29081_0465_00013,G,13 RUE DU LAC,
314484650,00010,31448465000010,O,,NN,,,,true,1,,,,,PONTAUBAN,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-3.785749,48.352939,0.94,street,Pontauban 29690 Huelgoat,29081_j5mdaw,G,PONTAUBAN,
314505587,00019,31450558700019,O,1978-01-01,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.1A,NAF1993,O,-3.751163,48.362651,0.95,street,Rue du Général de Gaulle 29690 Huelgoat,29081_0297,G,RUE DU GENERAL DE GAULLE,
314638446,00018,31463844600018,O,,NN,,,,true,1,,,,,KERVAO,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-3.750084,48.372456,0.95,street,Kervao 29690 Huelgoat,29081_kuinmr,G,KERVAO,
314957820,00017,31495782000017,O,,NN,,,,true,1,,1,,RUE,DES CENDRES,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,87.06,NAP,N,-3.746121,48.364307,0.95,housenumber,1 Rue des Cendres 29690 Huelgoat,29081_0110_00001,G,1 RUE DES CENDRES,
315048488,00029,31504848800029,O,,,,,,true,1,,12,B,RTE,DE BERRIEN,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,N,-3.74758,48.370788,0.67,street,Route de Berrien 29690 Huelgoat,29081_0060,G,ROUTE DE BERRIEN,
315358887,00018,31535888700018,O,1979-01-01,NN,,,2008-10-09T04:00:33,true,3,,,,RTE,DE LOQUEFFRET,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,-3.747303,48.366773,0.35,street,Rue de la Roche Tremblante 29690 Huelgoat,29081_0771,G,RUE DE LA ROCHE TREMBLANTE,
315922187,00028,31592218700028,O,,NN,,,,true,1,,,,RUE,DES CENDRES,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,64.11,NAP,N,-3.745829,48.364723,0.95,street,Rue des Cendres 29690 Huelgoat,29081_0110,G,RUE DES CENDRES,
316321736,00019,31632173600019,O,,,,,,true,1,,,,,SAOULEC*LA ROCHE TREMBLANT,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-3.747803,48.366303,0.32,street,Impasse Saoulec 29690 Huelgoat,29081_0799,G,IMPASSE SAOULEC,
317010692,00026,31701069200026,O,1993-10-26,NN,,,2023-04-07T08:46:29,false,4,,12,,RUE,DU DOCTEUR JACQ,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2019-12-31,F,ETUDE MAITRE BERNARD BRUNO,,,,69.10Z,NAFRev2,O,-3.745934,48.362947,0.95,housenumber,12 Rue du Docteur Jacq 29690 Huelgoat,29081_0165_00012,G,12 RUE DU DOCTEUR JACQ,
317278828,00015,31727882800015,O,,,,,,true,1,,,,RTE,DES CARRIERES,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.755694,48.367941,0.85,street,Route des Carrières 29690 Huelgoat,29081_0100,G,ROUTE DES CARRIERES,
318176344,00014,31817634400014,O,1980-01-01,NN,,,,true,1,,11,,RUE,DES CIEUX,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,-3.74728,48.362883,0.96,housenumber,11 Rue des Cieux 29690 Huelgoat,29081_0125_00011,G,11 RUE DES CIEUX,
318368289,00019,31836828900019,O,1980-01-01,NN,,,,true,1,,,,,MENEZ BRAS,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,-3.748305,48.351121,0.77,street,Menez Braz 29690 Huelgoat,29081_B079,G,MENEZ BRAZ,
318658481,00011,31865848100011,O,1980-01-01,NN,,,2006-11-25T09:43:26,false,3,,22,,RUE,DE LA ROCHE CINTREE,29690,HUELGOAT,,BP 26,29081,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,63.3Z,NAF1993,,-3.740755,48.363621,0.95,housenumber,22 Rue de la Roche Cintrée 29690 Huelgoat,29081_0769_00022,G,22 RUE DE LA ROCHE CINTREE,
318658481,00029,31865848100029,O,2000-01-01,,,,2013-04-29T23:32:44,false,4,,,,LD,MOULIN DU CHAOS,29690,HUELGOAT,,BP 22,29081,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,79.90Z,NAFRev2,O,-3.765465,48.360438,0.43,street,Lieu Dit le Petit Moulin 29690 Huelgoat,29081_B148,G,LIEU DIT LE PETIT MOULIN,
318658481,00037,31865848100037,O,2009-01-28,NN,,,2015-05-14T05:07:59,true,2,,18,,PL,ARISTIDE BRIAND,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,79.90Z,NAFRev2,O,-3.746944,48.36392,0.87,housenumber,18 Place Aristide Briand 29690 Huelgoat,29081_0030_00018,G,18 PLACE ARISTIDE BRIAND,
318684982,00016,31868498200016,O,1980-01-01,NN,,,2011-04-23T04:59:52,false,5,MAIRIE,,,RUE,DE LA MAIRIE,29690,HUELGOAT,,,29081,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,88.10A,NAFRev2,O,-3.745504,48.356387,0.62,street,Rue de la Montagne 29690 Huelgoat,29081_0530,G,RUE DE LA MONTAGNE,