siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701207,00016,21070120700016,O,1983-03-01,01,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.288694,44.811371,0.42,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,D,LE VILLAGE,
210701207,00024,21070120700024,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE LACHAMP RAPHAEL,,,,36.00Z,NAFRev2,N,4.304013,44.801092,0.37,street,Chemin de la Grande Borie 07530 Lachamp-Raphaël,07120_0020,D,CHEMIN DE LA GRANDE BORIE,
260700851,00017,26070085100017,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.304013,44.801092,0.37,street,Chemin de la Grande Borie 07530 Lachamp-Raphaël,07120_0020,G,CHEMIN DE LA GRANDE BORIE,
306600925,00011,30660092500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,MOULINAS,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,55.4B,NAF1993,N,4.286951,44.795598,0.6,street,Chemin du Moulin des Chaumes 07530 Lachamp-Raphaël,07120_fgwbhe,G,CHEMIN DU MOULIN DES CHAUMES,
309688034,00011,30968803400011,O,1900-01-01,01,2018,,2020-08-25T10:24:21,true,3,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
313768665,00025,31376866500025,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA LUC,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.290035,44.810592,0.37,street,Rue de la Combe 07530 Lachamp-Raphaël,07120_0034,G,RUE DE LA COMBE,
314154980,00010,31415498000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA LUC,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,4.290035,44.810592,0.37,street,Rue de la Combe 07530 Lachamp-Raphaël,07120_0034,G,RUE DE LA COMBE,
317949824,00047,31794982400047,O,1998-01-10,NN,,,2019-11-14T14:00:15,true,4,,,,,LA PERUCHELLE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.45Z,NAFRev2,N,4.311112,44.788789,0.91,locality,Domaine de la Peruchelle 07530 Lachamp-Raphaël,07120_b015,G,DOMAINE DE LA PERUCHELLE,
317949824,00054,31794982400054,O,1998-01-01,,,,2019-11-14T14:00:15,false,3,,,,,DOMAINE LA PERUCHELLE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,4.311112,44.788789,0.92,locality,Domaine de la Peruchelle 07530 Lachamp-Raphaël,07120_b015,G,DOMAINE DE LA PERUCHELLE,
320545304,00018,32054530400018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320599186,00014,32059918600014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.08,NAP,N,,,0,,,,,,
321593915,00010,32159391500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322359712,00047,32235971200047,O,1993-05-04,01,2018,,2020-08-25T10:29:37,false,3,FERME EQUESTRE,,,,LE LUC,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.288694,44.811371,0.5,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
322359712,00054,32235971200054,O,2002-05-21,NN,,4334ZC,2019-11-14T14:00:15,true,3,,,,,LA LUC,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.290035,44.810592,0.37,street,Rue de la Combe 07530 Lachamp-Raphaël,07120_0034,G,RUE DE LA COMBE,
323496372,00026,32349637200026,O,1984-09-17,01,2018,,2020-08-25T10:30:15,true,3,,,,LD,BELLIEU,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.29463,44.80106,0.69,street,Bel Lieu 07530 Lachamp-Raphaël,07120_b003,G,BEL LIEU,
324668763,00018,32466876300018,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
324980283,00018,32498028300018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
328730874,00018,32873087400018,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LA LUC,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.290035,44.810592,0.37,street,Rue de la Combe 07530 Lachamp-Raphaël,07120_0034,G,RUE DE LA COMBE,
329644546,00015,32964454600015,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LA LUC,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,4.290035,44.810592,0.37,street,Rue de la Combe 07530 Lachamp-Raphaël,07120_0034,G,RUE DE LA COMBE,
329796940,00024,32979694000024,O,1997-09-18,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
329968275,00019,32996827500019,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA LUC,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.290035,44.810592,0.37,street,Rue de la Combe 07530 Lachamp-Raphaël,07120_0034,G,RUE DE LA COMBE,
330514449,00033,33051444900033,O,2007-07-01,NN,,,2019-11-14T14:00:15,true,4,LA BORIE,,,RTE,DE LABASTIDE SUR BESORGUES,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22B,NAFRev2,O,4.30035,44.802346,0.53,street,Route de la Besorgues 07530 Lachamp-Raphaël,07120_pnfs2z,G,ROUTE DE LA BESORGUES,
333330926,00028,33333092600028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334430535,00016,33443053500016,O,1985-12-26,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DE L'EGLISE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
334430535,00024,33443053500024,O,2009-03-21,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
334430535,00040,33443053500040,O,2013-05-01,,,,2019-11-14T14:00:15,true,1,,,,,BARUSE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,4.283224,44.795317,0.5,street,Chemin du Moulin de Baruze 07530 Lachamp-Raphaël,07120_n717ey,G,CHEMIN DU MOULIN DE BARUZE,
340525526,00059,34052552600059,O,2002-06-13,,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
340525526,00067,34052552600067,O,2003-08-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES VALETTES,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,4.28026,44.809725,0.39,locality,Creux des Planchettes 07530 Lachamp-Raphaël,07120_b013,G,CREUX DES PLANCHETTES,
340525526,00075,34052552600075,O,2003-09-15,NN,,,2019-11-14T14:00:15,false,4,,,,,LES VALETTES,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2006-12-31,F,LA PIZZA DES MARCHES,,,,15.8B,NAFRev1,N,4.28026,44.809725,0.39,locality,Creux des Planchettes 07530 Lachamp-Raphaël,07120_b013,G,CREUX DES PLANCHETTES,
349011130,00011,34901113000011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
378208987,00016,37820898700016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
378220420,00012,37822042000012,O,1990-03-28,NN,,,2019-11-14T14:00:15,true,3,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381146158,00013,38114615800013,O,1990-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
384360160,00012,38436016000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MOULIN DE BARUSE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,4.283224,44.795317,0.76,street,Chemin du Moulin de Baruze 07530 Lachamp-Raphaël,07120_n717ey,G,CHEMIN DU MOULIN DE BARUZE,
385710579,00017,38571057900017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385910864,00029,38591086400029,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
386014443,00017,38601444300017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
386017172,00019,38601717200019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
386017479,00018,38601747900018,O,1960-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
386017636,00013,38601763600013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
388126187,00011,38812618700011,O,1992-07-21,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
391063195,00013,39106319500013,O,1991-07-01,,,,2019-11-14T14:00:15,true,1,,,,,LA LUC,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,92.6C,NAF1993,N,4.290035,44.810592,0.37,street,Rue de la Combe 07530 Lachamp-Raphaël,07120_0034,G,RUE DE LA COMBE,
392546628,00018,39254662800018,O,1993-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.304013,44.801092,0.37,street,Chemin de la Grande Borie 07530 Lachamp-Raphaël,07120_0020,G,CHEMIN DE LA GRANDE BORIE,
402766539,00017,40276653900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,L ESCAPADE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,91.3E,NAF1993,O,-1.386863,47.9125725,0.9,poi.bar,L'Escapade (Bar) Retiers,https://osm.org/way/123731305,G,,
407529130,00012,40752913000012,O,1996-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA PERUCHELLE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,4.311112,44.788789,0.91,locality,Domaine de la Peruchelle 07530 Lachamp-Raphaël,07120_b015,G,DOMAINE DE LA PERUCHELLE,
407574631,00013,40757463100013,O,1977-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,DOMAINE DE CUZE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.312598,44.778886,0.93,locality,Domaine de Cuze 07530 Lachamp-Raphaël,07120_b014,G,DOMAINE DE CUZE,
407735083,00013,40773508300013,O,1985-09-23,NN,,,2019-11-14T14:00:15,true,4,LA FIALOUX,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.45Z,NAFRev2,N,4.2586,44.803519,0.34,street,La Font 07530 Lachamp-Raphaël,07120_42c7eh,D,LA FONT,
407735091,00016,40773509100016,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,4,MARITON,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407761196,00010,40776119600010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,BAUGES,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,4.276453,44.804911,0.36,locality,Granges de Bimbarade 07530 Lachamp-Raphaël,07120_b018,G,GRANGES DE BIMBARADE,
407864123,00010,40786412300010,O,1996-06-14,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,55.1A,NAF1993,O,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
407895473,00012,40789547300012,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PAQUETON,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408047694,00034,40804769400034,O,2004-06-18,NN,,,2019-11-14T14:00:15,false,4,,,,,LE MONTIVERNOUX,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.10C,NAFRev2,N,3.1519245,44.7574045,0.84,poi.townhall,(Hôtel de ville) La Fage-Montivernoux,https://osm.org/way/119851999,G,,
408047694,00042,40804769400042,O,2011-06-01,,,,2019-12-06T13:01:03,true,2,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2019-12-04,F,LA BOUTIQUE,,,LE MONTIVERNOUX,47.11B,NAFRev2,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
408553477,00014,40855347700014,O,1996-08-10,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,55.10Z,NAFRev2,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
408553477,00022,40855347700022,O,1996-08-10,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE L EGLISE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,01.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
412200875,00018,41220087500018,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BEAUMIER,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.266501,44.810107,0.62,street,Baumier 07530 Lachamp-Raphaël,07120_ejjvi1,G,BAUMIER,
412200883,00012,41220088300012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L'EGLISE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
412200891,00015,41220089100015,O,1989-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
412200909,00015,41220090900015,O,1995-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PETIT PAQUET,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.294499,44.812124,0.93,locality,Petit Paquet 07530 Lachamp-Raphaël,07120_b028,G,PETIT PAQUET,
430138917,00017,43013891700017,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
432154698,00026,43215469800026,O,2020-05-22,,,,2020-05-29T08:48:06,true,1,LA BORIE,,,RTE,DE LABASTIDE SUR BESORGUE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2020-05-22,A,LA PETITE BORIE,,,COSTANTINI WILLIAM,55.20Z,NAFRev2,N,4.30035,44.802346,0.48,street,Route de la Besorgues 07530 Lachamp-Raphaël,07120_pnfs2z,G,ROUTE DE LA BESORGUES,
441596947,00024,44159694700024,O,2011-06-17,,,,2019-11-14T14:00:15,false,2,,,,,LE PORTIER,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2011-11-01,F,FORGERON D ART,,,BRUN LUDOVIC,43.39Z,NAFRev2,N,4.28082,44.804349,0.69,street,Portier 07530 Lachamp-Raphaël,07120_8ewxqb,G,PORTIER,
441818119,00014,44181811900014,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BLAYE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.277418,44.809448,0.93,street,Blaye 07530 Lachamp-Raphaël,07120_3zqr4x,G,BLAYE,
444779359,00017,44477935900017,O,1996-02-04,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.304013,44.801092,0.37,street,Chemin de la Grande Borie 07530 Lachamp-Raphaël,07120_0020,G,CHEMIN DE LA GRANDE BORIE,
445063381,00013,44506338100013,O,2003-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,GUIMES,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.7C,NAFRev1,N,4.286951,44.795598,0.37,street,Chemin du Moulin des Chaumes 07530 Lachamp-Raphaël,07120_fgwbhe,G,CHEMIN DU MOULIN DES CHAUMES,
489142679,00013,48914267900013,O,2006-03-01,,,,2019-11-14T14:00:15,false,2,DOMAINE DE LA PERUCHELLE,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.311112,44.788789,0.93,locality,Domaine de la Peruchelle 07530 Lachamp-Raphaël,07120_b015,D,DOMAINE DE LA PERUCHELLE,
494867252,00012,49486725200012,O,2007-03-13,,,,2019-11-14T14:00:15,true,3,GRAND JAMES,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2010-05-19,A,CIEL D'ARDECHE,,,,01.43Z,NAFRev2,N,4.304013,44.801092,0.39,street,Chemin de la Grande Borie 07530 Lachamp-Raphaël,07120_0020,D,CHEMIN DE LA GRANDE BORIE,
494867252,00020,49486725200020,O,2007-03-14,,,,2019-11-14T14:00:15,false,2,GRAND JAMES,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.304013,44.801092,0.39,street,Chemin de la Grande Borie 07530 Lachamp-Raphaël,07120_0020,D,CHEMIN DE LA GRANDE BORIE,
494925555,00018,49492555500018,O,2007-03-13,,,,2019-11-14T14:00:15,true,2,,,,,LES JAMES,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.286951,44.795598,0.3,street,Chemin du Moulin des Chaumes 07530 Lachamp-Raphaël,07120_fgwbhe,G,CHEMIN DU MOULIN DES CHAUMES,
503155517,00017,50315551700017,O,2008-04-01,,,,2019-11-14T14:00:15,false,1,,,,,DOMAINE DE LA PERUCHELLE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-04-01,F,ADELINE MALLET DU QUESNE,,,,86.90F,NAFRev2,N,4.311112,44.788789,0.93,locality,Domaine de la Peruchelle 07530 Lachamp-Raphaël,07120_b015,G,DOMAINE DE LA PERUCHELLE,
511523359,00012,51152335900012,O,2009-04-01,,,,2019-11-14T14:00:15,false,2,,,,,CHARASSONS,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,81.30Z,NAFRev2,N,5.8973837,45.3508834,0.88,poi.information,Sous les Charassons (Informations) Saint-Bernard,https://osm.org/node/2320889826,G,,
511523359,00038,51152335900038,O,2010-07-20,,,,2019-11-14T14:00:15,true,1,,,,,CHARASSONS,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2010-07-20,A,LA FERME DU SUC,,,,01.49Z,NAFRev2,N,5.8973837,45.3508834,0.88,poi.information,Sous les Charassons (Informations) Saint-Bernard,https://osm.org/node/2320889826,G,,
530973544,00014,53097354400014,O,2011-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE MONTIVERNOUX,,,,56.10A,NAFRev2,O,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
534614763,00017,53461476300017,O,2011-10-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.32A,NAFRev2,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
534667381,00014,53466738100014,O,2011-09-12,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2011-10-01,A,LES CHARMILLES,,,LES CHARMILLES,56.30Z,NAFRev2,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
538569419,00012,53856941900012,O,2012-01-13,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,BAR DES NEIGES,56.10C,NAFRev2,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
749809919,00014,74980991900014,O,2011-09-12,NN,,,2019-11-14T14:00:15,true,2,ESPACE RAPHAEL,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.19Z,NAFRev2,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
775552938,00018,77555293800018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
776247868,00016,77624786800016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776247884,00013,77624788400013,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
776247900,00017,77624790000017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
791541980,00011,79154198000011,O,2013-04-01,,,,2020-03-11T09:02:10,false,2,,,,,LA BORIE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,4.299542,44.800711,0.93,street,La Borie 07530 Lachamp-Raphaël,07120_tli14e,G,LA BORIE,
791541980,00029,79154198000029,O,2016-06-01,,,,2020-04-03T09:34:40,true,2,LA BORIE,,,RTE,DE LABASTIDE SUR BESORGUES,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2020-02-19,F,LA PETITE BORIE,,,,01.29Z,NAFRev2,N,4.30035,44.802346,0.53,street,Route de la Besorgues 07530 Lachamp-Raphaël,07120_pnfs2z,G,ROUTE DE LA BESORGUES,
804079382,00011,80407938200011,O,2014-09-01,,,,2019-11-14T14:00:15,true,2,GITE ESPACE RAPHAEL LA MAIRIE,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.20Z,NAFRev2,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
814220869,00014,81422086900014,O,2015-11-06,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,01.42Z,NAFRev2,N,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
819419243,00012,81941924300012,O,2016-04-01,,,,2019-11-14T14:00:15,true,1,,,,,LA FIALOUSE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.45Z,NAFRev2,N,4.291777,44.800529,0.32,street,La Fete 07530 Lachamp-Raphaël,07120_q7qxup,G,LA FETE,
848773305,00018,84877330500018,O,2019-03-04,,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2019-06-01,A,LE MONTIVERNOUX,,,,56.10A,NAFRev2,O,4.288694,44.811371,0.93,street,Le Village 07530 Lachamp-Raphaël,07120_yx4fs3,G,LE VILLAGE,
883215477,00018,88321547700018,O,2020-05-10,,,,2020-05-06T03:53:36,true,1,,,,,LA GRANGE DE L HOTESSE,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2020-05-10,A,L ECRIN DES SUCS,,,,01.43Z,NAFRev2,N,4.276453,44.804911,0.41,locality,Granges de Bimbarade 07530 Lachamp-Raphaël,07120_b018,G,GRANGES DE BIMBARADE,
950308627,00013,95030862700013,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07530,LACHAMP-RAPHAEL,,,07120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
