id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371396,2021-12-22,000001,Vente,125000,57,,RUE DE VISMES,0120,80140,80518,Martainneville,80,,,805180000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,1.69606,50.002371
2021-1371396,2021-12-22,000001,Vente,125000,57,,RUE DE VISMES,0120,80140,80518,Martainneville,80,,,805180000B0330,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,726,1.69606,50.002371
2021-1371396,2021-12-22,000001,Vente,125000,,,LE VILLAGE,B035,80140,80518,Martainneville,80,,,805180000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,175,1.69632,50.00238
2021-1371396,2021-12-22,000001,Vente,125000,,,LE VILLAGE,B035,80140,80518,Martainneville,80,,,805180000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.696037,50.002258
2021-1371396,2021-12-22,000001,Vente,125000,,,LE VILLAGE,B035,80140,80518,Martainneville,80,,,805180000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,2591,1.696045,50.002007
2021-1372622,2021-01-29,000001,Vente,60000,5,,AV DES PLATANES,0080,80140,80518,Martainneville,80,,,805180000C0154,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,310,1.717286,49.992099
2021-1373140,2021-03-29,000001,Vente,90000,,,LES EPINCHAUX,B016,80140,80518,Martainneville,80,,,805180000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,983,1.71836,50.000609
2021-1373140,2021-03-29,000001,Vente,90000,,,LES EPINCHAUX,B016,80140,80518,Martainneville,80,,,805180000A0178,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.71836,50.000609
2021-1373140,2021-03-29,000001,Vente,90000,,,LES EPINCHAUX,B016,80140,80518,Martainneville,80,,,805180000A0179,,,,,,,,,,,,,0,,,,,J,jardins,,,740,1.718502,50.000501
2021-1373140,2021-03-29,000001,Vente,90000,35,,RTE NATIONALE,0060,80140,80518,Martainneville,80,,,805180000A0180,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,140,1.718373,50.000525
2021-1373388,2021-04-21,000001,Vente,42000,7,,AV DES ACACIAS,0020,80140,80518,Martainneville,80,,,805180000C0147,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,178,1.717076,49.992498
2021-1373388,2021-04-21,000001,Vente,42000,,,LE FOND D HERVELOY,B018,80140,80518,Martainneville,80,,,805180000C0148,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.716799,49.992569
2021-1374298,2021-06-23,000002,Vente,960,12,,RUE D EN HAUT,0036,80140,80518,Martainneville,80,,,805180000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.696905,50.000052
2021-1374298,2021-06-23,000002,Vente,960,,,LE VILLAGE,B035,80140,80518,Martainneville,80,,,805180000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.696542,50.000144
2021-1374788,2021-07-01,000001,Vente,257450,,,LE VILLAGE,B035,80140,80518,Martainneville,80,,,805180000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,5165,1.711246,49.998506
2021-1374788,2021-07-01,000001,Vente,257450,,,LE VILLAGE,B035,80140,80518,Martainneville,80,,,805180000B0175,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.710272,49.998055
2021-1374788,2021-07-01,000001,Vente,257450,17,,RUE D HERVELOY,0040,80140,80518,Martainneville,80,,,805180000B0176,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,815,1.710205,49.997914
2021-1374788,2021-07-01,000001,Vente,257450,17,,RUE D HERVELOY,0040,80140,80518,Martainneville,80,,,805180000B0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,1.710205,49.997914
2021-1374914,2021-07-15,000001,Vente,131000,58,,RUE DE VISMES,0120,80140,80518,Martainneville,80,,,805180000B0003,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,145,1.694464,50.002886
2021-1374914,2021-07-15,000001,Vente,131000,58,,RUE DE VISMES,0120,80140,80518,Martainneville,80,,,805180000B0363,,,,,,,,,,,,,0,,,,,S,sols,,,336,1.694503,50.002901
2021-1375073,2021-08-25,000001,Vente,222000,1,,RTE NATIONALE,0060,80140,80518,Martainneville,80,,,805180000B0203,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,405,1.712436,49.995729
2021-1375073,2021-08-25,000001,Vente,222000,1,,RTE NATIONALE,0060,80140,80518,Martainneville,80,,,805180000B0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,1.712436,49.995729
2021-1375073,2021-08-25,000001,Vente,222000,,,RUE D HERVELOY,0040,80140,80518,Martainneville,80,,,805180000B0295,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.712316,49.995809
2021-1375073,2021-08-25,000001,Vente,222000,1,,RTE NATIONALE,0060,80140,80518,Martainneville,80,,,805180000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,667,1.712483,49.995838
2021-1375077,2021-08-25,000001,Vente,2450,,,LE VILLAGE,B035,80140,80518,Martainneville,80,,,805180000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,245,1.700985,50.002404
2021-1375092,2021-08-12,000001,Vente,28600,,,LES EPINCHAUX,B016,80140,80518,Martainneville,80,,,805180000A0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1063,1.719214,50.001108
2021-1375092,2021-08-12,000001,Vente,28600,,,RTE NATIONALE,0060,80140,80518,Martainneville,80,,,80518000ZR0029,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.719139,50.001326
