siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403810,00014,21240381000014,O,1983-03-01,02,2018,,2020-08-25T10:16:19,true,4,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252401625,00022,25240162500022,O,2009-04-16,01,2018,,2020-08-25T10:20:17,true,3,MAIRIE,,,,LE BOURG,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,49.39A,NAFRev2,O,0.754708,45.639777,0.93,street,Le Bourg 24360 Saint-Barthélemy-de-Bussière,24381_w0r0a9,G,LE BOURG,
262403611,00011,26240361100011,O,,NN,,,,true,1,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302671227,00015,30267122700015,O,1975-01-01,NN,,,2008-12-17T09:33:04,true,4,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
304107824,00019,30410782400019,O,,NN,,,,true,1,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
305958001,00029,30595800100029,O,,NN,,,,true,1,,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,51.1T,NAF1993,N,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
316089242,00044,31608924200044,O,2006-12-01,01,2018,,2020-08-25T10:26:46,true,2,,,,,LE GENET,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,0.730357,45.656786,0.93,street,Le Genet 24360 Saint-Barthélemy-de-Bussière,24381_qgyk4s,G,LE GENET,
316468602,00016,31646860200016,O,,NN,,,,true,1,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,35.04,NAP,N,,,0,,,,,,
316844109,00025,31684410900025,O,1981-12-10,NN,,,,false,4,LES GENETS,,,RTE,DE LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1997-01-01,F,LES ETAINGS DU CASTEL,,,,28.7L,NAF1993,O,0.746762,45.649312,0.66,street,Lacourarie Ouest 24360 Saint-Barthélemy-de-Bussière,24381_b024,G,LACOURARIE OUEST,
319581914,00011,31958191400011,O,1980-08-01,NN,,,,false,4,,,,,LE GENET,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1999-02-09,F,PATISSERIE PATRICK DUFOUR,,,,74.1J,NAF1993,O,0.730357,45.656786,0.93,street,Le Genet 24360 Saint-Barthélemy-de-Bussière,24381_qgyk4s,G,LE GENET,
322396243,00014,32239624300014,O,,NN,,,,true,1,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
323147835,00017,32314783500017,O,,NN,,,,true,1,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
323579243,00011,32357924300011,O,1900-01-01,,,,2011-04-28T00:20:33,false,2,,,,,VILLECHALANNE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.755659,45.635676,0.81,street,Villechalane 24360 Saint-Barthélemy-de-Bussière,24381_anfyni,G,VILLECHALANE,
323994541,00015,32399454100015,O,,NN,,,,true,1,,,,,LE BOURG,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,0.754708,45.639777,0.93,street,Le Bourg 24360 Saint-Barthélemy-de-Bussière,24381_w0r0a9,G,LE BOURG,
324221928,00025,32422192800025,O,1990-04-03,NN,,,,true,1,,,,,VILLEMERCIER,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,0.761195,45.661162,0.93,street,Villemercier 24360 Saint-Barthélemy-de-Bussière,24381_gvv7hd,G,VILLEMERCIER,
325349967,00019,32534996700019,O,,,,,,true,1,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
325732972,00014,32573297200014,O,,NN,,,,true,1,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
326304250,00029,32630425000029,O,,NN,,,,true,1,,,,,LES PETITES BROUSSES,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,65.06,NAP,N,,,0,,,,,,
327552360,00015,32755236000015,O,,,,,,true,1,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328186200,00015,32818620000015,O,1983-06-20,,,,,true,3,,,,LD,LE GRAFFEUIL,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1K,NAF1993,N,0.73296,45.650056,0.74,street,Graffeuil 24360 Saint-Barthélemy-de-Bussière,24381_9y3zes,G,GRAFFEUIL,
328754858,00012,32875485800012,O,1983-12-15,NN,,,2008-01-04T19:42:08,true,4,,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
331132613,00026,33113261300026,O,,NN,,,,true,1,,,,RTE,DE LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,29.5P,NAF1993,O,0.746762,45.649312,0.66,street,Lacourarie Ouest 24360 Saint-Barthélemy-de-Bussière,24381_b024,G,LACOURARIE OUEST,
332269653,00017,33226965300017,O,1992-02-10,NN,,,,false,4,,,,,LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2E,NAF1993,N,0.746075,45.648055,0.93,street,Lacourarie 24360 Saint-Barthélemy-de-Bussière,24381_b7pwd1,G,LACOURARIE,
338397268,00016,33839726800016,O,,,,,,true,1,,,,,LE GENET,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,24.4D,NAF1993,N,0.730357,45.656786,0.93,street,Le Genet 24360 Saint-Barthélemy-de-Bussière,24381_qgyk4s,G,LE GENET,
339426389,00013,33942638900013,O,1986-10-01,NN,,,,true,1,,,,LD,LES SUCHAUDS,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,N,0.752073,45.640757,0.72,street,Les Suchaux 24360 Saint-Barthélemy-de-Bussière,24381_lmvci4,G,LES SUCHAUX,
339801490,00014,33980149000014,O,1986-12-31,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 675,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
340016708,00018,34001670800018,O,,NN,,,,true,1,,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2A,NAF1993,N,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
340080563,00018,34008056300018,O,,,,,,true,1,,,,,CHEZ GAUD,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.748213,45.657327,0.75,street,Chez Guaud 24360 Saint-Barthélemy-de-Bussière,24381_b009,G,CHEZ GUAUD,
340081025,00017,34008102500017,O,,NN,,,,true,1,,,,,CHEZ GAUD,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,0.748213,45.657327,0.75,street,Chez Guaud 24360 Saint-Barthélemy-de-Bussière,24381_b009,G,CHEZ GUAUD,
342453925,00014,34245392500014,O,,NN,,,,true,1,,,,,LE GENET,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,34.06,NAP,N,0.730357,45.656786,0.93,street,Le Genet 24360 Saint-Barthélemy-de-Bussière,24381_qgyk4s,G,LE GENET,
343987707,00019,34398770700019,O,,,,,,true,1,,,,RTE,DE LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,46.01,NAP,N,0.746762,45.649312,0.66,street,Lacourarie Ouest 24360 Saint-Barthélemy-de-Bussière,24381_b024,G,LACOURARIE OUEST,
348151754,00010,34815175400010,O,,NN,,,,true,1,,,,,LE MAS,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,82.05,NAP,N,0.763837,45.657249,0.93,street,Le Mas 24360 Saint-Barthélemy-de-Bussière,24381_tmb9xr,G,LE MAS,
349546630,00030,34954663000030,O,2007-07-01,,,,2016-12-02T04:19:34,true,2,,,,,BEAULIEU,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,0.747506,45.634706,0.93,street,Beaulieu 24360 Saint-Barthélemy-de-Bussière,24381_isbfjf,G,BEAULIEU,
350183851,00020,35018385100020,O,1994-02-24,,,,,false,4,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350346326,00019,35034632600019,O,1989-03-29,NN,,,2008-01-05T19:41:03,true,3,,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
351641519,00019,35164151900019,O,1989-07-28,NN,,,2009-06-04T11:03:49,true,4,,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
353748502,00013,35374850200013,O,,NN,,,,true,1,,,,,LE MAS,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,0.763837,45.657249,0.93,street,Le Mas 24360 Saint-Barthélemy-de-Bussière,24381_tmb9xr,G,LE MAS,
380486407,00055,38048640700055,O,2014-03-01,,,4391BZ,2019-05-15T11:04:43,true,3,,,,LD,PUYFROMENTAL,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.91B,NAFRev2,N,0.745263,45.618066,0.93,street,Puyfromental 24360 Saint-Barthélemy-de-Bussière,24381_9sa7at,G,PUYFROMENTAL,
380714220,00023,38071422000023,O,,NN,,,,true,1,,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,92.7A,NAF1993,O,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
384190336,00014,38419033600014,O,1992-02-01,NN,,,,true,1,,,,,LA PEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,20.5A,NAF1993,N,0.732373,45.633558,0.63,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
389901067,00014,38990106700014,O,1993-01-01,NN,,,2007-01-18T09:32:05,true,3,,,,,LE BOURG,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.754708,45.639777,0.93,street,Le Bourg 24360 Saint-Barthélemy-de-Bussière,24381_w0r0a9,G,LE BOURG,
390598845,00019,39059884500019,O,1993-01-01,NN,,,,true,1,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391908514,00030,39190851400030,O,2001-10-01,NN,,,2008-11-08T00:55:16,false,4,,,,,LE GENET,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,O,0.730357,45.656786,0.93,street,Le Genet 24360 Saint-Barthélemy-de-Bussière,24381_qgyk4s,G,LE GENET,
392733713,00029,39273371300029,O,1996-12-31,NN,,,,false,4,,,,,LE BOURG,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2001-02-26,F,AU FIL DE L'ARBRE,,,,01.4B,NAF1993,N,0.754708,45.639777,0.93,street,Le Bourg 24360 Saint-Barthélemy-de-Bussière,24381_w0r0a9,G,LE BOURG,
393012968,00011,39301296800011,O,1992-01-01,NN,,,2008-01-05T00:11:28,true,3,LA SALAMONIE,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.760693,45.645634,0.92,street,La Salamonie Sud 24360 Saint-Barthélemy-de-Bussière,24381_b047,D,LA SALAMONIE SUD,
393018494,00012,39301849400012,O,1992-01-01,NN,,,2008-01-05T00:11:31,false,3,,,,,LA MORINIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.748565,45.628017,0.69,street,Lamorinie 24360 Saint-Barthélemy-de-Bussière,24381_yekn2p,G,LAMORINIE,
393018494,00020,39301849400020,O,1999-01-20,NN,,1629ZA,2015-03-17T00:40:19,true,3,,,,,LA MORINIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,0.748565,45.628017,0.69,street,Lamorinie 24360 Saint-Barthélemy-de-Bussière,24381_yekn2p,G,LAMORINIE,
393775382,00012,39377538200012,O,1994-01-01,12,2018,,2020-08-25T10:28:31,false,5,,,,,LIEUDIT LE GENET,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,HAFNER,10.72Z,NAFRev2,O,0.730357,45.656786,0.93,street,Le Genet 24360 Saint-Barthélemy-de-Bussière,24381_qgyk4s,G,LE GENET,
394585657,00015,39458565700015,O,1994-03-01,NN,,,2008-01-04T18:09:36,true,3,,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
394690192,00015,39469019200015,O,1994-01-01,NN,,,2015-05-18T09:32:50,true,5,,,,LD,LAMOTHE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,01.25Z,NAFRev2,N,0.767779,45.652479,0.93,street,Lamothe 24360 Saint-Barthélemy-de-Bussière,24381_buao42,G,LAMOTHE,
394784250,00018,39478425000018,O,1994-01-01,NN,,,2006-10-28T02:13:57,true,3,,,,LD,LE GRAFFEUIL,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,0.73296,45.650056,0.74,street,Graffeuil 24360 Saint-Barthélemy-de-Bussière,24381_9y3zes,G,GRAFFEUIL,
398998393,00027,39899839300027,O,1995-02-01,01,2018,,2020-08-25T10:31:30,true,3,,,,,LE MAS,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,0.763837,45.657249,0.93,street,Le Mas 24360 Saint-Barthélemy-de-Bussière,24381_tmb9xr,G,LE MAS,
404581746,00025,40458174600025,O,2001-01-01,NN,,,2006-11-25T15:08:42,false,3,,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2003-12-31,F,1,,,,20.5A,NAFRev1,N,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
404602765,00012,40460276500012,O,1982-01-01,NN,,,,true,1,,,,,LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,01.2A,NAF1993,N,0.746075,45.648055,0.93,street,Lacourarie 24360 Saint-Barthélemy-de-Bussière,24381_b7pwd1,G,LACOURARIE,
404602773,00016,40460277300016,O,1983-12-31,NN,,,,true,4,,,,,BEAULIEU,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.3Z,NAF1993,N,0.747506,45.634706,0.93,street,Beaulieu 24360 Saint-Barthélemy-de-Bussière,24381_isbfjf,G,BEAULIEU,
404602781,00019,40460278100019,O,1983-12-31,NN,,,2008-01-04T20:43:05,true,3,,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
404602799,00011,40460279900011,O,1987-02-12,NN,,,2010-08-08T05:38:52,true,3,,,,,A LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.746075,45.648055,0.8,street,Lacourarie 24360 Saint-Barthélemy-de-Bussière,24381_b7pwd1,G,LACOURARIE,
404602807,00012,40460280700012,O,1988-02-27,NN,,,2008-01-04T20:43:05,true,3,,,,,LA SALAMONIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.760693,45.645634,0.92,street,La Salamonie Sud 24360 Saint-Barthélemy-de-Bussière,24381_b047,G,LA SALAMONIE SUD,
404602815,00015,40460281500015,O,1982-01-01,,,,,true,1,,,,,LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,0.746075,45.648055,0.93,street,Lacourarie 24360 Saint-Barthélemy-de-Bussière,24381_b7pwd1,G,LACOURARIE,
404602823,00019,40460282300019,O,1982-01-01,NN,,,2006-11-08T09:13:43,true,3,,,,,LADOUME,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404602831,00012,40460283100012,O,1982-01-01,NN,,,2008-01-04T20:43:05,true,3,,,,,LAFARGE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.746803,45.634739,0.93,street,Lafarge 24360 Saint-Barthélemy-de-Bussière,24381_w67sik,G,LAFARGE,
404602849,00014,40460284900014,O,1982-01-01,NN,,,2008-01-04T20:43:05,true,3,,,,,LAFARGE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.746803,45.634739,0.93,street,Lafarge 24360 Saint-Barthélemy-de-Bussière,24381_w67sik,G,LAFARGE,
404602856,00019,40460285600019,O,1995-01-01,NN,,,2017-07-01T00:10:16,true,3,,,,,LA BORDE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.740193,45.626838,0.61,street,L'Etang de Laborde 24360 Saint-Barthélemy-de-Bussière,24381_b014,G,L ETANG DE LABORDE,
408356806,00013,40835680600013,O,1982-01-01,NN,,,2010-04-15T09:01:47,true,3,,,,,A LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.746075,45.648055,0.8,street,Lacourarie 24360 Saint-Barthélemy-de-Bussière,24381_b7pwd1,G,LACOURARIE,
409881703,00014,40988170300014,O,1996-10-01,NN,,,2007-01-18T09:38:49,true,3,,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
410037329,00019,41003732900019,O,1996-07-08,NN,,,2006-11-25T15:23:24,true,1,,,,LD,LES SUCHAUDS,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,0.752073,45.640757,0.72,street,Les Suchaux 24360 Saint-Barthélemy-de-Bussière,24381_lmvci4,G,LES SUCHAUX,
410306401,00077,41030640100077,O,2003-08-30,NN,,,2006-11-25T15:24:48,false,4,,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,73.1Z,NAFRev1,N,,,0,,,,,,
411655715,00018,41165571500018,O,1997-01-01,NN,,,2008-01-04T22:02:10,true,3,,,,,LE GENET,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.730357,45.656786,0.93,street,Le Genet 24360 Saint-Barthélemy-de-Bussière,24381_qgyk4s,G,LE GENET,
411913551,00015,41191355100015,O,1997-04-01,01,2018,,2020-08-25T10:40:02,true,4,,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
415136407,00061,41513640700061,O,1998-07-01,00,2018,,2020-08-25T10:42:38,false,4,VILLAGE DE GITES,,,,LAPEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,O,0.732373,45.633558,0.93,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
415263862,00013,41526386200013,O,1995-01-01,NN,,,,true,1,,,,,CHEZ GUAUD,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.748213,45.657327,0.93,street,Chez Guaud 24360 Saint-Barthélemy-de-Bussière,24381_b009,G,CHEZ GUAUD,
418048138,00022,41804813800022,O,2000-10-18,NN,,,2008-01-04T23:14:44,true,3,,,,,LE BOURG,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.754708,45.639777,0.93,street,Le Bourg 24360 Saint-Barthélemy-de-Bussière,24381_w0r0a9,G,LE BOURG,
419260534,00021,41926053400021,O,2007-08-10,,,,2019-12-19T14:33:48,true,4,,,,,LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,93.21Z,NAFRev2,N,0.746075,45.648055,0.93,street,Lacourarie 24360 Saint-Barthélemy-de-Bussière,24381_b7pwd1,G,LACOURARIE,
420130460,00017,42013046000017,O,1998-09-12,NN,,,2009-09-08T08:18:43,false,4,,,,,LE BOURG,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,0.754708,45.639777,0.93,street,Le Bourg 24360 Saint-Barthélemy-de-Bussière,24381_w0r0a9,G,LE BOURG,
420553224,00015,42055322400015,O,1998-10-02,NN,,,2009-06-27T09:06:22,false,4,,,,LD,LE GENET,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,64.30Z,NAFRev2,O,0.730357,45.656786,0.93,street,Le Genet 24360 Saint-Barthélemy-de-Bussière,24381_qgyk4s,G,LE GENET,
421215153,00014,42121515300014,O,1998-12-01,12,2018,,2020-08-25T10:11:43,true,5,,,,CHE,DEPARTEMENTAL 675,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,,,0,,,,,,
422980904,00011,42298090400011,O,1999-05-15,NN,,,,true,1,,,,,LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,0.746075,45.648055,0.93,street,Lacourarie 24360 Saint-Barthélemy-de-Bussière,24381_b7pwd1,G,LACOURARIE,
423036094,00013,42303609400013,O,1999-05-01,,,,2020-05-15T11:56:29,true,4,,,,,LE MOULIN DE SALAMONIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,47.79Z,NAFRev2,N,0.758516,45.642325,0.91,street,Le Moulin de la Salamonie 24360 Saint-Barthélemy-de-Bussière,24381_b054,G,LE MOULIN DE LA SALAMONIE,
429584030,00010,42958403000010,O,2000-03-01,NN,,1629ZA,2015-03-18T01:13:01,true,4,,,,,LA PEYRE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.29Z,NAFRev2,N,0.732373,45.633558,0.63,street,Lapeyre 24360 Saint-Barthélemy-de-Bussière,24381_weg23e,G,LAPEYRE,
429915614,00011,42991561400011,O,1999-05-15,NN,,,2011-05-03T00:41:26,false,4,,,,,LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,70.2C,NAF1993,N,0.746075,45.648055,0.93,street,Lacourarie 24360 Saint-Barthélemy-de-Bussière,24381_b7pwd1,G,LACOURARIE,
431435130,00015,43143513000015,O,1999-01-01,NN,,,2010-04-25T05:39:15,true,4,,,,,LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.746075,45.648055,0.93,street,Lacourarie 24360 Saint-Barthélemy-de-Bussière,24381_b7pwd1,G,LACOURARIE,
432732147,00025,43273214700025,O,2007-02-17,,,,2015-11-12T04:36:20,true,3,,,,LD,LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,68.20B,NAFRev2,N,0.746075,45.648055,0.93,street,Lacourarie 24360 Saint-Barthélemy-de-Bussière,24381_b7pwd1,G,LACOURARIE,
432793628,00012,43279362800012,O,2000-07-01,NN,,,2006-12-15T01:16:53,false,4,,,,,LACOURARIE,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,70.3A,NAF1993,N,0.746075,45.648055,0.93,street,Lacourarie 24360 Saint-Barthélemy-de-Bussière,24381_b7pwd1,G,LACOURARIE,
434914230,00017,43491423000017,O,1995-11-24,NN,,,2008-01-04T19:39:19,true,3,M THIERRY DUBREUILH,,,,LE BOURG,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.754708,45.639777,0.93,street,Le Bourg 24360 Saint-Barthélemy-de-Bussière,24381_w0r0a9,G,LE BOURG,
439631904,00026,43963190400026,O,2007-03-01,,,4120AZ,2016-06-01T04:21:33,true,1,,,,,MESNIEUX,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,43.99C,NAFRev2,N,0.727433,45.64808,0.93,street,Mesnieux 24360 Saint-Barthélemy-de-Bussière,24381_ndj7h1,G,MESNIEUX,
442439006,00010,44243900600010,O,2002-09-02,NN,,,2013-01-17T04:20:51,true,4,VILLEMERCIER,,,,,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,0.761195,45.661162,0.93,street,Villemercier 24360 Saint-Barthélemy-de-Bussière,24381_gvv7hd,D,VILLEMERCIER,
444329809,00016,44432980900016,O,2002-11-27,NN,,,2008-11-26T11:30:53,false,4,,,,LD,LE GENET,24360,SAINT-BARTHELEMY-DE-BUSSIERE,,,24381,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,64.20Z,NAFRev2,N,0.730357,45.656786,0.93,street,Le Genet 24360 Saint-Barthélemy-de-Bussière,24381_qgyk4s,G,LE GENET,