id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-305174,2021-09-21,000001,Vente,50000,3,,LA CROIX RABUAN,B487,22230,22148,Mérillac,22,,,22148000ZI0144,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,6399,-2.366053,48.246633
2021-305174,2021-09-21,000001,Vente,50000,3,,LA CROIX RABUAN,B487,22230,22148,Mérillac,22,,,22148000ZI0144,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,901,-2.366053,48.246633
2021-305385,2021-09-21,000001,Vente,318800,,,LE PRE CATALEU,B917,22230,22148,Mérillac,22,,,22148000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,6060,-2.364307,48.246776
2021-305385,2021-09-21,000001,Vente,318800,,,LE PRE CATALEU,B917,22230,22148,Mérillac,22,,,22148000ZI0026,,,,,,,,,,,,,0,,,,,S,sols,,,3363,-2.364585,48.246088
2021-305385,2021-09-21,000001,Vente,318800,,,LE PRE CATALEU,B917,22230,22148,Mérillac,22,,,22148000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,7437,-2.364585,48.246088
2021-305385,2021-09-21,000001,Vente,318800,,,LE PRE BROGIE,B913,22230,22148,Mérillac,22,,,22148000ZI0143,,,,,,,,,,,,,0,,,,,P,prés,,,6743,-2.36505,48.247008
2021-305385,2021-09-21,000001,Vente,318800,,,LE PRE BROGIE,B913,22230,22148,Mérillac,22,,,22148000ZI0145,,,,,,,,,,,,,0,,,,,T,terres,,,1044,-2.365475,48.2459
2021-305385,2021-09-21,000001,Vente,318800,,,LE PRE BROGIE,B913,22230,22148,Mérillac,22,,,22148000ZI0145,,,,,,,,,,,,,0,,,,,S,sols,,,2471,-2.365475,48.2459
2021-307327,2021-11-25,000001,Vente,9058,,,LE BREJON,B050,22230,22148,Mérillac,22,,,22148000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,5905,-2.361931,48.24604
2021-307327,2021-11-25,000001,Vente,9058,,,LE BREJON,B050,22230,22148,Mérillac,22,,,22148000ZI0018,,,,,,,,,,,,,0,,,,,S,sols,,,155,-2.361931,48.24604
2021-307327,2021-11-25,000001,Vente,9058,,,LE PRE CATALEU,B917,22230,22148,Mérillac,22,,,22148000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,14320,-2.363107,48.247549
2021-307327,2021-11-25,000001,Vente,9058,,,LE PRE CATALEU,B917,22230,22148,Mérillac,22,,,22148000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,9960,-2.363107,48.247549
2021-308620,2021-12-14,000002,Vente,14000,,,LA CHENAUTRIE,B161,22230,22148,Mérillac,22,,,22148000ZM0063,,,,,,,,,,,,,0,,,,,T,terres,,,14320,-2.394904,48.243765
2021-308620,2021-12-14,000002,Vente,14000,,,LE PRE DE LA SAUDRETTE,B960,22230,22148,Mérillac,22,,,22148000ZN0016,,,,,,,,,,,,,0,,,,,P,prés,,,14580,-2.398117,48.240497
2021-308950,2021-11-30,000001,Vente,10770,,,LE MALET,C212,22230,22148,Mérillac,22,,,22148000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,17440,-2.397215,48.264663
2021-308950,2021-11-30,000001,Vente,10770,,,LA RACHEE,C081,22230,22148,Mérillac,22,,,22148000ZB0083,,,,,,,,,,,,,0,,,,,P,prés,,,7075,-2.395594,48.262776
2021-309647,2021-12-14,000001,Vente,29000,,,LES COURTIEUX,B392,22230,22148,Mérillac,22,,,221480000A1261,,,,,,,,,,,,,0,,,,,T,terres,,,747,,
2021-309647,2021-12-14,000001,Vente,29000,,,LES RUES,C102,22230,22148,Mérillac,22,,,221480000A1265,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2021-309647,2021-12-14,000001,Vente,29000,5020,,LES RUES,C102,22230,22148,Mérillac,22,,,221480000A1268,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,232,,
2021-309647,2021-12-14,000001,Vente,29000,5020,,LES RUES,C102,22230,22148,Mérillac,22,,,221480000A1268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,,
2021-309647,2021-12-14,000001,Vente,29000,,,LA TENUE,C128,22230,22148,Mérillac,22,,,22148000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,840,-2.392404,48.257892
2021-318809,2021-01-09,000001,Vente,2000,,,LE COURTILLON,B478,22230,22148,Mérillac,22,,,22148000ZL0163,,,,,,,,,,,,,0,,,,,S,sols,,,1098,-2.395706,48.253747
2021-319925,2021-07-12,000001,Vente,123000,56,,LA CROIX ROUGE,B489,22230,22148,Mérillac,22,,,22148000ZE0056,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,500,-2.390922,48.255995
2021-319925,2021-07-12,000001,Vente,123000,56,,LA CROIX ROUGE,B489,22230,22148,Mérillac,22,,,22148000ZE0056,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-2.390922,48.255995
2021-319936,2021-08-05,000001,Vente,186436,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,221480000C1198,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1850,,
2021-319936,2021-08-05,000001,Vente,186436,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,221480000C1198,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,233,,
2021-319936,2021-08-05,000001,Vente,186436,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,221480000C1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,,
2021-319936,2021-08-05,000001,Vente,186436,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,221480000C1198,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1850,,
2021-319936,2021-08-05,000001,Vente,186436,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,22148000ZM0078,,,,,,,,,,,,,0,,,,,P,prés,,,1482,-2.401455,48.244981
2021-319936,2021-08-05,000001,Vente,186436,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,22148000ZM0078,,,,,,,,,,,,,0,,,,,T,terres,,,2988,-2.401455,48.244981
2021-319936,2021-08-05,000001,Vente,186436,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,22148000ZM0078,,,,,,,,,,,,,0,,,,,S,sols,,,470,-2.401455,48.244981
2021-320180,2021-08-30,000001,Vente,144000,,,LA BRANCHE,B049,22230,22148,Mérillac,22,,,22148000ZI0125,,,,,,,,,,,,,0,,,,,T,terres,,,183,-2.362175,48.246358
2021-320180,2021-08-30,000001,Vente,144000,,,LA BRANCHE,B049,22230,22148,Mérillac,22,,,22148000ZI0125,,,,,,,,,,,,,0,,,,,T,terres,,,183,-2.362175,48.246358
2021-320180,2021-08-30,000001,Vente,144000,,,LE BREJON,B050,22230,22148,Mérillac,22,,,22148000ZI0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11503,-2.360444,48.244529
2021-320180,2021-08-30,000001,Vente,144000,,,LE BREJON,B050,22230,22148,Mérillac,22,,,22148000ZI0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10502,-2.362049,48.245425
2021-320180,2021-08-30,000001,Vente,144000,11,,LE NOC,B803,22230,22148,Mérillac,22,,,22148000ZI0139,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,481,-2.36235,48.246346
2021-320180,2021-08-30,000001,Vente,144000,11,,LE NOC,B803,22230,22148,Mérillac,22,,,22148000ZI0139,,,,,,,,,,,,,0,1,Maison,163,5,T,terres,,,643,-2.36235,48.246346
2021-320224,2021-09-17,000001,Vente,9100,,,LA JANNAIE GAUDIN,B709,22230,22148,Mérillac,22,,,22148000ZP0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3780,-2.417449,48.235003
2021-320224,2021-09-17,000001,Vente,9100,,,LA LANDE CARREE,B747,22230,22148,Mérillac,22,,,22148000ZP0075,,,,,,,,,,,,,0,,,,,T,terres,,,780,-2.41532,48.234012
2021-320242,2021-06-28,000001,Vente,122000,2,,LA GEOGLINAIS,B546,22230,22148,Mérillac,22,,,22148000ZA0177,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,550,-2.403069,48.251023
2021-320242,2021-06-28,000001,Vente,122000,2,,LA GEOGLINAIS,B546,22230,22148,Mérillac,22,,,22148000ZA0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,550,-2.403069,48.251023
2021-320242,2021-06-28,000001,Vente,122000,,,LA GEOGLINAIS,B546,22230,22148,Mérillac,22,,,22148000ZM0002,,,,,,,,,,,,,0,,,,,P,prés,,,1960,-2.402887,48.250656
