id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230061,2020-01-29,000001,Vente,500,,,LA COUSSIERE,B023,19320,19089,Gros-Chastang,19,,,19089000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,2715,1.996287,45.226472
2020-231259,2020-07-31,000001,Vente,46000,,,LA SIREJADE,B073,19320,19089,Gros-Chastang,19,,,19089000AM0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,1.976679,45.21008
2020-231259,2020-07-31,000001,Vente,46000,,,CUEILLE,B025,19320,19089,Gros-Chastang,19,,,19089000AM0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,1.976504,45.200503
2020-231259,2020-07-31,000001,Vente,46000,,,PUY DE CUEILLE,B062,19320,19089,Gros-Chastang,19,,,19089000AM0320,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11700,1.972809,45.200365
2020-231259,2020-07-31,000001,Vente,46000,,,PUY DE CUEILLE,B062,19320,19089,Gros-Chastang,19,,,19089000AM0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70555,1.974219,45.202237
2020-231259,2020-07-31,000001,Vente,46000,,,PUY DE CUEILLE,B062,19320,19089,Gros-Chastang,19,,,19089000AM0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2354,1.975544,45.203808
2020-231259,2020-07-31,000001,Vente,46000,,,PUY DE CUEILLE,B062,19320,19089,Gros-Chastang,19,,,19089000AM0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9605,1.975714,45.204401
2020-231259,2020-07-31,000001,Vente,46000,,,PUY DE CUEILLE,B062,19320,19089,Gros-Chastang,19,,,19089000AM0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,1.97545,45.205876
2020-231484,2020-08-31,000001,Vente,1675,,,LES FOURCHES,B031,19320,19089,Gros-Chastang,19,,,19089000AE0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3300,2.011915,45.224579
2020-231484,2020-08-31,000001,Vente,1675,,,LES FOURCHES,B031,19320,19089,Gros-Chastang,19,,,19089000AE0102,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2645,2.012398,45.224778
2020-231484,2020-08-31,000001,Vente,1675,,,LES FOURCHES,B031,19320,19089,Gros-Chastang,19,,,19089000AE0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,2.012204,45.22427
2020-231484,2020-08-31,000001,Vente,1675,,,LES FOURCHES,B031,19320,19089,Gros-Chastang,19,,,19089000AE0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4330,2.012923,45.224843
2020-231757,2020-09-28,000001,Vente,44247,,,LES FOURCHES,B031,19320,19089,Gros-Chastang,19,,,19089000AB0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,382,2.012578,45.232346
2020-231757,2020-09-28,000001,Vente,44247,,,LES FOURCHES,B031,19320,19089,Gros-Chastang,19,,,19089000AE0542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,757,2.011463,45.2253
2020-231757,2020-09-28,000001,Vente,44247,,,LES FOURCHES,B031,19320,19089,Gros-Chastang,19,,,19089000AE0544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1091,2.010915,45.224899
2020-231757,2020-09-28,000001,Vente,44247,,,LES FOURCHES,B031,19320,19089,Gros-Chastang,19,,,19089000AE0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,939,2.01126,45.224889
2020-231757,2020-09-28,000001,Vente,44247,,,LES SIREYJADES,B075,19320,19089,Gros-Chastang,19,,,19089000AK0062,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1900,2.011599,45.21184
2020-231757,2020-09-28,000001,Vente,44247,,,LES SIREYJADES,B075,19320,19089,Gros-Chastang,19,,,19089000AK0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2795,2.011491,45.211436
2020-231757,2020-09-28,000001,Vente,44247,,,LES SIREYJADES,B075,19320,19089,Gros-Chastang,19,,,19089000AK0065,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1728,2.011027,45.211456
2020-231757,2020-09-28,000001,Vente,44247,,,LES SIREYJADES,B075,19320,19089,Gros-Chastang,19,,,19089000AK0066,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,575,2.010615,45.211386
2020-231757,2020-09-28,000001,Vente,44247,,,LES SIREYJADES,B075,19320,19089,Gros-Chastang,19,,,19089000AK0067,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1770,2.011149,45.211832
2020-231757,2020-09-28,000001,Vente,44247,,,LES SIREYJADES,B075,19320,19089,Gros-Chastang,19,,,19089000AK0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5650,2.010828,45.212141
2020-231757,2020-09-28,000001,Vente,44247,,,LES SIREYJADES,B075,19320,19089,Gros-Chastang,19,,,19089000AK0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,2.010112,45.211727
2020-231757,2020-09-28,000001,Vente,44247,,,ROC DU DOUN,B071,19320,19089,Gros-Chastang,19,,,19089000AK0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15977,2.005123,45.206334
2020-232102,2020-10-29,000001,Vente,1500,,,LE COUCU,B020,19320,19089,Gros-Chastang,19,,,19089000AC0291,,,,,,,,,,,,,0,,,,,T,terres,,,8930,1.990498,45.229334
2020-232102,2020-10-29,000001,Vente,1500,,,LE COUCU,B020,19320,19089,Gros-Chastang,19,,,19089000AC0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.990372,45.229488
2020-232102,2020-10-29,000001,Vente,1500,,,LE COUCU,B020,19320,19089,Gros-Chastang,19,,,19089000AC0293,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,823,1.991111,45.229346
2020-232102,2020-10-29,000001,Vente,1500,,,LE COUCU,B020,19320,19089,Gros-Chastang,19,,,19089000AC0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,995,1.991399,45.229349
2020-232269,2020-11-25,000001,Vente,55000,,,LES PRES SERRAND,B060,19320,19089,Gros-Chastang,19,,,19089000AL0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3605,1.998339,45.194601
2020-232269,2020-11-25,000001,Vente,55000,,,LES PRES SERRAND,B060,19320,19089,Gros-Chastang,19,,,19089000AL0237,,,,,,,,,,,,,0,,,,,T,terres,,,1865,1.998097,45.194519
2020-232341,2020-11-20,000001,Vente,37000,,,LE FRAYSSE,B032,19320,19089,Gros-Chastang,19,,,19089000AC0191,,,,,,,,,,,,,0,,,,,P,prés,,,5940,2.001182,45.227071
2020-232341,2020-11-20,000001,Vente,37000,,,LE FRAYSSE,B032,19320,19089,Gros-Chastang,19,,,19089000AC0191,,,,,,,,,,,,,0,,,,,P,prés,,,5940,2.001182,45.227071
2020-232341,2020-11-20,000001,Vente,37000,,,LE FRAYSSE,B032,19320,19089,Gros-Chastang,19,,,19089000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,585,2.001624,45.227242
2020-232545,2020-12-22,000002,Vente,50,,,LA BITARELLE NORD,B005,19320,19089,Gros-Chastang,19,,,19089000AC0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,2.003897,45.223593
2020-232545,2020-12-22,000002,Vente,50,,,LA BITARELLE NORD,B005,19320,19089,Gros-Chastang,19,,,19089000AC0420,,,,,,,,,,,,,0,,,,,P,prés,,,1636,2.004124,45.223741
2020-232622,2020-12-29,000001,Vente,145000,184,,CHE DE LA GOUTTE BLANCHE,0062,19320,19089,Gros-Chastang,19,,,19089000AH0724,,,,,,,,,,,,,0,1,Maison,127,5,AB,terrains a bâtir,,,2991,2.020704,45.217587
