id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880239,2021-01-22,000001,Vente,5000,9001,,IMP DE LA RUE DU PREMIER MAI,0213,52320,52211,Froncles,52,,,52211000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,609,5.14695,48.298537
2021-880239,2021-01-22,000001,Vente,5000,9001,,IMP DE LA RUE DU PREMIER MAI,0213,52320,52211,Froncles,52,,,52211000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.14695,48.298537
2021-880239,2021-01-22,000001,Vente,5000,2,,RUE DES ECOLES,0076,52320,52211,Froncles,52,,,52211000AB0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,511,5.146975,48.298181
2021-880439,2021-02-12,000001,Vente,110000,62,,RUE MAURICE PAILLOT,0150,52320,52211,Froncles,52,,,52211000ZD0134,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,357,5.145239,48.29473
2021-880439,2021-02-12,000001,Vente,110000,62,,RUE MAURICE PAILLOT,0150,52320,52211,Froncles,52,,,52211000ZD0134,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,743,5.145239,48.29473
2021-880507,2021-02-16,000001,Vente,1000,,,PROVENCHERES-SUR-MARNE,B142,52320,52211,Froncles,52,,,522114090A0574,,,,,,,,,,,,,0,,,,,VE,vergers,,,169,5.118254,48.311476
2021-880507,2021-02-16,000001,Vente,1000,,,PROVENCHERES-SUR-MARNE,B142,52320,52211,Froncles,52,,,522114090A0586,,,,,,,,,,,,,0,,,,,VE,vergers,,,408,5.118542,48.311172
2021-880507,2021-02-16,000001,Vente,1000,,,LA GRANDE QUEMINE,B124,52320,52211,Froncles,52,,,52211409ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,1221,5.123472,48.308662
2021-880507,2021-02-16,000001,Vente,1000,,,LA GRANDE QUEMINE,B124,52320,52211,Froncles,52,,,52211409ZA0137,,,,,,,,,,,,,0,,,,,VE,vergers,,,204,5.123443,48.308379
2021-880507,2021-02-16,000001,Vente,1000,,,LA GRANDE QUEMINE,B124,52320,52211,Froncles,52,,,52211409ZA0139,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.12441,48.308453
2021-880507,2021-02-16,000001,Vente,1000,,,LA GRANDE QUEMINE,B124,52320,52211,Froncles,52,,,52211409ZA0141,,,,,,,,,,,,,0,,,,,T,terres,,,1459,5.123865,48.308512
2021-880671,2021-03-17,000001,Vente,82000,50,,RUE DU GEN LECLERC,0085,52320,52211,Froncles,52,,,52211000AB0148,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,444,5.144829,48.299103
2021-880671,2021-03-17,000001,Vente,82000,50,,RUE DU GEN LECLERC,0085,52320,52211,Froncles,52,,,52211000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,5.144829,48.299103
2021-880672,2021-02-23,000001,Vente,26000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,919,5.145866,48.29917
2021-880672,2021-02-23,000001,Vente,26000,64,,RUE DU GEN LECLERC,0085,52320,52211,Froncles,52,,,52211000AB0449,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,457,5.145878,48.299391
2021-880672,2021-02-23,000001,Vente,26000,64,,RUE DU GEN LECLERC,0085,52320,52211,Froncles,52,,,52211000AB0449,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,457,5.145878,48.299391
2021-880739,2021-03-22,000001,Vente,30000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0670,,,,,,,,,,,,,0,,,,,T,terres,,,135,5.141626,48.298892
2021-880739,2021-03-22,000001,Vente,30000,2,,RUE DU GEN LECLERC,0085,52320,52211,Froncles,52,,,52211000AB0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,5.141505,48.29906
2021-880739,2021-03-22,000001,Vente,30000,2,,RUE DU GEN LECLERC,0085,52320,52211,Froncles,52,,,52211000AB0889,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,245,5.141505,48.29906
2021-880739,2021-03-22,000001,Vente,30000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0952,,,,,,,,,,,,,0,,,,,J,jardins,,,71,5.14159,48.298867
2021-880739,2021-03-22,000001,Vente,30000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0973,,,,,,,,,,,,,0,,,,,L,landes,,,23,5.141359,48.299013
2021-880739,2021-03-22,000001,Vente,30000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0990,,,,,,,,,,,,,0,,,,,J,jardins,,,97,5.141369,48.299095
2021-880859,2021-04-08,000001,Vente,20000,111,,RUE DU GEN LECLERC,0085,52320,52211,Froncles,52,,,52211000AC0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,318,0,S,sols,,,905,5.150959,48.298913
2021-880961,2021-03-23,000001,Vente,1650,,,LES HERBUES,B127,52320,52211,Froncles,52,,,52211409ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,3199,5.126831,48.316662
2021-880961,2021-03-23,000001,Vente,1650,,,LES HERBUES,B127,52320,52211,Froncles,52,,,52211409ZB0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,741,5.126831,48.316662
2021-880961,2021-03-23,000001,Vente,1650,,,LES HERBUES,B127,52320,52211,Froncles,52,,,52211409ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,1767,5.126547,48.316529
2021-880961,2021-03-23,000001,Vente,1650,,,LES HERBUES,B127,52320,52211,Froncles,52,,,52211409ZB0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,693,5.126547,48.316529
2021-881635,2021-06-08,000001,Vente,30000,117,,RUE DU GEN LECLERC,0085,52320,52211,Froncles,52,,,52211000AC0421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,571,5.151887,48.298201
2021-881684,2021-05-17,000001,Vente,55000,13,,RUE MAL DE LATTRE DE TASSIGNY,0141,52320,52211,Froncles,52,,,52211000AD0526,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,233,5.151755,48.29258
2021-881822,2021-06-23,000001,Vente,33000,20,,RUE DES COQUELICOTS,0071,52320,52211,Froncles,52,,,52211000AD0603,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,278,5.150649,48.293547
2021-881822,2021-06-23,000001,Vente,33000,20,,RUE DES COQUELICOTS,0071,52320,52211,Froncles,52,,,52211000AD0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,5.150649,48.293547
2021-881822,2021-06-23,000001,Vente,33000,1,,RUE ARTHUR GIRARDIN,0004,52320,52211,Froncles,52,,,52211000AD0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.15073,48.293403
2021-881822,2021-06-23,000001,Vente,33000,,,LES CITES,B024,52320,52211,Froncles,52,,,52211000AD0710,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.150685,48.293456
2021-881964,2021-06-25,000001,Vente,33000,52,,RUE MAL DE LATTRE DE TASSIGNY,0141,52320,52211,Froncles,52,,,52211000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,5.151884,48.292143
2021-881964,2021-06-25,000001,Vente,33000,52,,RUE MAL DE LATTRE DE TASSIGNY,0141,52320,52211,Froncles,52,,,52211000AD0028,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,132,5.151884,48.292143
2021-881964,2021-06-25,000001,Vente,33000,,,BUXIERES-LES-FRONCLES,B102,52320,52211,Froncles,52,,,52211000AD0439,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.151837,48.29214
2021-881968,2021-06-25,000001,Vente,46000,52,,RUE DU CHATEAU D EAU,0069,52320,52211,Froncles,52,,,52211000AC0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,5.149922,48.298605
2021-881968,2021-06-25,000001,Vente,46000,52,,RUE DU CHATEAU D EAU,0069,52320,52211,Froncles,52,,,52211000AC0283,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,130,5.149922,48.298605
2021-881975,2021-06-08,000001,Vente,62000,5,,IMP DES ECOLES,0075,52320,52211,Froncles,52,,,52211000AB0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,5.147086,48.297934
2021-881975,2021-06-08,000001,Vente,62000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0664,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.147034,48.297871
2021-881975,2021-06-08,000001,Vente,62000,20,,RUE DU 1ER MAI,0190,52320,52211,Froncles,52,,,52211000AB0924,,,25,,26,,27,,28,,29,,11,2,Appartement,76,4,,,,,,5.147408,48.297426
2021-881975,2021-06-08,000001,Vente,62000,20,,RUE DU 1ER MAI,0190,52320,52211,Froncles,52,,,52211000AB0924,,,25,,26,,27,,28,,29,,11,3,Dépendance,,0,,,,,,5.147408,48.297426
2021-881975,2021-06-08,000001,Vente,62000,20,,RUE DU 1ER MAI,0190,52320,52211,Froncles,52,,,52211000AB0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.147319,48.297392
2021-881975,2021-06-08,000001,Vente,62000,20,,RUE DU 1ER MAI,0190,52320,52211,Froncles,52,,,52211000AB0925,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,310,5.147319,48.297392
2021-881975,2021-06-08,000001,Vente,62000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0948,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.14695,48.297904
2021-883097,2021-09-15,000001,Vente,48000,26,,RUE DES JARDINETS,0097,52320,52211,Froncles,52,,,52211000AB0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,5.142345,48.297285
2021-883097,2021-09-15,000001,Vente,48000,26,,RUE DES JARDINETS,0097,52320,52211,Froncles,52,,,52211000AB0278,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,342,5.142345,48.297285
2021-883136,2021-09-28,000001,Vente,25242,,,LA HAUTE BORNE,B052,52320,52211,Froncles,52,,,52211000ZH0541,,,,,,,,,,,,,0,,,,,P,prés,,,1202,5.14674,48.293422
2021-883307,2021-09-30,000001,Vente,57500,39,,RUE MAL DE LATTRE DE TASSIGNY,0141,52320,52211,Froncles,52,,,52211000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,5.152015,48.290995
2021-883307,2021-09-30,000001,Vente,57500,39,,RUE MAL DE LATTRE DE TASSIGNY,0141,52320,52211,Froncles,52,,,52211000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,5.152015,48.290995
2021-883307,2021-09-30,000001,Vente,57500,39,,RUE MAL DE LATTRE DE TASSIGNY,0141,52320,52211,Froncles,52,,,52211000AD0066,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,292,5.152015,48.290995
2021-883307,2021-09-30,000001,Vente,57500,39,,RUE MAL DE LATTRE DE TASSIGNY,0141,52320,52211,Froncles,52,,,52211000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,5.152015,48.290995
2021-883307,2021-09-30,000001,Vente,57500,,,BUXIERES-LES-FRONCLES,B102,52320,52211,Froncles,52,,,52211000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.152019,48.290926
2021-883307,2021-09-30,000001,Vente,57500,,,BUXIERES-LES-FRONCLES,B102,52320,52211,Froncles,52,,,52211000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.15228,48.291022
2021-883307,2021-09-30,000001,Vente,57500,,,BUXIERES-LES-FRONCLES,B102,52320,52211,Froncles,52,,,52211000AD0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,418,5.15228,48.291022
2021-883307,2021-09-30,000001,Vente,57500,,,BUXIERES-LES-FRONCLES,B102,52320,52211,Froncles,52,,,52211000AD0448,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.152326,48.290914
2021-883307,2021-09-30,000001,Vente,57500,,,BUXIERES-LES-FRONCLES,B102,52320,52211,Froncles,52,,,52211000AD0448,,,,,,,,,,,,,0,,,,,P,prés,,,731,5.152326,48.290914
2021-883307,2021-09-30,000001,Vente,57500,,,LA GRANDE VIGNE,B048,52320,52211,Froncles,52,,,52211000ZI0383,,,,,,,,,,,,,0,,,,,VE,vergers,,,188,5.151601,48.289506
2021-883307,2021-09-30,000001,Vente,57500,,,LA GRANDE VIGNE,B048,52320,52211,Froncles,52,,,52211000ZI0384,,,,,,,,,,,,,0,,,,,VE,vergers,,,229,5.150829,48.28967
2021-883307,2021-09-30,000001,Vente,57500,,,LA GRANDE VIGNE,B048,52320,52211,Froncles,52,,,52211000ZI0396,,,,,,,,,,,,,0,,,,,VE,vergers,,,175,5.151708,48.289849
2021-883307,2021-09-30,000001,Vente,57500,,,LA GRANDE VIGNE,B048,52320,52211,Froncles,52,,,52211000ZI0421,,,,,,,,,,,,,0,,,,,VE,vergers,,,79,5.151217,48.289941
2021-883453,2021-10-18,000001,Vente,160000,3,,RUE DES LAURIERS,0120,52320,52211,Froncles,52,,,52211000ZH0399,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,827,5.146083,48.292424
2021-883681,2021-11-05,000001,Vente,240000,,,VILLAGE SUD,B105,52320,52211,Froncles,52,,,52211000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,484,5.146812,48.296697
2021-883681,2021-11-05,000001,Vente,240000,,,VILLAGE SUD,B105,52320,52211,Froncles,52,,,52211000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,3170,5.146924,48.296408
2021-883681,2021-11-05,000001,Vente,240000,49,,RUE MAURICE PAILLOT,0150,52320,52211,Froncles,52,,,52211000AC0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,432,5.146721,48.296708
2021-884006,2021-11-04,000001,Vente,250000,,,SUR LE CHEMIN DES COMBES,B022,52320,52211,Froncles,52,,,522110000D0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,707125,5.17221,48.299392
2021-884006,2021-11-04,000001,Vente,250000,,,SUR LE CHEMIN DES COMBES,B022,52320,52211,Froncles,52,,,522110000I0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,252840,5.169225,48.288611
2021-884442,2021-12-29,000001,Vente,35000,1,,RUE DU CHATEAU,0068,52320,52211,Froncles,52,,,52211000AD0020,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,100,5.151389,48.292215
2021-884443,2021-12-29,000001,Vente,120000,54,,RUE MAURICE PAILLOT,0150,52320,52211,Froncles,52,,,52211000ZD0138,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,708,5.14422,48.294558
2021-884443,2021-12-29,000001,Vente,120000,54,,RUE MAURICE PAILLOT,0150,52320,52211,Froncles,52,,,52211000ZD0138,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,388,5.14422,48.294558
