siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104771,00018,21310477100018,O,1983-03-01,NN,,,2023-03-09T16:51:42,false,4,,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2022-12-05,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213104771,00026,21310477100026,O,2022-12-05,,,,2023-03-09T16:53:45,true,1,,66,,RUE,DE LA COLONIE,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2022-12-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.849304,43.192855,0.93,housenumber,66 Rue de la Colonie 31420 Saint-Élix-Séglan,31477_0003_00066,G,66 RUE DE LA COLONIE,
263105835,00015,26310583500015,O,1984-09-04,NN,,,2022-12-01T14:41:47,true,4,,,,,MAIRIE,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2022-09-26,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107926,00017,29310792600017,O,2003-11-27,,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
319706230,00012,31970623000012,O,1980-01-01,01,2020,,2022-08-29T09:16:26,true,4,,,,,LE VILLAGE,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.853576,43.195143,0.93,street,Le Village 31420 Saint-Élix-Séglan,31477_jibliw,G,LE VILLAGE,
322407990,00017,32240799000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
404039810,00019,40403981000019,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404039828,00011,40403982800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404039836,00014,40403983600014,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414128421,00016,41412842100016,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,D'AULON,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
419907720,00017,41990772000017,O,1998-06-01,01,2020,,2022-08-29T09:33:32,true,4,,,,,LE BLADET,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
419908231,00014,41990823100014,O,1998-06-01,01,2020,,2022-08-29T09:33:32,true,4,,,,,LE BLADET,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
423338169,00018,42333816900018,O,1999-06-20,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,D'AULON,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
424123602,00015,42412360200015,O,1999-07-01,NN,,,2019-11-14T14:00:31,true,3,CHEZ MR JACQUES SUSPERE,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425225570,00026,42522557000026,O,2009-04-01,,,,2021-02-23T11:47:32,true,1,,,,,LE VILLAGE - VILLA CORSIBASK,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.99A,NAFRev2,N,0.853576,43.195143,0.53,street,Le Village 31420 Saint-Élix-Séglan,31477_jibliw,G,LE VILLAGE,
443342324,00011,44334232400011,O,2002-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
449719061,00011,44971906100011,O,1985-07-05,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488599085,00013,48859908500013,O,2006-03-15,,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,ENTREPRISE TRAVAUX AGRICOLES MALICK,01.61Z,NAFRev2,N,0.853576,43.195143,0.93,street,Le Village 31420 Saint-Élix-Séglan,31477_jibliw,G,LE VILLAGE,
488599085,00021,48859908500021,O,2010-11-01,,,,2019-11-14T14:00:31,false,2,,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489119537,00012,48911953700012,O,2006-03-01,,,,2019-11-14T14:00:31,true,2,,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
491695730,00011,49169573000011,O,2006-09-15,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.853576,43.195143,0.93,street,Le Village 31420 Saint-Élix-Séglan,31477_jibliw,G,LE VILLAGE,
492840376,00015,49284037600015,O,2007-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494131980,00018,49413198000018,O,2007-02-02,NN,,,2019-11-14T14:00:31,true,2,,,,,,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
512235565,00011,51223556500011,O,2009-05-05,,,,2019-11-14T14:00:31,true,2,,,,LD,LES SIOUDAS,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.82Z,NAFRev2,N,0.848938,43.190832,0.93,street,Les Sioudas 31420 Saint-Élix-Séglan,31477_d0vm8x,G,LES SIOUDAS,
514781582,00010,51478158200010,O,2009-09-07,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,35.11Z,NAFRev2,N,0.853576,43.195143,0.93,street,Le Village 31420 Saint-Élix-Séglan,31477_jibliw,G,LE VILLAGE,
522505866,00015,52250586600015,O,2010-03-26,,,,2021-09-21T08:38:54,false,2,,,,,LE VILLAGE,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.853576,43.195143,0.93,street,Le Village 31420 Saint-Élix-Séglan,31477_jibliw,G,LE VILLAGE,
841876865,00012,84187686500012,O,2018-08-01,,,,2019-11-14T14:00:31,true,1,,,,,VILLAGE VILLAGE,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,82.19Z,NAFRev2,N,0.853576,43.195143,0.93,street,Le Village 31420 Saint-Élix-Séglan,31477_jibliw,G,LE VILLAGE,
887785350,00018,88778535000018,O,2020-08-01,,,,2020-08-04T08:42:35,true,1,,,,,LE VILLAGE,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.23Z,NAFRev2,N,0.853576,43.195143,0.93,street,Le Village 31420 Saint-Élix-Séglan,31477_jibliw,G,LE VILLAGE,
909669814,00016,90966981400016,O,2022-01-27,,,,2022-01-28T03:45:14,true,1,,60,,RTE,DU PONT DE LA NOUE,31420,SAINT-ELIX-SEGLAN,,,31477,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,81.30Z,NAFRev2,N,0.850229,43.191893,0.86,housenumber,60 Route du Pont de la Noue 31420 Saint-Élix-Séglan,31477_0008_00060,G,60 ROUTE DU PONT DE LA NOUE,
