id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180039,2019-01-08,000001,Vente,61631248,11,,RUE EMILE ZOLA,0310,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0194,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1467,-0.398029,49.327189
2019-180039,2019-01-08,000001,Vente,61631248,11,,RUE EMILE ZOLA,0310,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0194,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1467,-0.398029,49.327189
2019-180039,2019-01-08,000001,Vente,61631248,11,,RUE EMILE ZOLA,0310,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0194,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1467,-0.398029,49.327189
2019-180039,2019-01-08,000001,Vente,61631248,11,,RUE EMILE ZOLA,0310,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0194,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1467,-0.398029,49.327189
2019-180039,2019-01-08,000001,Vente,61631248,11,,RUE EMILE ZOLA,0310,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0194,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1467,-0.398029,49.327189
2019-180039,2019-01-08,000001,Vente,61631248,11,,RUE EMILE ZOLA,0310,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0194,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1467,-0.398029,49.327189
2019-180039,2019-01-08,000001,Vente,61631248,15,,RUE FRANCOIS COPPEE,0330,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2248,-0.397908,49.326927
2019-180039,2019-01-08,000001,Vente,61631248,15,,RUE FRANCOIS COPPEE,0330,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2248,-0.397908,49.326927
2019-180039,2019-01-08,000001,Vente,61631248,15,,RUE FRANCOIS COPPEE,0330,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2248,-0.397908,49.326927
2019-180039,2019-01-08,000001,Vente,61631248,15,,RUE FRANCOIS COPPEE,0330,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0195,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,2248,-0.397908,49.326927
2019-180039,2019-01-08,000001,Vente,61631248,15,,RUE FRANCOIS COPPEE,0330,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2248,-0.397908,49.326927
2019-180039,2019-01-08,000001,Vente,61631248,15,,RUE FRANCOIS COPPEE,0330,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2248,-0.397908,49.326927
2019-180039,2019-01-08,000001,Vente,61631248,15,,RUE FRANCOIS COPPEE,0330,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2248,-0.397908,49.326927
2019-180039,2019-01-08,000001,Vente,61631248,15,,RUE FRANCOIS COPPEE,0330,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2248,-0.397908,49.326927
2019-180039,2019-01-08,000001,Vente,61631248,15,,RUE FRANCOIS COPPEE,0330,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2248,-0.397908,49.326927
2019-180039,2019-01-08,000001,Vente,61631248,15,,RUE FRANCOIS COPPEE,0330,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2248,-0.397908,49.326927
2019-180140,2019-01-19,000001,Vente,121000,2,,RUE BELLENGER,0220,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0179,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,78,-0.393719,49.330323
2019-180140,2019-01-19,000001,Vente,121000,,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.393714,49.330228
2019-180180,2019-01-04,000001,Vente,56000,11,,RUE AUMONT,0140,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0266,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.390961,49.330767
2019-180180,2019-01-04,000001,Vente,56000,70,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0266,,,18,,9,,,,,,,,2,2,Appartement,37,2,,,,,,-0.390961,49.330767
2019-180185,2019-01-25,000001,Vente,247500,146,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0474,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.396975,49.331479
2019-180185,2019-01-25,000001,Vente,247500,146,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0474,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.396975,49.331479
2019-180185,2019-01-25,000001,Vente,247500,146,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0474,,,89,104.15,,,,,,,,,1,2,Appartement,102,4,,,,,,-0.396975,49.331479
2019-180233,2019-01-24,000001,Vente,259000,1,,AV DE LA MARNE,0980,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0145,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,578,-0.394412,49.328768
2019-180266,2019-01-29,000001,Vente,200000,449,,AV DU GEN KOENIG,0430,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0754,,,11,74.55,18,,,,,,,,2,2,Appartement,74,3,,,,,,-0.393443,49.327036
2019-180266,2019-01-29,000001,Vente,200000,449,,AV DU GEN KOENIG,0430,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0754,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.393443,49.327036
2019-180346,2019-02-05,000001,Vente,67500,40,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0097,,,44,,6,36.8,,,,,,,2,2,Appartement,35,2,,,,,,-0.388414,49.327422
2019-180346,2019-02-05,000001,Vente,67500,40,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0097,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.388414,49.327422
2019-180361,2019-02-08,000001,Vente,130000,256,,AV MASSENET,0990,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0036,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,915,-0.383875,49.326227
2019-180464,2019-02-04,000001,Vente,200000,553,,AV MASSENET,0990,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0166,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,308,-0.379624,49.326309
2019-180477,2019-02-16,000001,Vente,80000,18,,RUE DE L EPAGNE,0320,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0150,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,113,-0.375789,49.325339
2019-180485,2019-02-08,000001,Vente,190000,404,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0188,,,,,,,,,,,,,0,1,Maison,140,4,AB,terrains a bâtir,,,697,-0.382581,49.324618
2019-180513,2019-02-21,000001,Vente,18000,40,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0097,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.388414,49.327422
2019-180605,2019-03-01,000001,Vente,628000,167,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0090,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,322,-0.38031,49.328521
2019-180649,2019-02-28,000001,Vente,278000,725,,AV MASSENET,0990,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0235,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,522,-0.377652,49.325362
2019-180698,2019-03-01,000001,Vente,171000,95,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0037,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,71,-0.395507,49.330424
2019-180698,2019-03-01,000001,Vente,171000,95,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0175,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,98,-0.395358,49.330488
2019-180698,2019-03-01,000001,Vente,171000,95,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0176,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,78,-0.395387,49.330384
2019-180815,2019-03-05,000001,Vente,63000,98,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0293,,,1,38.33,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.394702,49.330522
2019-180816,2019-02-27,000001,Vente,320000,13,,VC DOMAINE DE TOCQUEVILLE,0265,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0283,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,700,-0.380252,49.324784
2019-180830,2019-03-14,000001,Vente,54904.5,,,LE LONG BOIS,B014,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,36603,-0.391334,49.315543
2019-180853,2019-03-21,000001,Vente,88000,1,,RUE EMILE DESPRES,0300,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0111,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,37,-0.392295,49.329357
2019-181089,2019-04-10,000001,Vente,63000,14,,AV JEAN MERMOZ,0680,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0272,,,12,,4,27.73,,,,,,,2,2,Appartement,28,1,,,,,,-0.385584,49.329127
2019-181114,2019-04-15,000001,Vente,146000,110,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0360,,,16,,19,,,,,,,,2,2,Appartement,54,2,,,,,,-0.385658,49.325784
2019-181114,2019-04-15,000001,Vente,146000,110,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0360,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.385658,49.325784
2019-181193,2019-04-23,000001,Vente,116500,39,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0091,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,65,-0.393413,49.329803
2019-181286,2019-04-15,000001,Vente,89300,40,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0097,,,8,,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.388414,49.327422
2019-181286,2019-04-15,000001,Vente,89300,40,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0097,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.388414,49.327422
2019-181319,2019-04-30,000001,Vente,152000,449,,AV DU GEN KOENIG,0430,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0754,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.393443,49.327036
2019-181319,2019-04-30,000001,Vente,152000,449,,AV DU GEN KOENIG,0430,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0754,,,17,,4,56.55,,,,,,,2,2,Appartement,59,3,,,,,,-0.393443,49.327036
2019-181323,2019-04-30,000001,Vente,79000,110,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0360,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.385658,49.325784
2019-181323,2019-04-30,000001,Vente,79000,110,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0360,,,1,,34,,,,,,,,2,2,Appartement,32,1,,,,,,-0.385658,49.325784
2019-181413,2019-04-30,000001,Vente,357900,140,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0319,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,835,-0.396599,49.331263
2019-181483,2019-05-14,000001,Vente,72000,82,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0210,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,54,-0.39016,49.330587
2019-181632,2019-05-28,000001,Vente,105700,110,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0360,,,30,,5,,,,,,,,2,2,Appartement,41,1,,,,,,-0.385658,49.325784
2019-181632,2019-05-28,000001,Vente,105700,110,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0360,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.385658,49.325784
2019-181662,2019-05-24,000001,Vente,605000,1,,RUE AUMONT,0140,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0231,,,,,,,,,,,,,0,1,Maison,152,7,J,jardins,,,260,-0.391502,49.329575
2019-181662,2019-05-24,000001,Vente,605000,1,,RUE AUMONT,0140,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0231,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,272,-0.391502,49.329575
2019-181662,2019-05-24,000001,Vente,605000,1,,RUE AUMONT,0140,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0401,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.391343,49.329672
2019-181662,2019-05-24,000001,Vente,605000,1,,RUE AUMONT,0140,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0402,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.391474,49.329406
2019-181705,2019-06-11,000001,Vente,250300,23,,RUE EUGENE PAPIN,0325,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0007,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,757,-0.398247,49.328931
2019-181715,2019-06-03,000001,Vente,85300,40,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0097,,,1,,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.388414,49.327422
2019-181804,2019-06-13,000001,Vente,83450,449,,AV DU GEN KOENIG,0430,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0754,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.393443,49.327036
2019-181804,2019-06-13,000001,Vente,83450,449,,AV DU GEN KOENIG,0430,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0754,,,2,,30,,,,,,,,2,2,Appartement,30,2,,,,,,-0.393443,49.327036
2019-181813,2019-06-17,000001,Vente,120000,1,,RUE GAMBETTA,0350,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0442,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,35,-0.392422,49.329762
2019-181854,2019-06-12,000001,Vente,180000,88,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.386301,49.325924
2019-181854,2019-06-12,000001,Vente,180000,88,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.386318,49.325886
2019-181854,2019-06-12,000001,Vente,180000,88,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.386332,49.325851
2019-181854,2019-06-12,000001,Vente,180000,88,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-0.386369,49.325765
2019-181854,2019-06-12,000001,Vente,180000,88,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.386381,49.325736
2019-181854,2019-06-12,000001,Vente,180000,88,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-0.386221,49.325709
2019-181854,2019-06-12,000001,Vente,180000,88,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.386235,49.325678
2019-181854,2019-06-12,000001,Vente,180000,88,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.386262,49.325617
2019-181854,2019-06-12,000001,Vente,180000,88,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-0.386303,49.325559
2019-181854,2019-06-12,000001,Vente,180000,88,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0448,,,,,,,,,,,,,0,,,,,S,sols,,,561,-0.386281,49.325835
2019-181890,2019-06-14,000001,Vente,130000,15,,RUE D EMSWORTH,0315,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0354,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,677,-0.377306,49.327016
2019-181942,2019-06-26,000001,Vente,72000,95,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0061,,,4,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.387502,49.330161
2019-182000,2019-06-06,000001,Vente,580000,3,,AV JEAN MERMOZ,0680,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0102,,,3,,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.38731,49.327655
2019-182000,2019-06-06,000001,Vente,580000,3,,AV JEAN MERMOZ,0680,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0102,,,5,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.38731,49.327655
2019-182000,2019-06-06,000001,Vente,580000,3,,AV JEAN MERMOZ,0680,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0102,,,6,,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.38731,49.327655
2019-182000,2019-06-06,000001,Vente,580000,45,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0103,,,5,,,,,,,,,,1,2,Appartement,51,3,,,,,,-0.387311,49.327441
2019-182000,2019-06-06,000001,Vente,580000,45,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0103,,,6,,,,,,,,,,1,2,Appartement,53,3,,,,,,-0.387311,49.327441
2019-182000,2019-06-06,000001,Vente,580000,45,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0103,,,4,,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.387311,49.327441
2019-182000,2019-06-06,000001,Vente,580000,45,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0103,,,1,,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.387311,49.327441
2019-182003,2019-06-21,000001,Vente,34000,151,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,506,-0.384599,49.326693
2019-182003,2019-06-21,000001,Vente,34000,151,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.38447,49.326874
2019-182003,2019-06-21,000001,Vente,34000,151,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.384481,49.32685
2019-182003,2019-06-21,000001,Vente,34000,151,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.384516,49.326777
2019-182117,2019-07-10,000001,Vente,115000,99,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0064,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.386933,49.330055
2019-182117,2019-07-10,000001,Vente,115000,99,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0064,,,6,,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.386933,49.330055
2019-182117,2019-07-10,000001,Vente,115000,99,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0064,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.386933,49.330055
2019-182121,2019-07-05,000001,Vente,58100,95,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0039,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,257,-0.395417,49.330278
2019-182170,2019-06-18,000001,Vente,134000,25,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0106,,,10,,9,,,,,,,,2,2,Appartement,59,5,,,,,,-0.393016,49.329609
2019-182250,2019-06-27,000001,Vente,131000,146,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0474,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.396975,49.331479
2019-182250,2019-06-27,000001,Vente,131000,144,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0474,,,79,,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.396975,49.331479
2019-182385,2019-07-26,000001,Vente,81000,156,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0081,,,76,,91,28.26,,,,,,,2,2,Appartement,26,2,,,,,,-0.381848,49.327713
2019-182385,2019-07-26,000001,Vente,81000,156,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0081,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.381848,49.327713
2019-182425,2019-07-17,000001,Vente,30000,10,,AV GEORGES PEPINEAUX,0440,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0125,,,14,,3,,,,,,,,2,2,Appartement,35,2,,,,,,-0.392155,49.328619
2019-182425,2019-07-17,000001,Vente,30000,10,,AV GEORGES PEPINEAUX,0440,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0125,,,5,,,,,,,,,,1,,,,,J,jardins,,,13,-0.392155,49.328619
2019-182425,2019-07-17,000001,Vente,30000,10,,AV GEORGES PEPINEAUX,0440,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0125,,,1,,,,,,,,,,1,,,,,J,jardins,,,8,-0.392155,49.328619
2019-182443,2019-07-09,000001,Vente,135000,146,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0474,,,90,52.6,,,,,,,,,1,2,Appartement,52,2,,,,,,-0.396975,49.331479
2019-182443,2019-07-09,000001,Vente,135000,146,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0474,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.396975,49.331479
2019-182488,2019-07-11,000001,Vente,360600,180,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0338,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,753,-0.37692,49.327223
2019-182501,2019-07-24,000001,Vente,79000,8,,BD LEON FAVREAU,0700,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0006,,,4,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.391215,49.331207
2019-182514,2019-07-26,000001,Vente,110000,8,,BD LEON FAVREAU,0700,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0006,,,3,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.391215,49.331207
2019-182538,2019-07-16,000001,Vente,200000,4,,RUE LAURENT,0695,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0140,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,157,-0.390082,49.329571
2019-182541,2019-07-19,000001,Vente,300000,12,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0237,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,216,-0.391709,49.32965
2019-182541,2019-07-19,000001,Vente,300000,,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0240,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.391819,49.329503
2019-182554,2019-08-09,000001,Vente,141500,5,,RUE DE L ABBE BOSSARD,0020,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0040,,,1,61.06,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.395613,49.330036
2019-182559,2019-07-26,000002,Vente,6500,250,,AV MASSENET,0990,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0461,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.384149,49.32603
2019-182564,2019-07-18,000001,Vente,12000,151,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,506,-0.384599,49.326693
2019-182564,2019-07-18,000001,Vente,12000,151,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.384597,49.326607
2019-182577,2019-07-26,000001,Vente,459550,1,,RUE DES BAINS,0200,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0286,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,145,-0.394364,49.33054
2019-182577,2019-07-26,000001,Vente,459550,,,RUE DES BAINS,0200,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.394397,49.330473
2019-182577,2019-07-26,000001,Vente,459550,1,A,RUE DES BAINS,0200,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0288,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,60,-0.394429,49.330421
2019-182590,2019-07-26,000001,Vente,40000,39,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0094,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,68,-0.393479,49.329681
2019-182601,2019-07-19,000001,Vente,120000,86,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0366,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.389903,49.330579
2019-182601,2019-07-19,000001,Vente,120000,86,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,25,-0.389919,49.330548
2019-182601,2019-07-19,000001,Vente,120000,86,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0421,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,25,-0.389919,49.330548
2019-182601,2019-07-19,000001,Vente,120000,86,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0422,,2,,,,,,,,,,,0,,,,,,,,,,-0.389935,49.330516
2019-182652,2019-08-05,000001,Vente,220000,434,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0186,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,347,-0.382261,49.324528
2019-182662,2019-08-07,000001,Vente,400000,239,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0035,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,885,-0.383946,49.325943
2019-182662,2019-08-07,000001,Vente,400000,239,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0399,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.383937,49.32568
2019-182707,2019-08-13,000001,Vente,47624.2,,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0175,,,,,,,,,,,,,0,,,,,T,terres,,,1989,-0.380175,49.323162
2019-182870,2019-08-30,000001,Vente,18000,38,,RUE GAMBETTA,0350,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0002,,,10,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,16,-0.391482,49.331332
2019-182908,2019-09-03,000001,Vente,18500,23,,RUE DE LA CHAPELLE,0260,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0081,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.381848,49.327713
2019-183171,2019-10-02,000001,Vente,67500,156,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0081,,,100,,80,,,,,,,,2,2,Appartement,22,1,,,,,,-0.381848,49.327713
2019-183171,2019-10-02,000001,Vente,67500,156,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0081,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.381848,49.327713
2019-183173,2019-09-26,000001,Vente,1,71,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0185,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.394768,49.330248