id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1222939,2020-01-29,000001,Vente,184700,,,HAMEAU DE L EGLISE,B050,84340,84015,Beaumont-du-Ventoux,84,,,840150000A1567,,,2,30.93,,,,,,,,,1,,,,,S,sols,,,12,5.165145,44.1822
2020-1222939,2020-01-29,000001,Vente,184700,5050,,HAMEAU DE L EGLISE,B050,84340,84015,Beaumont-du-Ventoux,84,,,840150000A1569,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,48,5.165094,44.182237
2020-1223244,2020-02-28,000001,Vente,83000,,,,,,84015,Beaumont-du-Ventoux,84,,,840150000C0216,,38,,,,,,,,,,,0,,,,,,,,,,5.268734,44.184789
2020-1223848,2020-06-11,000001,Vente,189000,,,,,,84015,Beaumont-du-Ventoux,84,,,840150000C0216,,44,,,,,,,,,,,0,,,,,,,,,,5.268734,44.184789
2020-1224593,2020-09-17,000001,Vente,120000,,,,,,84015,Beaumont-du-Ventoux,84,,,840150000C0216,,3,,,,,,,,,,,0,,,,,,,,,,5.268734,44.184789
2020-1224924,2020-10-26,000001,Vente,220000,5324,F,HAMEAU DE L EGLISE,B050,84340,84015,Beaumont-du-Ventoux,84,,,840150000A0814,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,490,,
2020-1225167,2020-12-03,000001,Vente,700,,,LES BLACHES,B011,84340,84015,Beaumont-du-Ventoux,84,,,840150000B0052,,,,,,,,,,,,,0,,,,,B,bois,,,3380,5.192867,44.186017
2020-1225167,2020-12-03,000001,Vente,700,,,LES BLACHES,B011,84340,84015,Beaumont-du-Ventoux,84,,,840150000B0053,,,,,,,,,,,,,0,,,,,B,bois,,,12600,5.193121,44.185188
2020-1225272,2020-12-18,000001,Vente,210000,,,,,,84015,Beaumont-du-Ventoux,84,,,840150000C0216,,33,,,,,,,,,,,0,,,,,,,,,,5.268734,44.184789
