siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038121364,00012,03812136400012,O,1994-12-25,01,2017,,2019-06-24T13:04:43,true,2,,,,,CLOS DU HAMEL,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.118113,49.471096,0.95,street,Clos du Hamel 76230 Bois-Guillaume,76108_0505,G,CLOS DU HAMEL,
038203469,00010,03820346900010,O,1984-01-01,NN,,,2008-01-04T17:56:09,true,3,,1580,,RUE,DE LA HAIE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.117126,49.4692,0.95,housenumber,1580 Rue de la Haie 76230 Bois-Guillaume,76108_0490_01580,G,1580 RUE DE LA HAIE,
038203816,00012,03820381600012,O,1977-01-01,01,2016,,2018-09-29T12:00:37,true,4,RESIDENCE SAINT NICOLAS,1669,,RTE,DE NEUFCHATEL,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,81.10Z,NAFRev2,N,1.108264,49.457991,0.87,housenumber,1669 Route de Neufchâtel 76230 Bois-Guillaume,76108_0730_01669,G,1669 ROUTE DE NEUFCHATEL,
056823461,00019,05682346100019,O,1958-10-27,02,2017,,2019-06-24T13:06:32,true,3,,191,,RUE,DU CARMEL,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.10359,49.454215,0.95,housenumber,191 Rue du Carmel 76230 Bois-Guillaume,76108_0100_00191,G,191 RUE DU CARMEL,
130016363,00017,13001636300017,O,2012-03-23,,,,2012-07-31T06:01:54,false,3,,95,,ALL,ALFRED NOBEL,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,84.12Z,NAFRev2,O,1.110988,49.47453,0.86,housenumber,95 Allée Alfred Nobel 76230 Bois-Guillaume,76108_0042_00095,G,95 ALLEE ALFRED NOBEL,
177604311,00528,17760431100528,O,1992-12-25,03,2017,,2019-06-24T13:07:31,false,2,,1770,,RUE,DE LA HAIE,76230,BOIS-GUILLAUME,,BP 68,76108,76233,BOIS GUILLAUME CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIP 1ER DEGRE IEN BOIS GUILLAUME,,,,84.12Z,NAFRev2,N,1.118653,49.470183,0.95,housenumber,1770 Rue de la Haie 76230 Bois-Guillaume,76108_0490_01770,G,1770 RUE DE LA HAIE,
177616273,00013,17761627300013,O,2004-01-01,NN,,,2009-06-27T03:14:48,true,3,,,,CHE,DE LA BRETEQUE,76230,BOIS-GUILLAUME,,BP 59,76108,76232,BOIS GUILLAUME CEDEX,,,,,,,,,,,,,,,,,2007-12-31,F,SERDA DE HAUTE NORMANDIE,,,,75.1E,NAFRev1,N,1.105832,49.485142,0.85,street,Chemin de la Breteque 76230 Bois-Guillaume,76108_0080,G,CHEMIN DE LA BRETEQUE,
180036048,00783,18003604800783,O,1983-03-16,,,,2009-03-19T13:51:27,false,4,,543,,CHE,DE LA BRETEQUE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-01-01,F,INSERM UNITE 78,,,,72.19Z,NAFRev2,N,1.105832,49.485142,0.7,street,Chemin de la Breteque 76230 Bois-Guillaume,76108_0080,G,CHEMIN DE LA BRETEQUE,
180067019,00455,18006701900455,O,2007-07-01,NN,,,2014-06-13T23:18:37,false,3,PARC ACTIVITE DE LA BRETEQUE,84,,RUE,LOUIS BLERIOT,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2012-04-30,F,AGENCE IGN,,,,84.13Z,NAFRev2,O,1.105782,49.477795,0.95,housenumber,84 Rue Louis Blériot 76230 Bois-Guillaume,76108_0626_00084,G,84 RUE LOUIS BLERIOT,
180070047,00220,18007004700220,O,2019-01-01,,,,2019-04-09T03:43:06,false,1,ANTENNE DE BOIS GUILLAUME,,,CHE,DE LA BRETEQUE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2019-01-01,A,ANTENNE DE BOIS GUILLAUME,,,,94.11Z,NAFRev2,N,1.105832,49.485142,0.85,street,Chemin de la Breteque 76230 Bois-Guillaume,76108_0080,G,CHEMIN DE LA BRETEQUE,
180073017,00303,18007301700303,O,1987-09-09,NN,,,2012-02-22T16:22:08,false,4,,216,,RTE,DE NEUFCHATEL BIHOREL,76230,BOIS-GUILLAUME,,BP 57,76108,,,,,,,,,,,,,,,,,,,1999-11-29,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,1.116747,49.466591,0.57,street,Route de Neufchâtel 76230 Bois-Guillaume,76108_0730,G,ROUTE DE NEUFCHATEL,
180092355,00106,18009235500106,O,2010-01-01,NN,,,2014-06-13T23:18:52,false,3,,1,,RUE,GEORGES CLEMENCEAU,76230,BOIS-GUILLAUME,,BP 20600,76108,76235,BOIS GUILLAUME CEDEX,,,,,,,,,,,,,,,,,2013-06-03,F,CRPF NORMANDIE,,,,84.13Z,NAFRev2,O,1.112473,49.460714,0.95,housenumber,1 Rue Georges Clemenceau 76230 Bois-Guillaume,76108_0450_00001,G,1 RUE GEORGES CLEMENCEAU,
181400094,00031,18140009400031,O,2008-08-22,NN,,,2011-04-23T04:09:15,true,2,,1,,RUE,GEORGES CLEMENCEAU,76230,BOIS-GUILLAUME,,BP 20600,76108,76235,BOIS GUILLAUME CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,O,1.112473,49.460714,0.95,housenumber,1 Rue Georges Clemenceau 76230 Bois-Guillaume,76108_0450_00001,G,1 RUE GEORGES CLEMENCEAU,
187600077,00015,18760007700015,O,1983-03-01,21,2017,,2019-06-24T13:07:46,true,3,CITE DE L AGRICULTURE,,,CHE,DE LA BRETEQUE,76230,BOIS-GUILLAUME,,CS 30059,76108,76237,BOIS GUILLAUME CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.105832,49.485142,0.85,street,Chemin de la Breteque 76230 Bois-Guillaume,76108_0080,G,CHEMIN DE LA BRETEQUE,
187600077,00023,18760007700023,O,1990-01-01,NN,,,2009-06-27T03:15:54,false,3,CITE DE L'AGRICULTURE,,,CHE,DE LA BRETEQUE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2007-12-31,F,ETABL DEPARTEMENTAL ELEVAGE SM,,,,91.1A,NAFRev1,N,1.105832,49.485142,0.85,street,Chemin de la Breteque 76230 Bois-Guillaume,76108_0080,G,CHEMIN DE LA BRETEQUE,
187600077,00031,18760007700031,O,1981-01-01,,,,2006-10-26T23:39:39,false,3,,,,CHE,DE LA BRETEQUE,76230,BOIS-GUILLAUME,,BP 59,76108,76232,BOIS GUILLAUME CEDEX,,,,,,,,,,,,,,,,,2004-01-01,F,SERDA DE HTE NORMANDIE,,,,91.1A,NAFRev1,N,1.105832,49.485142,0.85,street,Chemin de la Breteque 76230 Bois-Guillaume,76108_0080,G,CHEMIN DE LA BRETEQUE,
187600077,00049,18760007700049,O,2002-03-19,NN,,,2009-06-27T03:15:54,false,3,,,,CHE,DE LA BRETEQUE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2007-12-31,F,SERVICE CONSEILS AUX AGRICULTEURS,,,,91.1A,NAFRev1,N,1.105832,49.485142,0.85,street,Chemin de la Breteque 76230 Bois-Guillaume,76108_0080,G,CHEMIN DE LA BRETEQUE,
187600168,00020,18760016800020,O,1989-01-01,NN,,,,true,1,,3440,,RTE,DE NEUFCHATEL,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,1.121436,49.471152,0.87,housenumber,3440 Route de Neufchâtel 76230 Bois-Guillaume,76108_0730_03440,G,3440 ROUTE DE NEUFCHATEL,
197619505,00013,19761950500013,O,1983-03-01,21,2017,,2019-06-24T13:08:12,true,3,,186,,RUE,VITTECOQ,76230,BOIS-GUILLAUME,,BP 20,76108,76231,BOIS GUILLAUME CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.127469,49.472139,0.95,housenumber,186 Rue Vittecoq 76230 Bois-Guillaume,76108_1060_00186,G,186 RUE VITTECOQ,
200029536,00014,20002953600014,O,2012-01-01,NN,,,2015-05-14T03:26:28,true,2,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
200029536,00022,20002953600022,O,2012-01-01,NN,,,2015-05-14T03:26:28,false,2,,416,,RUE,DU CARMEL,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE PRIMAIRE GEORGES BERNANOS,,,,85.20Z,NAFRev2,O,1.103231,49.456273,0.95,housenumber,416 Rue du Carmel 76230 Bois-Guillaume,76108_0100_00416,G,416 RUE DU CARMEL,
200029536,00030,20002953600030,O,2012-01-01,NN,,,2015-05-14T03:26:28,false,2,,260,,RUE,GENERAL DE GAULLE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE MATERNELLE LES BOCQUETS,,,,85.10Z,NAFRev2,O,1.108641,49.473369,0.94,housenumber,260 Rue du General de Gaulle 76230 Bois-Guillaume,76108_0438_00260,G,260 RUE DU GENERAL DE GAULLE,
200029536,00048,20002953600048,O,2012-01-01,NN,,,2015-05-14T03:26:28,false,2,,1900,,RUE,DE LA HAIE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE PRIMAIRE FRANCOIS CODET,,,,85.20Z,NAFRev2,O,1.119098,49.471662,0.95,housenumber,1900 Rue de la Haie 76230 Bois-Guillaume,76108_0490_01900,G,1900 RUE DE LA HAIE,
200029536,00055,20002953600055,O,2012-01-01,NN,,,2015-05-14T03:26:28,false,2,,1770,,RUE,DE LA HAIE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE MATERNELLE PUBLIQUE GERMAINE COTY,,,,85.10Z,NAFRev2,O,1.118653,49.470183,0.95,housenumber,1770 Rue de la Haie 76230 Bois-Guillaume,76108_0490_01770,G,1770 RUE DE LA HAIE,
200029536,00063,20002953600063,O,2012-01-01,NN,,,2015-05-14T03:26:28,false,2,,50,,SEN,DES PLANCHETTES,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,RESIDENCE DES FONTAINES,,,,87.10A,NAFRev2,O,1.12055,49.472489,0.87,housenumber,50 Sente des Planchettes 76230 Bois-Guillaume,76108_0830_00050,G,50 SENTE DES PLANCHETTES,
200029536,00071,20002953600071,O,2012-01-01,NN,,,2015-05-14T03:26:28,false,2,,1900,,RUE,DE LA HAIE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,O,1.119098,49.471662,0.95,housenumber,1900 Rue de la Haie 76230 Bois-Guillaume,76108_0490_01900,G,1900 RUE DE LA HAIE,
200029536,00089,20002953600089,O,2012-01-01,NN,,,2015-05-14T03:26:28,false,2,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE CULTURE / SPORT,,,,90.04Z,NAFRev2,O,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
200029536,00097,20002953600097,O,2012-01-01,NN,,,2015-05-14T03:26:28,false,2,,255,,RUE,FIRMIN,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE MATERNELLE PUBLIQUE GEORGES POMPIDOU,,,,85.10Z,NAFRev2,O,1.104426,49.457563,0.95,housenumber,255 Rue Firmin 76230 Bois-Guillaume,76108_0390_00255,G,255 RUE FIRMIN,
200029536,00105,20002953600105,O,2012-01-01,NN,,,2015-05-14T03:26:28,false,2,,,,PL,AUX ERABLES,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE PRIMAIRE PUBLIQUE LES PORTES DE LA FORET,,,,85.20Z,NAFRev2,O,1.114023,49.480214,0.58,street,Place des Erables 76230 Bois-Guillaume,76108_0374,G,PLACE DES ERABLES,
200029536,00113,20002953600113,O,2012-01-01,NN,,,2015-05-14T03:26:28,false,2,,,,PL,AUX ERABLES,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE MATERNELLE PUBLIQUE LES PORTES DE LA FORET,,,,85.10Z,NAFRev2,O,1.114023,49.480214,0.58,street,Place des Erables 76230 Bois-Guillaume,76108_0374,G,PLACE DES ERABLES,
200029536,00121,20002953600121,O,2012-01-01,NN,,,2015-05-14T03:26:28,false,2,,,,RUE,DE LA HAIE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,ESPACE GUILLAUME LE CONQUERANT,,,,90.01Z,NAFRev2,O,1.104014,49.458152,0.95,street,Rue de la Haie 76230 Bois-Guillaume,76108_0490,G,RUE DE LA HAIE,
200029544,00018,20002954400018,O,2012-01-01,NN,,,2016-06-28T15:42:02,true,3,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
200029544,00026,20002954400026,O,2012-01-01,,,,2016-06-28T15:42:02,false,2,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
217600956,00056,21760095600056,O,1983-12-21,NN,,,2012-02-22T16:24:25,false,4,,,,RUE,PIERRE-CORNEILLE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PIERRE CORNEILLE,,,,85.10Z,NAFRev2,N,1.108049,49.47733,0.95,street,Rue Pierre Corneille 76230 Bois-Guillaume,76108_0778,G,RUE PIERRE CORNEILLE,
217601087,00018,21760108700018,O,1983-03-01,22,2017,,2019-06-24T13:12:11,true,4,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
217601087,00026,21760108700026,O,1983-12-21,02,2017,,2019-06-24T13:12:11,false,5,,416,,RUE,DU CARMEL,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECOLE PRIMAIRE GEORGES BERNANOS,,,,85.20Z,NAFRev2,N,1.103231,49.456273,0.95,housenumber,416 Rue du Carmel 76230 Bois-Guillaume,76108_0100_00416,G,416 RUE DU CARMEL,
217601087,00034,21760108700034,O,1983-12-21,NN,,,,false,4,,31,,,PETITE RUE DE L ECOLE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE ANNE FRANK,,,,80.1Z,NAF1993,N,1.109558,49.4679,0.95,housenumber,31 Petite Rue de l'Ecole 76230 Bois-Guillaume,76108_0330_00031,G,31 PETITE RUE DE L ECOLE,
217601087,00042,21760108700042,O,1983-12-21,02,2017,,2019-06-24T13:12:11,false,5,,260,,RUE,GENERAL DE GAULLE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECOLE MATERNELLE LES BOCQUETS,,,,85.10Z,NAFRev2,N,1.108641,49.473369,0.94,housenumber,260 Rue du General de Gaulle 76230 Bois-Guillaume,76108_0438_00260,G,260 RUE DU GENERAL DE GAULLE,
217601087,00059,21760108700059,O,1983-12-21,11,2017,,2019-06-24T13:12:11,false,5,,1900,,RUE,DE LA HAIE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECOLE PRIMAIRE FRANCOIS CODET,,,,85.20Z,NAFRev2,N,1.119098,49.471662,0.95,housenumber,1900 Rue de la Haie 76230 Bois-Guillaume,76108_0490_01900,G,1900 RUE DE LA HAIE,
217601087,00067,21760108700067,O,1983-12-21,03,2017,,2019-06-24T13:12:11,false,5,,1770,,RUE,DE LA HAIE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECOLE MATERNELLE PUBLIQUE GERMAINE COTY,,,,85.10Z,NAFRev2,N,1.118653,49.470183,0.95,housenumber,1770 Rue de la Haie 76230 Bois-Guillaume,76108_0490_01770,G,1770 RUE DE LA HAIE,
217601087,00075,21760108700075,O,1985-01-01,NN,,,2018-11-09T14:41:19,false,7,,50,,SEN,DES PLANCHETTES,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESIDENCE DES FONTAINES,,,,87.30A,NAFRev2,N,1.12055,49.472489,0.87,housenumber,50 Sente des Planchettes 76230 Bois-Guillaume,76108_0830_00050,G,50 SENTE DES PLANCHETTES,
217601087,00083,21760108700083,O,1988-11-02,NN,,,2013-10-25T11:19:59,false,5,,1900,,RUE,DE LA HAIE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,A,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,1.119098,49.471662,0.95,housenumber,1900 Rue de la Haie 76230 Bois-Guillaume,76108_0490_01900,G,1900 RUE DE LA HAIE,
217601087,00091,21760108700091,O,1988-11-02,NN,,,2013-10-25T11:22:51,false,6,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE CULTURE / SPORT,,,,90.04Z,NAFRev2,N,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
217601087,00109,21760108700109,O,1986-09-01,02,2017,,2019-06-24T13:12:11,false,5,,255,,RUE,FIRMIN,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECOLE MATERNELLE PUBLIQ GEORGES POMPIDOU,,,,85.10Z,NAFRev2,N,1.104426,49.457563,0.95,housenumber,255 Rue Firmin 76230 Bois-Guillaume,76108_0390_00255,G,255 RUE FIRMIN,
217601087,00117,21760108700117,O,1996-09-01,11,2017,,2019-06-24T13:12:11,false,5,,,,PL,AUX ERABLES,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECOLE PRIM PUBLIQ LES PORTES DE LA FORET,,,,85.20Z,NAFRev2,N,1.114023,49.480214,0.58,street,Place des Erables 76230 Bois-Guillaume,76108_0374,G,PLACE DES ERABLES,
217601087,00125,21760108700125,O,1996-12-25,NN,,,2007-05-02T16:48:34,false,2,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
217601087,00133,21760108700133,O,1997-09-01,03,2017,,2019-06-24T13:12:11,false,5,,,,PL,AUX ERABLES,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECOLE MATERN PUBL LES PORTES DE LA FORET,,,,85.10Z,NAFRev2,N,1.114023,49.480214,0.58,street,Place des Erables 76230 Bois-Guillaume,76108_0374,G,PLACE DES ERABLES,
217601087,00141,21760108700141,O,2001-01-01,NN,,,2006-10-26T23:41:37,false,3,MAIRIE,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOCATION LOCAUX COMMERCIAUX,,,,70.2C,NAFRev1,N,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
217601087,00158,21760108700158,O,2006-12-25,NN,,,2013-10-25T11:34:15,false,4,,,,RUE,DE LA HAIE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2014-01-01,A,ESPACE GUILLAUME LE CONQUERANT,,,,90.01Z,NAFRev2,O,1.104014,49.458152,0.95,street,Rue de la Haie 76230 Bois-Guillaume,76108_0490,G,RUE DE LA HAIE,
227605409,00050,22760540900050,O,1976-01-01,NN,,,2008-01-04T18:46:35,false,3,,,,CHE,DE LA BRETEQUE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,1.105832,49.485142,0.85,street,Chemin de la Breteque 76230 Bois-Guillaume,76108_0080,G,CHEMIN DE LA BRETEQUE,
227605409,00944,22760540900944,O,1988-10-04,NN,,,2008-01-04T18:46:35,false,3,,2667,,RTE,DE NEUFCHATEL,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.116747,49.466591,0.68,street,Route de Neufchâtel 76230 Bois-Guillaume,76108_0730,G,ROUTE DE NEUFCHATEL,
257600460,00030,25760046000030,O,1991-12-21,NN,,,,true,1,,1083,,RTE,DE NEUFCHATEL,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,90.0A,NAF1993,O,1.104144,49.453476,0.87,housenumber,1083 Route de Neufchâtel 76230 Bois-Guillaume,76108_0730_01083,G,1083 ROUTE DE NEUFCHATEL,
257601559,00020,25760155900020,O,1989-07-05,NN,,,2010-04-18T03:17:13,true,4,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,84.12Z,NAFRev2,N,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
257602342,00020,25760234200020,O,,,,,,true,1,,3440,,RTE,DE NEUFCHATEL,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,75.1G,NAF1993,N,1.121436,49.471152,0.87,housenumber,3440 Route de Neufchâtel 76230 Bois-Guillaume,76108_0730_03440,G,3440 ROUTE DE NEUFCHATEL,
257602938,00017,25760293800017,O,1983-03-01,NN,,,2008-02-21T14:23:23,true,4,CITE DE L'AGRICULTURE,,,CHE,DE LA BRETEQUE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,84.11Z,NAFRev2,N,1.105832,49.485142,0.85,street,Chemin de la Breteque 76230 Bois-Guillaume,76108_0080,G,CHEMIN DE LA BRETEQUE,
257603738,00010,25760373800010,O,1991-07-04,NN,,,,true,1,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,90.0B,NAF1993,N,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
257603803,00012,25760380300012,O,1991-11-13,NN,,,2016-04-26T01:31:45,true,6,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,BP 40,76108,76232,BOIS GUILLAUME CEDEX,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.32A,NAFRev2,O,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
267600047,00026,26760004700026,O,1988-09-23,NN,,,2018-11-09T14:51:53,false,6,MAIRIE,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D' AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
267600047,00034,26760004700034,O,1989-07-05,12,2017,,2019-06-24T13:14:22,true,4,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
267601680,00023,26760168000023,O,1983-03-16,42,2017,,2019-06-24T13:14:22,false,4,147 A,157,,AV,DU MARECHAL JUIN,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHU HOPITAL BOIS GUILLAUME,,,,86.10Z,NAFRev2,O,1.114708,49.464339,0.71,street,Avenue du Marechal Juin 76230 Bois-Guillaume,76108_0645,G,AVENUE DU MARECHAL JUIN,
267601680,00197,26760168000197,O,1994-01-01,,,,,false,3,,157,,AV,DU MARECHAL JUIN,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE DE LONG SEJOUR,,,,85.1A,NAF1993,N,1.114708,49.464339,0.71,street,Avenue du Marechal Juin 76230 Bois-Guillaume,76108_0645,G,AVENUE DU MARECHAL JUIN,
267601680,00205,26760168000205,O,1993-01-01,11,2017,,2019-06-24T13:14:23,false,4,LA COLOMBIERE,,,AV,DU MARECHAL JUIN,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE CURE AMBULATOIRE EN ALCOOLOGIE,,,,87.20B,NAFRev2,O,1.114708,49.464339,0.86,street,Avenue du Marechal Juin 76230 Bois-Guillaume,76108_0645,G,AVENUE DU MARECHAL JUIN,
267601680,00262,26760168000262,O,1987-09-01,31,2017,,2019-06-24T13:14:23,false,1,,,,ALL,DE L ANCIEN CHATEAU,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,1987-09-01,A,UNITE CENTRALE DE PRODUCTION ALIMENTAIRE,,,,56.29B,NAFRev2,O,1.120335,49.462539,0.88,street,Allee de l'Ancien Chateau 76230 Bois-Guillaume,76108_0049,G,ALLEE DE L ANCIEN CHATEAU,
267602175,00320,26760217500320,O,1990-11-05,12,2017,,2019-06-24T13:14:23,false,4,,226,,RUE,DU GENERAL LECLERC,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE JOUR BOIS GUILLAUME,,,,86.10Z,NAFRev2,O,1.106198,49.460532,0.95,housenumber,226 Rue du Général Leclerc 76230 Bois-Guillaume,76108_0440_00226,G,226 RUE DU GENERAL LECLERC,
277600078,00012,27760007800012,O,,,,,,true,1,,31,,PL,DE LA LIBERATION,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.119589,49.470242,0.87,housenumber,31 Place de la Libération 76230 Bois-Guillaume,76108_0610_00031,G,31 PLACE DE LA LIBERATION,
287600027,00018,28760002700018,O,1995-08-25,22,2017,,2019-06-24T13:14:33,false,5,,3440,,RTE,DE NEUFCHATEL,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,1.121436,49.471152,0.87,housenumber,3440 Route de Neufchâtel 76230 Bois-Guillaume,76108_0730_03440,G,3440 ROUTE DE NEUFCHATEL,
300029782,00020,30002978200020,O,,,,,,true,1,,,,ALL,CLAIR MONT,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.101996,49.464101,0.82,street,Allee du Clair Mont 76230 Bois-Guillaume,76108_0163,G,ALLEE DU CLAIR MONT,
300053295,00030,30005329500030,O,1984-10-01,NN,,,2008-11-07T00:16:30,true,4,,595,,AV,DU MARECHAL JUIN,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,22.2C,NAF1993,O,1.121746,49.462245,0.87,housenumber,595 Avenue du Marechal Juin 76230 Bois-Guillaume,76108_0645_00595,G,595 AVENUE DU MARECHAL JUIN,
300185709,00015,30018570900015,O,,NN,,,,true,1,,1300,,RUE,HERBEUSE,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,84.12,NAP,N,1.12904,49.4707,0.95,housenumber,1300 Rue Herbeuse 76230 Bois-Guillaume,76108_0530_01300,G,1300 RUE HERBEUSE,
300186327,00015,30018632700015,O,,NN,,,,true,1,,143,,RUE,HERZOG,76230,BOIS-GUILLAUME,,,76108,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,51.1L,NAF1993,N,1.097598,49.462382,0.95,housenumber,143 Rue Herzog 76230 Bois-Guillaume,76108_0540_00143,G,143 RUE HERZOG,