id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-625353,2019-05-24,000001,Vente,15000,,,LE BOULAY,B012,41270,41048,Chauvigny-du-Perche,41,,,41048000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,39927,1.069998,47.966768
2019-625354,2019-05-24,000002,Vente,21000,,,LE BOULAY,B012,41270,41048,Chauvigny-du-Perche,41,,,41048000ZE0012,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,500,1.071289,47.967519
2019-625354,2019-05-24,000002,Vente,21000,97,,LE BOULAY,B012,41270,41048,Chauvigny-du-Perche,41,,,41048000ZE0051,,,,,,,,,,,,,0,1,Maison,30,2,,,,,,1.070916,47.967499
2019-626381,2019-07-11,000001,Vente,85000,172,,LA MENANDIERE,B048,41270,41048,Chauvigny-du-Perche,41,,,41048000ZI0039,,,,,,,,,,,,,0,1,Maison,57,1,AG,terrains d'agrément,,,2891,1.055904,47.951355
2019-626381,2019-07-11,000001,Vente,85000,172,,LA MENANDIERE,B048,41270,41048,Chauvigny-du-Perche,41,,,41048000ZI0039,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,2551,1.055904,47.951355
2019-628540,2019-09-21,000001,Vente,64000,24,,RUE DU PERCHE,0060,41270,41048,Chauvigny-du-Perche,41,,,410480000D0792,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,605,1.080034,47.956235
2019-628540,2019-09-21,000001,Vente,64000,24,,RUE DU PERCHE,0060,41270,41048,Chauvigny-du-Perche,41,,,410480000D0792,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,511,1.080034,47.956235
2019-629570,2019-11-25,000001,Vente,58900,3,,LA BEAUCHERE,B003,41270,41048,Chauvigny-du-Perche,41,,,410480000B0176,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,880,1.095334,47.96507
2019-629570,2019-11-25,000001,Vente,58900,,,LA BEAUCHERE,B003,41270,41048,Chauvigny-du-Perche,41,,,410480000B0177,,,,,,,,,,,,,0,,,,,J,jardins,,,425,1.094866,47.96509
2019-629570,2019-11-25,000001,Vente,58900,,,LA BEAUCHERE,B003,41270,41048,Chauvigny-du-Perche,41,,,410480000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,1532,1.094298,47.965205
