siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701020,00012,21570102000012,O,1983-03-01,11,2019,,2021-10-27T08:09:00,true,3,,1,,RUE,DE L EGLISE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.194809,49.276989,0.96,housenumber,1 Rue de l’Eglise 57310 Bousse,57102_0120_00001,G,1 RUE DE L EGLISE,
215701020,00020,21570102000020,O,1983-12-21,11,2019,,2022-05-02T20:03:06,false,4,,1,,PL,DES ECOLES,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LES SAULES,,,,85.20Z,NAFRev2,N,6.198152,49.277748,0.7,housenumber,1 Rue des Ecoles 57310 Bousse,57102_0100_00001,G,1 RUE DES ECOLES,
215701020,00038,21570102000038,O,1983-12-21,NN,,,,false,4,,,,RUE,D AUVERGNE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE MATERN PUBLIQUE LES SAULES 1,,,,80.1Z,NAF1993,N,6.197005,49.27854,0.95,street,Rue d’Auvergne 57310 Bousse,57102_0022,G,RUE D AUVERGNE,
215701020,00053,21570102000053,O,1983-12-21,11,2019,,2021-10-27T08:09:00,false,3,,12,A,RUE,DE METZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PLATEAU,,,,85.10Z,NAFRev2,N,6.200077,49.273387,0.96,housenumber,12a Rue de Metz 57310 Bousse,57102_0280_00012_a,G,12A RUE DE METZ,
215701020,00061,21570102000061,O,1995-12-25,NN,,,2010-11-19T09:38:26,false,4,MAIRIE,1,,RUE,DE L'EGLISE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2010-11-18,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.194809,49.276989,0.96,housenumber,1 Rue de l’Eglise 57310 Bousse,57102_0120_00001,G,1 RUE DE L EGLISE,
215701020,00079,21570102000079,O,2001-06-01,NN,,,2018-09-29T12:05:42,false,3,MAIRIE,1,,RUE,DE L'EGLISE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMBRE FUNERAIRE,,,,96.03Z,NAFRev2,N,6.194809,49.276989,0.96,housenumber,1 Rue de l’Eglise 57310 Bousse,57102_0120_00001,G,1 RUE DE L EGLISE,
265702282,00012,26570228200012,O,1983-03-01,01,2019,,2021-10-27T08:13:02,true,3,MAIRIE,1,,RUE,DE L EGLISE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.194809,49.276989,0.96,housenumber,1 Rue de l’Eglise 57310 Bousse,57102_0120_00001,G,1 RUE DE L EGLISE,
295703581,00013,29570358100013,O,1995-12-25,NN,,,,true,1,MAIRIE,,,RUE,DE L'EGLISE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.193216,49.279348,0.96,street,Rue de l’Eglise 57310 Bousse,57102_0120,G,RUE DE L EGLISE,
301436010,00021,30143601000021,O,1978-01-01,NN,,,2014-07-08T00:11:14,true,6,,5,,RUE,DE LA MOSELLE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.22A,NAFRev2,N,6.194442,49.26952,0.95,housenumber,5 Rue de la Moselle 57310 Bousse,57102_0320_00005,G,5 RUE DE LA MOSELLE,
301882494,00026,30188249400026,O,,NN,,,,true,1,,12,,RUE,HECTOR BERLIOZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,84.12,NAP,N,6.192386,49.283285,0.96,housenumber,12 Rue Hector Berlioz 57310 Bousse,57102_0205_00012,G,12 RUE HECTOR BERLIOZ,
302250725,00058,30225072500058,O,2012-02-01,,,,2020-02-14T03:40:33,true,2,,7,,RUE,DU CHATEAU,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.82Z,NAFRev2,N,6.197391,49.270602,0.95,housenumber,7 Rue du Chateau 57310 Bousse,57102_0060_00007,G,7 RUE DU CHATEAU,
302572227,00064,30257222700064,O,2011-03-09,11,2019,,2021-10-27T08:14:24,false,2,LOTISSEMENT LA CLAIRIERE AUX CERFS II,,,RUE,PAUL CEZANNE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2012-02-19,A,E.LECLERC EXPRESS,,,,47.11D,NAFRev2,O,6.203794,49.276338,0.96,street,Rue Paul Cezanne 57310 Bousse,57102_0362,G,RUE PAUL CEZANNE,
303567770,00019,30356777000019,O,,NN,,,,true,1,,15,,RUE,DES JARDINS,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,6.201792,49.269398,0.95,housenumber,15 Rue des Jardins 57310 Bousse,57102_0220_00015,G,15 RUE DES JARDINS,
305076747,00024,30507674700024,O,1985-10-22,NN,,9602AA,2015-03-17T00:11:32,false,4,,1,,RUE,HAUTE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,96.02A,NAFRev2,O,6.198917,49.276279,0.95,housenumber,1 Rue Haute 57310 Bousse,57102_0200_00001,G,1 RUE HAUTE,
306110578,00011,30611057800011,O,1900-01-01,NN,,,2007-05-19T08:39:07,true,3,,6,,RUE,DES SAULES,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,O,6.194239,49.274813,0.96,housenumber,6 Rue des Saules 57310 Bousse,57102_0465_00006,G,6 RUE DES SAULES,
309356186,00010,30935618600010,O,,NN,,,,true,1,,5,,RUE,POITOU,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.3A,NAF1993,N,6.197769,49.279487,0.87,housenumber,5 Rue du Poitou 57310 Bousse,57102_0378_00005,G,5 RUE DU POITOU,
310026000,00029,31002600000029,O,1982-05-04,12,2019,,2021-10-27T08:17:03,true,5,VOIE TOURISTIQUE,,,,ZONE INDUSTRIELLE LEGERE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,O,6.197745,49.283505,0.69,locality,ZI Zone Industrielle 57310 Bousse,57102_A001,G,ZI ZONE INDUSTRIELLE,
310192505,00017,31019250500017,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.199129,49.270308,0.95,housenumber,2 Rue du Chateau 57310 Bousse,57102_0060_00002,G,2 RUE DU CHATEAU,
310626403,00011,31062640300011,O,,NN,,,,true,1,,7,,RUE,DU FAISAN,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,6.196853,49.271291,0.96,housenumber,7 Rue du Faisan 57310 Bousse,57102_0130_00007,G,7 RUE DU FAISAN,
310626411,00022,31062641100022,O,,,,,,true,1,,8,,RUE,DES ROSES,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.193283,49.280452,0.95,housenumber,8 Rue des Roses 57310 Bousse,57102_0440_00008,G,8 RUE DES ROSES,
311447833,00014,31144783300014,O,1977-01-01,NN,,,2012-05-05T01:05:27,true,5,,13,,RUE,DE METZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.73Z,NAFRev2,O,6.197585,49.275246,0.96,housenumber,13 Rue de Metz 57310 Bousse,57102_0280_00013,G,13 RUE DE METZ,
311613814,00012,31161381400012,O,,NN,,,,true,1,,13,,RUE,NEUVE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.22,NAP,N,6.195686,49.273706,0.95,housenumber,13 Rue Neuve 57310 Bousse,57102_0360_00013,G,13 RUE NEUVE,
312259898,00012,31225989800012,O,,,,,,true,1,,7,,PL,DE LA REPUBLIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.19829,49.276129,0.87,housenumber,7 Place de la Republique 57310 Bousse,57102_0400_00007,G,7 PLACE DE LA REPUBLIQUE,
314268806,00028,31426880600028,O,1983-11-21,NN,,,2015-01-15T12:13:31,true,5,,23,,RUE,DU MUGUET,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,6.196138,49.277792,0.96,housenumber,23 Rue du Muguet 57310 Bousse,57102_0340_00023,G,23 RUE DU MUGUET,
314268806,00036,31426880600036,O,2006-10-26,,,,2014-10-22T08:29:41,false,3,VILLA MEDICA,4,,RUE,DE METZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.21Z,NAFRev2,N,6.19771,49.275504,0.96,housenumber,4 Rue de Metz 57310 Bousse,57102_0280_00004,G,4 RUE DE METZ,
314811829,00014,31481182900014,O,1979-01-01,,,,,true,1,,4,,RUE,DE LA FORET,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,45.3F,NAF1993,N,6.199329,49.275627,0.95,housenumber,4 Rue de la Foret 57310 Bousse,57102_0180_00004,G,4 RUE DE LA FORET,
315217604,00018,31521760400018,O,,NN,,,,true,1,,8,,RUE,DU PONT,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.197577,49.271006,0.68,housenumber,8 Impasse du Pont 57310 Bousse,57102_0380_00008,G,8 IMPASSE DU PONT,
315812644,00047,31581264400047,O,1997-10-01,NN,,4321AB,2015-10-14T03:44:25,true,6,,16,,RUE,DU MUGUET,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,6.195544,49.279643,0.96,housenumber,16 Rue du Muguet 57310 Bousse,57102_0340_00016,G,16 RUE DU MUGUET,
316082460,00049,31608246000049,O,1989-02-15,NN,,,2008-01-04T20:43:31,true,3,,13,,,GRAND RUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.1958,49.277025,0.96,housenumber,13 Grand Rue 57310 Bousse,57102_0460_00013,G,13 GRAND RUE,
316384122,00024,31638412200024,O,1993-11-13,NN,,,2014-07-08T00:20:16,true,5,,,,PAS,DE LAUDREVANGE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.11Z,NAFRev2,O,6.195111,49.278045,0.34,street,Impasse de la Mairie 57310 Bousse,57102_0072,G,IMPASSE DE LA MAIRIE,
316751635,00020,31675163500020,O,1983-07-01,NN,,,2008-11-07T00:32:18,false,4,,9,,RUE,DU CHEVREUIL,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,6.197484,49.272437,0.95,housenumber,9 Rue du Chevreuil 57310 Bousse,57102_0rk0de_00009,G,9 RUE DU CHEVREUIL,
317466613,00013,31746661300013,O,,NN,,,,true,1,,21,,RUE,DU FAISAN,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,6.195963,49.272149,0.96,housenumber,21 Rue du Faisan 57310 Bousse,57102_0130_00021,G,21 RUE DU FAISAN,
317551075,00011,31755107500011,O,1979-01-01,NN,,,,true,1,,20,,AV,DE FRANCE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,6.192832,49.281109,0.84,housenumber,20 Avenue de France 57310 Bousse,57102_0182_00020,G,20 AVENUE DE FRANCE,
318373800,00016,31837380000016,O,,NN,,,,true,1,,2,,RUE,DU DAUPHINE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,92.6C,NAF1993,N,6.196096,49.282677,0.95,housenumber,2 Rue du Dauphine 57310 Bousse,57102_0090_00002,G,2 RUE DU DAUPHINE,
318930260,00068,31893026000068,O,2001-01-15,,,,,true,1,,1,,RUE,DE LA FORET,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,6.198892,49.275769,0.95,housenumber,1 Rue de la Foret 57310 Bousse,57102_0180_00001,G,1 RUE DE LA FORET,
319412532,00024,31941253200024,O,,,,,,true,1,,,,CHE,DEYEN EN BAS,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.196266,49.263276,0.49,locality,Deyen En Haut 57310 Bousse,57102_B027,G,DEYEN EN HAUT,
319752242,00010,31975224200010,O,1980-09-01,NN,,,2009-06-27T04:17:16,false,5,,1,,RUE,DE METZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,6.197714,49.276269,0.96,housenumber,1 Rue de Metz 57310 Bousse,57102_0280_00001,G,1 RUE DE METZ,
320300148,00014,32030014800014,O,,NN,,,,true,1,,13,,RUE,DU MUGUET,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,82.05,NAP,N,6.195891,49.27873,0.96,housenumber,13 Rue du Muguet 57310 Bousse,57102_0340_00013,G,13 RUE DU MUGUET,
322560608,00018,32256060800018,O,,,,,,true,1,,6,,RUE,CLAUDE DEBUSSY,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.190612,49.284506,0.95,housenumber,6 Rue Claude Debussy 57310 Bousse,57102_0085_00006,G,6 RUE CLAUDE DEBUSSY,
324391556,00010,32439155600010,O,1982-03-01,NN,,,2006-11-25T09:56:46,true,4,,7,,RUE,DES ROSES,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,6.193293,49.280378,0.95,housenumber,7 Rue des Roses 57310 Bousse,57102_0440_00007,G,7 RUE DES ROSES,
324418110,00460,32441811000460,O,2014-01-01,11,2019,,2021-10-27T08:23:59,false,2,SALLE POLYVALENTE,,,,RUE DE METZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.91A,NAFRev2,O,6.199387,49.271934,0.96,street,Rue de Metz 57310 Bousse,57102_0280,G,RUE DE METZ,
324418110,00643,32441811000643,O,2020-01-01,,,,2021-08-13T09:27:24,false,2,LES PEPINOUS DE BOUSSE,12,C,RUE,DE METZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.91A,NAFRev2,O,6.198797,49.273511,0.96,interpolation,12 Rue de Metz 57310 Bousse,,G,10 RUE DE METZ,
324418110,00650,32441811000650,O,2020-01-01,,,,2021-08-13T09:27:24,false,3,LES PEPICHOUX DE BOUSSE,12,D,RUE,DE METZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.91A,NAFRev2,O,6.200808,49.273487,0.96,housenumber,12d Rue de Metz 57310 Bousse,57102_0280_00012_d,G,12D RUE DE METZ,
325049328,00017,32504932800017,O,,NN,,,,true,1,,6,,RUE,DE METZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.19781,49.274891,0.96,housenumber,6 Rue de Metz 57310 Bousse,57102_0280_00006,G,6 RUE DE METZ,
325376598,00018,32537659800018,O,,NN,,,,true,1,,5,,ALL,DES PINSONS,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,6.20077,49.270465,0.85,housenumber,5 Allee des Pinsons 57310 Bousse,57102_0377_00005,G,5 ALLEE DES PINSONS,
325681740,00016,32568174000016,O,,,,,,true,1,,15,,RUE,DE L EGLISE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.193212,49.279462,0.96,housenumber,15 Rue de l’Eglise 57310 Bousse,57102_0120_00015,G,15 RUE DE L EGLISE,
327281051,00018,32728105100018,O,,,,,,true,1,,,,,AU MOULIN DEYEN EN BAS,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.196266,49.263276,0.39,locality,Deyen En Haut 57310 Bousse,57102_B027,G,DEYEN EN HAUT,
327584876,00012,32758487600012,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,65.03,NAP,N,6.198373,49.276257,0.86,street,Place de la Republique 57310 Bousse,57102_0400,G,PLACE DE LA REPUBLIQUE,
327701629,00013,32770162900013,O,,,,,,true,1,,6,B,AV,DE FRANCE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,6.194056,49.281921,0.73,housenumber,6bis Avenue de France 57310 Bousse,57102_0182_00006_bis,G,6BIS AVENUE DE FRANCE,
328130117,00018,32813011700018,O,,NN,,,,true,1,,,,,VOIE TOURISTIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,74.5A,NAF1993,O,4.2546127,47.4973174,0.88,poi.preserved,Train Touristique de l'Auxois (Voie ferrée conservée) Torcy-et-Pouligny,https://osm.org/way/369979744,G,,
328770763,00014,32877076300014,O,,,,,,true,1,,3,,ALL,DES BOUVREUILS,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,21.08,NAP,N,6.201514,49.270377,0.86,housenumber,3 Allee des Bouvreuils 57310 Bousse,57102_0034_00003,G,3 ALLEE DES BOUVREUILS,
329867642,00012,32986764200012,O,,NN,,,,true,1,,2,,RUE,DES ECOLES,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,6.197621,49.276453,0.95,housenumber,2 Rue des Ecoles 57310 Bousse,57102_0100_00002,G,2 RUE DES ECOLES,
330164179,00013,33016417900013,O,,,,,,true,1,,7,,PL,DE LA REPUBLIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.11,NAP,N,6.19829,49.276129,0.87,housenumber,7 Place de la Republique 57310 Bousse,57102_0400_00007,G,7 PLACE DE LA REPUBLIQUE,
330802539,00016,33080253900016,O,1984-10-01,02,2019,,2021-10-27T08:28:08,true,5,ZONE INDUSTRIELLE,,,,VOIE TOURISTIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,O,6.197745,49.283505,0.55,locality,ZI Zone Industrielle 57310 Bousse,57102_A001,D,ZI ZONE INDUSTRIELLE,
331391094,00017,33139109400017,O,,NN,,,,true,1,,24,,RUE,DU MUGUET,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.195918,49.278835,0.96,housenumber,24 Rue du Muguet 57310 Bousse,57102_0340_00024,G,24 RUE DU MUGUET,
333263499,00019,33326349900019,O,1900-01-01,NN,,,2013-02-04T09:46:47,false,3,,12,,RUE,CLAUDE DEBUSSY,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,6.189671,49.284992,0.95,housenumber,12 Rue Claude Debussy 57310 Bousse,57102_0085_00012,G,12 RUE CLAUDE DEBUSSY,
334272135,00016,33427213500016,O,1985-11-27,NN,,,2018-12-07T04:07:44,true,4,,2,,RUE,DU CHATEAU,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,01.50Z,NAFRev2,N,6.199129,49.270308,0.95,housenumber,2 Rue du Chateau 57310 Bousse,57102_0060_00002,G,2 RUE DU CHATEAU,
334842713,00011,33484271300011,O,1986-01-01,NN,,,,true,1,,2,,PL,DE LA REPUBLIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.198089,49.276436,0.87,housenumber,2 Place de la Republique 57310 Bousse,57102_0400_00002,G,2 PLACE DE LA REPUBLIQUE,
334885027,00014,33488502700014,O,1985-11-01,01,2019,,2021-10-27T08:30:54,true,6,,,,,SALLE GEORGES BRASSENS,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.199628,49.274173,0.77,street,Rue Georges Brassens 57310 Bousse,57102_0199,G,RUE GEORGES BRASSENS,
337592075,00010,33759207500010,O,,,,,,true,1,,8,,PL,DE LA REPUBLIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,67.06,NAP,N,6.198654,49.27641,0.87,housenumber,8 Place de la Republique 57310 Bousse,57102_0400_00008,G,8 PLACE DE LA REPUBLIQUE,
338113152,00015,33811315200015,O,,NN,,,,true,1,,12,,RUE,DE PROVENCE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.19564,49.281746,0.95,housenumber,12 Rue de Provence 57310 Bousse,57102_0390_00012,G,12 RUE DE PROVENCE,
338171507,00019,33817150700019,O,,NN,,,,true,1,,3,,RUE,PHILIPPE RAMEAU,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,84.12,NAP,N,6.191218,49.282738,0.9,housenumber,3 Rue Jean Philippe Rameau 57310 Bousse,57102_0222_00003,G,3 RUE JEAN PHILIPPE RAMEAU,
338493679,00025,33849367900025,O,1990-09-01,NN,,,2006-12-15T00:28:45,false,4,,8,,PL,DE LA REPUBLIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,6.198654,49.27641,0.87,housenumber,8 Place de la Republique 57310 Bousse,57102_0400_00008,G,8 PLACE DE LA REPUBLIQUE,
338803505,00027,33880350500027,O,2004-07-01,NN,,,2013-11-20T07:58:27,true,4,,8,,PL,DE LA REPUBLIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.30Z,NAFRev2,N,6.198654,49.27641,0.87,housenumber,8 Place de la Republique 57310 Bousse,57102_0400_00008,G,8 PLACE DE LA REPUBLIQUE,
338835002,00019,33883500200019,O,,NN,,,,true,1,,4,,RUE,DU SORBIER,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.196684,49.274882,0.95,housenumber,4 Rue du Sorbier 57310 Bousse,57102_0470_00004,G,4 RUE DU SORBIER,
339599656,00016,33959965600016,O,,,,,,true,1,,24,,RUE,DU MUGUET,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.2D,NAF1993,N,6.195918,49.278835,0.96,housenumber,24 Rue du Muguet 57310 Bousse,57102_0340_00024,G,24 RUE DU MUGUET,
339914111,00069,33991411100069,O,2006-01-02,,,,2006-10-27T02:59:25,false,2,,6,,RUE,DES SAULES,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,N,6.194239,49.274813,0.96,housenumber,6 Rue des Saules 57310 Bousse,57102_0465_00006,G,6 RUE DES SAULES,
339914111,00077,33991411100077,O,2005-11-16,,,,2006-10-27T02:59:25,false,2,,17,,RUE,EUGENE DELACROIX,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,6.209477,49.277188,0.96,housenumber,17 Rue Eugène Delacroix 57310 Bousse,57102_0121_00017,G,17 RUE EUGENE DELACROIX,
339914111,00085,33991411100085,O,2006-01-01,NN,,,2018-05-07T14:35:01,false,5,,4,,RUE,DE METZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,6.19771,49.275504,0.96,housenumber,4 Rue de Metz 57310 Bousse,57102_0280_00004,G,4 RUE DE METZ,
340156942,00013,34015694200013,O,,,,,,true,1,,6,B,AV,DE FRANCE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,15.8D,NAF1993,N,6.194056,49.281921,0.73,housenumber,6bis Avenue de France 57310 Bousse,57102_0182_00006_bis,G,6BIS AVENUE DE FRANCE,
341112530,00058,34111253000058,O,1998-01-01,,,,2008-01-04T21:49:14,false,3,,6,,,GRANDE RUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.197042,49.276423,0.75,housenumber,6 Grand Rue 57310 Bousse,57102_0460_00006,G,6 GRAND RUE,
341251726,00012,34125172600012,O,1987-04-13,,,,,true,1,,1,,PL,DE LA REPUBLIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,6.197886,49.276173,0.87,housenumber,1 Place de la Republique 57310 Bousse,57102_0400_00001,G,1 PLACE DE LA REPUBLIQUE,
341306496,00017,34130649600017,O,1987-05-25,,,,,true,4,,7,,RUE,DE LA MOSELLE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1A,NAF1993,N,6.191419,49.268864,0.95,housenumber,7 Rue de la Moselle 57310 Bousse,57102_0320_00007,G,7 RUE DE LA MOSELLE,
342210671,00026,34221067100026,O,2002-04-05,,,,2012-05-31T08:40:12,false,3,,8,,PL,DE LA REPUBLIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,O,6.198654,49.27641,0.87,housenumber,8 Place de la Republique 57310 Bousse,57102_0400_00008,G,8 PLACE DE LA REPUBLIQUE,
342303476,00028,34230347600028,O,,,,,,true,1,,19,,RUE,DES SAULES,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,28.3C,NAF1993,N,6.195306,49.275424,0.96,housenumber,19 Rue des Saules 57310 Bousse,57102_0465_00019,G,19 RUE DES SAULES,
342440393,00011,34244039300011,O,1987-07-01,NN,,,,false,3,,3,,ALL,DES BOUVREUILS,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,70.2C,NAF1993,N,6.201514,49.270377,0.86,housenumber,3 Allee des Bouvreuils 57310 Bousse,57102_0034_00003,G,3 ALLEE DES BOUVREUILS,
342608932,00014,34260893200014,O,1987-09-01,NN,,,,true,1,,7,,PL,DE LA REPUBLIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.1B,NAF1993,O,6.19829,49.276129,0.87,housenumber,7 Place de la Republique 57310 Bousse,57102_0400_00007,G,7 PLACE DE LA REPUBLIQUE,
342729951,00018,34272995100018,O,,NN,,,2006-11-25T10:45:36,true,1,,,,,VOIE TOURISTIQUE,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.04,NAP,N,4.2546127,47.4973174,0.88,poi.preserved,Train Touristique de l'Auxois (Voie ferrée conservée) Torcy-et-Pouligny,https://osm.org/way/369979744,G,,
342880838,00020,34288083800020,O,2000-09-04,NN,,,2008-01-05T19:34:59,true,3,MR CHRISTIANY FABRICE,6,,ALL,DES PINSONS,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.200604,49.270431,0.85,housenumber,6 Allee des Pinsons 57310 Bousse,57102_0377_00006,G,6 ALLEE DES PINSONS,
342934056,00017,34293405600017,O,1987-11-23,NN,,,2011-06-28T05:02:43,true,6,,14,,RUE,MAURICE RAVEL,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,6.18829,49.284878,0.96,housenumber,14 Rue Maurice Ravel 57310 Bousse,57102_0250_00014,G,14 RUE MAURICE RAVEL,
343025094,00016,34302509400016,O,,NN,,,,true,1,,32,,RUE,METZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,69.12,NAP,N,6.201441,49.267948,0.95,housenumber,32 Rue de Metz 57310 Bousse,57102_0280_00032,G,32 RUE DE METZ,
343398541,00015,34339854100015,O,,NN,,,,true,1,,5,,ALL,DES PINSONS,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,60.09,NAP,N,6.20077,49.270465,0.85,housenumber,5 Allee des Pinsons 57310 Bousse,57102_0377_00005,G,5 ALLEE DES PINSONS,
344037940,00014,34403794000014,O,1987-12-15,NN,,,2020-08-25T10:41:44,true,9,SALLE POLYVALENTE G.BRASSE,,,RUE,DE METZ,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,93.12Z,NAFRev2,O,6.199387,49.271934,0.96,street,Rue de Metz 57310 Bousse,57102_0280,G,RUE DE METZ,
344041918,00022,34404191800022,O,2002-06-01,NN,,,2009-10-30T20:04:07,true,3,,5,,RUE,DU CHATEAU,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,45.1A,NAFRev1,N,6.199787,49.270289,0.95,housenumber,5 Rue du Chateau 57310 Bousse,57102_0060_00005,G,5 RUE DU CHATEAU,
344523485,00011,34452348500011,O,1988-04-18,,,,2009-06-27T05:38:43,false,4,,7,,IMP,DARIUS MILHAUD,57310,BOUSSE,,,57102,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,O,6.191996,49.284047,0.86,housenumber,7 Impasse Darius Milhaud 57310 Bousse,57102_4dftu7_00007,G,7 IMPASSE DARIUS MILHAUD,