id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178,2023-01-12,000001,Vente,58000,,,AUX BROSSES,B013,01660,01429,Vandeins,01,,,014290000A0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,5.077087,46.21327
2023-1351,2023-02-08,000001,Vente,250000,,,LA MARE,B059,01660,01429,Vandeins,01,,,014290000B1096,,,,,,,,,,,,,0,,,,,P,prés,,,524,5.089408,46.221616
2023-1351,2023-02-08,000001,Vente,250000,,,CHATEAU GAILLARD,B023,01660,01429,Vandeins,01,,,014290000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,533,5.089509,46.221311
2023-1351,2023-02-08,000001,Vente,250000,781,,RTE DES GEOFFRAY,0150,01660,01429,Vandeins,01,,,014290000B1099,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,1000,5.089698,46.221446
2023-1351,2023-02-08,000001,Vente,250000,781,,RTE DES GEOFFRAY,0150,01660,01429,Vandeins,01,,,014290000B1099,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,428,5.089698,46.221446
2023-3229,2023-03-30,000001,Echange,2676.52,,,EN MACHURIN,B056,01660,01429,Vandeins,01,,,014290000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,4952,5.09592,46.215381
2023-3229,2023-03-30,000001,Echange,2676.52,,,EN MACHURIN,B056,01660,01429,Vandeins,01,,,014290000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,1601,5.096941,46.215614
2023-3229,2023-03-30,000001,Echange,2676.52,,,EN MACHURIN,B056,01660,01429,Vandeins,01,,,014290000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,1552,5.097127,46.216058
2023-3229,2023-03-30,000001,Echange,2676.52,,,AU GRAND CHEMIN,B049,01660,01429,Vandeins,01,,,014290000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,420,5.095462,46.214981
2023-3229,2023-03-30,000001,Echange,2676.52,,,AU GRAND CHEMIN,B049,01660,01429,Vandeins,01,,,014290000B0562,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1275,5.09524,46.21499
2023-3229,2023-03-30,000002,Echange,2676.52,,,AU CREUZET,B032,01660,01429,Vandeins,01,,,014290000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,3863,5.090593,46.216925
2023-3229,2023-03-30,000002,Echange,2676.52,,,AU CREUZET,B032,01660,01429,Vandeins,01,,,014290000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,1207,5.091091,46.216267
2023-3229,2023-03-30,000002,Echange,2676.52,,,AU CREUZET,B032,01660,01429,Vandeins,01,,,014290000B0386,,,,,,,,,,,,,0,,,,,L,landes,,,3111,5.091127,46.216888
2023-3229,2023-03-30,000002,Echange,2676.52,,,AU CREUZET,B032,01660,01429,Vandeins,01,,,014290000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,2364,5.091518,46.216799
2023-3229,2023-03-30,000002,Echange,2676.52,,,AU CREUZET,B032,01660,01429,Vandeins,01,,,014290000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,1621,5.091428,46.216304
2023-4612,2023-05-03,000002,Vente,1,,,AU CURTIL,B034,01660,01429,Vandeins,01,,,014290000B1147,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.084132,46.215389
2023-4941,2023-04-24,000001,Vente,94000,,,AUX BROSSES,B013,01660,01429,Vandeins,01,,,014290000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,534,5.077164,46.213187
2023-5703,2023-05-17,000001,Vente,236340,38,,RUE DES MAGNOLIAS,0211,01660,01429,Vandeins,01,,,014290000B1041,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,389,5.084373,46.214738
2023-5703,2023-05-17,000001,Vente,236340,,,AU GOLARD,B047,01660,01429,Vandeins,01,,,014290000B1045,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.084428,46.214654
2023-7161,2023-06-26,000001,Vente,69000,186,B,RTE DE CHAVEYRIAT,0070,01660,01429,Vandeins,01,,,014290000A0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,376,5.077116,46.213076
2023-10280,2023-09-18,000001,Vente,160000,,,LE VILLAGE,B086,01660,01429,Vandeins,01,,,014290000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,202,5.078989,46.21762
2023-10280,2023-09-18,000001,Vente,160000,6,A,CHE DE BEAUVET,0016,01660,01429,Vandeins,01,,,014290000A0181,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,389,5.079054,46.217535
2023-10280,2023-09-18,000001,Vente,160000,6,A,CHE DE BEAUVET,0016,01660,01429,Vandeins,01,,,014290000A0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,5.079054,46.217535
2023-10280,2023-09-18,000001,Vente,160000,6,A,CHE DE BEAUVET,0016,01660,01429,Vandeins,01,,,014290000A0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,389,5.079054,46.217535
2023-10956,2023-10-02,000001,Vente,265000,629,A,RTE DE MONTCET,0270,01660,01429,Vandeins,01,,,014290000B0709,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1235,5.086605,46.214786
2023-10956,2023-10-02,000001,Vente,265000,629,A,RTE DE MONTCET,0270,01660,01429,Vandeins,01,,,014290000B0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.086605,46.214786
2023-10956,2023-10-02,000001,Vente,265000,629,A,RTE DE MONTCET,0270,01660,01429,Vandeins,01,,,014290000B0709,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,600,5.086605,46.214786
2023-10956,2023-10-02,000001,Vente,265000,629,A,RTE DE MONTCET,0270,01660,01429,Vandeins,01,,,014290000B0709,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,600,5.086605,46.214786
2023-10956,2023-10-02,000001,Vente,265000,629,A,RTE DE MONTCET,0270,01660,01429,Vandeins,01,,,014290000B0709,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1235,5.086605,46.214786
2023-10956,2023-10-02,000001,Vente,265000,629,A,RTE DE MONTCET,0270,01660,01429,Vandeins,01,,,014290000B0709,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,AG,terrains d'agrément,,,1235,5.086605,46.214786
2023-10956,2023-10-02,000001,Vente,265000,,,AU GOLARD,B047,01660,01429,Vandeins,01,,,014290000B0710,,,,,,,,,,,,,0,,,,,S,sols,,,224,5.086907,46.214923
2023-11299,2023-10-23,000001,Vente,80000,,,LES BINOCHONS,B005,01660,01429,Vandeins,01,,,014290000B1148,,,,,,,,,,,,,0,,,,,S,sols,,,982,,
2023-11299,2023-10-23,000001,Vente,80000,,,LES BINOCHONS,B005,01660,01429,Vandeins,01,,,014290000B1149,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
