id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-966855,2023-03-15,000001,Vente,350000,,,CHEZ TABORIN,B059,74420,74226,Saint-André-de-Boëge,74,,,742260000B0534,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,51,6.403503,46.190305
2023-966855,2023-03-15,000001,Vente,350000,,,CHEZ TABORIN,B059,74420,74226,Saint-André-de-Boëge,74,,,742260000B0535,,,,,,,,,,,,,0,,,,,L,landes,,,62,6.403429,46.189787
2023-966855,2023-03-15,000001,Vente,350000,585,,RTE DU PLANE,1150,74420,74226,Saint-André-de-Boëge,74,,,742260000B1985,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,1095,6.403209,46.190086
2023-966855,2023-03-15,000001,Vente,350000,585,,RTE DU PLANE,1150,74420,74226,Saint-André-de-Boëge,74,,,742260000B1985,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,180,6.403209,46.190086
2023-966855,2023-03-15,000001,Vente,350000,,,CHEZ TABORIN,B059,74420,74226,Saint-André-de-Boëge,74,,,742260000B1986,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.40338,46.190012
2023-966855,2023-03-15,000001,Vente,350000,,,CHEZ TABORIN,B059,74420,74226,Saint-André-de-Boëge,74,,,742260000B3108,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,894,6.403295,46.190328
2023-966855,2023-03-15,000001,Vente,350000,,,CHEZ TABORIN,B059,74420,74226,Saint-André-de-Boëge,74,,,742260000B3109,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,62,6.403468,46.190326
2023-966857,2023-03-14,000001,Vente,16800,,,CHEZ CADET,B043,74420,74226,Saint-André-de-Boëge,74,,,742260000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,6034,6.396636,46.196753
2023-967104,2023-03-16,000001,Vente,800,,,BOQUENET,B017,74420,74226,Saint-André-de-Boëge,74,,,742260000A1187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3185,6.368423,46.185632
2023-968490,2023-04-28,000001,Vente,5000,,,LES COMMUNS FRISOLLET,B067,74420,74226,Saint-André-de-Boëge,74,,,742260000A0154,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,410,6.374981,46.201133
2023-968490,2023-04-28,000001,Vente,5000,,,LES COMMUNS FRISOLLET,B067,74420,74226,Saint-André-de-Boëge,74,,,742260000A0155,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1032,6.375034,46.201192
2023-968490,2023-04-28,000001,Vente,5000,,,BOIS SOUS METAI,B015,74420,74226,Saint-André-de-Boëge,74,,,742260000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1806,6.369395,46.201729
2023-968490,2023-04-28,000001,Vente,5000,,,METAI,B125,74420,74226,Saint-André-de-Boëge,74,,,742260000A0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2873,6.369501,46.20427
2023-968490,2023-04-28,000001,Vente,5000,,,METAI,B125,74420,74226,Saint-André-de-Boëge,74,,,742260000A0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2634,6.368493,46.204075
2023-968490,2023-04-28,000001,Vente,5000,,,METAI,B125,74420,74226,Saint-André-de-Boëge,74,,,742260000A0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2834,6.368788,46.203867
2023-968498,2023-04-19,000001,Vente,265000,637,,RTE DE CHEZ LE CADET,0180,74420,74226,Saint-André-de-Boëge,74,,,742260000B3594,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.39434,46.195223
2023-968498,2023-04-19,000001,Vente,265000,637,,RTE DE CHEZ LE CADET,0180,74420,74226,Saint-André-de-Boëge,74,,,742260000B3594,,,3,,4,,,,,,,,2,2,Appartement,67,3,,,,,,6.39434,46.195223
2023-968498,2023-04-19,000001,Vente,265000,631,,RTE DE CHEZ LE CADET,0180,74420,74226,Saint-André-de-Boëge,74,,,742260000B3594,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39434,46.195223
2023-968498,2023-04-19,000001,Vente,265000,631,,RTE DE CHEZ LE CADET,0180,74420,74226,Saint-André-de-Boëge,74,,,742260000B3594,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39434,46.195223
2023-968701,2023-04-17,000001,Vente en l'état futur d'achèvement,222000,,,LE PONTET,B158,74420,74226,Saint-André-de-Boëge,74,,,742260000B3501,,,17,,,,,,,,,,1,,,,,,,,,,6.40383,46.200894
2023-968701,2023-04-17,000001,Vente en l'état futur d'achèvement,222000,,,LE PONTET,B158,74420,74226,Saint-André-de-Boëge,74,,,742260000B3501,,,38,,,,,,,,,,1,,,,,,,,,,6.40383,46.200894
2023-968701,2023-04-17,000001,Vente en l'état futur d'achèvement,222000,,,LE PONTET,B158,74420,74226,Saint-André-de-Boëge,74,,,742260000B3501,,,10,,,,,,,,,,1,,,,,,,,,,6.40383,46.200894
2023-968900,2023-05-15,000001,Vente,443.1,,,MOUILLE VALET,B133,74420,74226,Saint-André-de-Boëge,74,,,742260000A0167,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,773,6.372353,46.200462
2023-968900,2023-05-15,000001,Vente,443.1,,,LE VERNET,B182,74420,74226,Saint-André-de-Boëge,74,,,742260000A1504,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2286,6.366706,46.19606
2023-968900,2023-05-15,000001,Vente,443.1,,,LES MOUILLES,B134,74420,74226,Saint-André-de-Boëge,74,,,742260000A1764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,963,6.371175,46.199991
2023-969181,2023-05-17,000001,Vente en l'état futur d'achèvement,415000,,,LE PONTET,B158,74420,74226,Saint-André-de-Boëge,74,,,742260000B3501,,,5,,,,,,,,,,1,,,,,,,,,,6.40383,46.200894
2023-969181,2023-05-17,000001,Vente en l'état futur d'achèvement,415000,,,LE PONTET,B158,74420,74226,Saint-André-de-Boëge,74,,,742260000B3501,,,28,,,,,,,,,,1,,,,,,,,,,6.40383,46.200894
2023-969181,2023-05-17,000001,Vente en l'état futur d'achèvement,415000,,,LE PONTET,B158,74420,74226,Saint-André-de-Boëge,74,,,742260000B3501,,,42,,,,,,,,,,1,,,,,,,,,,6.40383,46.200894
2023-969181,2023-05-17,000001,Vente en l'état futur d'achèvement,415000,,,LE PONTET,B158,74420,74226,Saint-André-de-Boëge,74,,,742260000B3501,,,43,,,,,,,,,,1,,,,,,,,,,6.40383,46.200894
2023-969213,2023-05-06,000001,Vente,4633,,,VERS LA GRANGE DE CHILLAZ,B185,74420,74226,Saint-André-de-Boëge,74,,,742260000A1600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6911,6.36356,46.192961
2023-969213,2023-05-06,000001,Vente,4633,,,VERS LA GRANGE DE CHILLAZ,B185,74420,74226,Saint-André-de-Boëge,74,,,742260000A1601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19910,6.364311,46.193997
2023-969213,2023-05-06,000001,Vente,4633,,,VERS LA GRANGE DE CHILLAZ,B185,74420,74226,Saint-André-de-Boëge,74,,,742260000A1602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3463,6.364787,46.194235
2023-969213,2023-05-06,000001,Vente,4633,,,VERS LA GRANGE DE CHILLAZ,B185,74420,74226,Saint-André-de-Boëge,74,,,742260000A1603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,6.364426,46.194895
2023-969615,2023-06-01,000001,Vente,1200,,,LA COTE,B073,74420,74226,Saint-André-de-Boëge,74,,,742260000B1197,,,,,,,,,,,,,0,,,,,P,prés,,,1440,6.388541,46.185598
2023-970108,2023-06-13,000001,Vente,1000,,,SUR LES BOIS,B007,74420,74226,Saint-André-de-Boëge,74,,,742260000A1454,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5969,6.364367,46.195549
2023-970108,2023-06-13,000001,Vente,1000,,,SUR LES BOIS,B007,74420,74226,Saint-André-de-Boëge,74,,,742260000A1455,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,776,6.364132,46.195132
2023-970381,2023-06-22,000001,Vente,80000,,,LE PONTET,B158,74420,74226,Saint-André-de-Boëge,74,,,742260000B3530,,,,,,,,,,,,,0,,,,,T,terres,,,584,6.404164,46.200825
2023-971132,2023-07-08,000001,Vente,163,,,LE PLANET,B157,74420,74226,Saint-André-de-Boëge,74,,,742260000A3210,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,326,6.362048,46.195489
2023-971195,2023-07-05,000001,Vente,80000,1090,,RTE SANTADRIONNE,1350,74420,74226,Saint-André-de-Boëge,74,,,742260000A0710,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,271,6.379968,46.189462
2023-971196,2023-07-05,000002,Vente,2200,,,LES GROSSES TERRES,B114,74420,74226,Saint-André-de-Boëge,74,,,742260000A3053,,,,,,,,,,,,,0,,,,,T,terres,,,1477,6.380391,46.189639
2023-971216,2023-07-13,000001,Vente,14000,,,CHEZ FANCHE,B047,74420,74226,Saint-André-de-Boëge,74,,,742260000B0610,,,,,,,,,,,,,0,,,,,T,terres,,,2240,6.399261,46.195336
2023-971216,2023-07-13,000001,Vente,14000,,,CHEZ FANCHE,B047,74420,74226,Saint-André-de-Boëge,74,,,742260000B0611,,,,,,,,,,,,,0,,,,,P,prés,,,1807,6.399047,46.19486
2023-971216,2023-07-13,000001,Vente,14000,,,CHEZ FANCHE,B047,74420,74226,Saint-André-de-Boëge,74,,,742260000B0612,,,,,,,,,,,,,0,,,,,P,prés,,,3454,6.3989,46.194564
2023-971216,2023-07-13,000001,Vente,14000,,,CHAMP PACCOT,B031,74420,74226,Saint-André-de-Boëge,74,,,742260000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,2985,6.397338,46.194265
2023-971216,2023-07-13,000001,Vente,14000,,,LA TATTE,B178,74420,74226,Saint-André-de-Boëge,74,,,742260000B0698,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,600,6.403293,46.19181
2023-971216,2023-07-13,000001,Vente,14000,,,LA TATTE,B178,74420,74226,Saint-André-de-Boëge,74,,,742260000B0699,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1188,6.402994,46.191188
2023-972137,2023-08-17,000001,Vente,295000,304,,RTE DE CURSEILLE,0410,74420,74226,Saint-André-de-Boëge,74,,,742260000A0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,6.384508,46.193451
2023-972137,2023-08-17,000001,Vente,295000,304,,RTE DE CURSEILLE,0410,74420,74226,Saint-André-de-Boëge,74,,,742260000A2493,,,1,123.77,,,,,,,,,1,2,Appartement,109,3,,,,,,6.384602,46.193674
2023-972137,2023-08-17,000001,Vente,295000,304,,RTE DE CURSEILLE,0410,74420,74226,Saint-André-de-Boëge,74,,,742260000A2493,,,2,75,,,,,,,,,1,3,Dépendance,,0,,,,,,6.384602,46.193674
2023-972137,2023-08-17,000001,Vente,295000,304,,RTE DE CURSEILLE,0410,74420,74226,Saint-André-de-Boëge,74,,,742260000A2493,,,1,123.77,,,,,,,,,1,3,Dépendance,,0,,,,,,6.384602,46.193674
2023-972712,2023-08-25,000001,Vente,6711,,,CLOS COCHET,B062,74420,74226,Saint-André-de-Boëge,74,,,742260000A0489,,,,,,,,,,,,,0,,,,,P,prés,,,6101,6.391322,46.194712
2023-972815,2023-09-08,000001,Vente,4188.8,,,LA CROSSE,B083,74420,74226,Saint-André-de-Boëge,74,,,742260000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,3808,6.393406,46.194396
2023-972816,2023-09-08,000001,Vente,1640,,,CHEZ LES RHUIN,B053,74420,74226,Saint-André-de-Boëge,74,,,742260000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,429,6.396227,46.193635
2023-972816,2023-09-08,000001,Vente,1640,,,CHEZ LES RHUIN,B053,74420,74226,Saint-André-de-Boëge,74,,,742260000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,1209,6.395993,46.193384
2023-973070,2023-09-14,000001,Vente,625510,215,,IMP DE PIOLET,1120,74420,74226,Saint-André-de-Boëge,74,,,742260000B3230,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,1554,6.406655,46.200885
2023-973070,2023-09-14,000001,Vente,625510,,,CHEZ LES REYBAZ,B052,74420,74226,Saint-André-de-Boëge,74,,,742260000B3234,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.406369,46.200479
2023-973070,2023-09-14,000001,Vente,625510,,,CHEZ LES REYBAZ,B052,74420,74226,Saint-André-de-Boëge,74,,,742260000B3235,,,,,,,,,,,,,0,,,,,P,prés,,,107,6.406651,46.20108
2023-973212,2023-09-20,000001,Vente,470000,,,CHEZ CALLY,B045,74420,74226,Saint-André-de-Boëge,74,,,742260000B0865,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,489,6.404984,46.189103
2023-973212,2023-09-20,000001,Vente,470000,,,CHEZ CALLY,B045,74420,74226,Saint-André-de-Boëge,74,,,742260000B0866,,,,,,,,,,,,,0,,,,,P,prés,,,2552,6.404727,46.188737
2023-973212,2023-09-20,000001,Vente,470000,,,LES COUTAZ,B076,74420,74226,Saint-André-de-Boëge,74,,,742260000B0878,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,198,6.405235,46.187685
2023-973212,2023-09-20,000001,Vente,470000,,,LES COUTAZ,B076,74420,74226,Saint-André-de-Boëge,74,,,742260000B0880,,,,,,,,,,,,,0,,,,,P,prés,,,2207,6.405988,46.187789
2023-973212,2023-09-20,000001,Vente,470000,,,LA MOTTE,B128,74420,74226,Saint-André-de-Boëge,74,,,742260000B1335,,,,,,,,,,,,,0,,,,,P,prés,,,724,6.391873,46.185548
2023-973212,2023-09-20,000001,Vente,470000,,,LA MOTTE,B128,74420,74226,Saint-André-de-Boëge,74,,,742260000B1336,,,,,,,,,,,,,0,,,,,P,prés,,,7831,6.391486,46.185943
2023-973212,2023-09-20,000001,Vente,470000,,,LA MOTTE,B128,74420,74226,Saint-André-de-Boëge,74,,,742260000B1339,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,708,6.391722,46.185336
2023-973212,2023-09-20,000001,Vente,470000,,,LA MOTTE,B128,74420,74226,Saint-André-de-Boëge,74,,,742260000B1868,,,,,,,,,,,,,0,,,,,P,prés,,,6523,6.390976,46.185732
2023-973212,2023-09-20,000001,Vente,470000,,,LA MOTTE,B128,74420,74226,Saint-André-de-Boëge,74,,,742260000B1868,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.390976,46.185732
2023-973212,2023-09-20,000001,Vente,470000,1258,,RTE DE SUR VUAN,1610,74420,74226,Saint-André-de-Boëge,74,,,742260000B3180,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,475,6.391734,46.18515
2023-973212,2023-09-20,000001,Vente,470000,1258,,RTE DE SUR VUAN,1610,74420,74226,Saint-André-de-Boëge,74,,,742260000B3180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,6.391734,46.18515
2023-973212,2023-09-20,000001,Vente,470000,1258,,RTE DE SUR VUAN,1610,74420,74226,Saint-André-de-Boëge,74,,,742260000B3180,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,475,6.391734,46.18515
2023-973212,2023-09-20,000001,Vente,470000,,,LA MOTTE,B128,74420,74226,Saint-André-de-Boëge,74,,,742260000B3182,,,,,,,,,,,,,0,,,,,P,prés,,,96,6.391885,46.185202
2023-973310,2023-09-21,000001,Vente,17500,,,LUDRAN,B123,74420,74226,Saint-André-de-Boëge,74,,,742260000B1756,,,,,,,,,,,,,0,,,,,T,terres,,,1906,6.397924,46.177044
2023-973522,2023-09-25,000001,Vente,230000,60,,IMP DES TAILLIS,1440,74420,74226,Saint-André-de-Boëge,74,,,742260000B2285,,,,,,,,,,,,,0,1,Maison,36,3,P,prés,,,1076,6.397161,46.178927
2023-973522,2023-09-25,000001,Vente,230000,60,,IMP DES TAILLIS,1440,74420,74226,Saint-André-de-Boëge,74,,,742260000B2285,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,500,6.397161,46.178927
2023-973522,2023-09-25,000001,Vente,230000,,,LUDRAN,B123,74420,74226,Saint-André-de-Boëge,74,,,742260000B2289,,,,,,,,,,,,,0,,,,,L,landes,,,99,6.396969,46.178625
2023-973522,2023-09-25,000001,Vente,230000,,,LUDRAN,B123,74420,74226,Saint-André-de-Boëge,74,,,742260000B2291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,6.396954,46.17858
2023-973771,2023-09-15,000001,Vente,402,,,LA MOUILLE,B130,74420,74226,Saint-André-de-Boëge,74,,,742260000A3114,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.379292,46.18972
2023-974016,2023-10-09,000001,Vente,2655,,,LES MOUILLETTES,B138,74420,74226,Saint-André-de-Boëge,74,,,742260000A1251,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,842,6.365592,46.192065
2023-974016,2023-10-09,000001,Vente,2655,,,CRET BOSSON,B078,74420,74226,Saint-André-de-Boëge,74,,,742260000A1579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1338,6.36675,46.194729
2023-974016,2023-10-09,000001,Vente,2655,,,CRET BOSSON,B078,74420,74226,Saint-André-de-Boëge,74,,,742260000A1580,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.366307,46.194743
2023-974016,2023-10-09,000001,Vente,2655,,,LE CROZAT,B086,74420,74226,Saint-André-de-Boëge,74,,,742260000A1598,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3189,6.364629,46.19267
2023-974016,2023-10-09,000001,Vente,2655,,,LES PERYS,B142,74420,74226,Saint-André-de-Boëge,74,,,742260000A2211,,,,,,,,,,,,,0,,,,,T,terres,,,2178,6.370716,46.190422
2023-974236,2023-10-20,000001,Vente,810,,,LA CULANNAZ,B090,74420,74226,Saint-André-de-Boëge,74,,,742260000A1954,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1768,6.370258,46.194595
2023-974236,2023-10-20,000001,Vente,810,,,LE REPLAN,B171,74420,74226,Saint-André-de-Boëge,74,,,742260000A1957,,,,,,,,,,,,,0,,,,,T,terres,,,559,6.370709,46.194075
2023-974746,2023-11-07,000001,Vente,2000,,,CHEZ CHABELLET,B046,74420,74226,Saint-André-de-Boëge,74,,,742260000A1885,,,,,,,,,,,,,0,,,,,T,terres,,,1007,6.379309,46.190253
2023-974848,2023-10-21,000001,Vente,1,,,LES PLACETTES,B150,74420,74226,Saint-André-de-Boëge,74,,,742260000A1020,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,187,6.36588,46.186755
2023-974848,2023-10-21,000001,Vente,1,,,LE CUFFAT,B089,74420,74226,Saint-André-de-Boëge,74,,,742260000A1516,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1012,6.368829,46.194375
2023-974848,2023-10-21,000001,Vente,1,,,LE CROZAT,B086,74420,74226,Saint-André-de-Boëge,74,,,742260000A1599,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2612,6.364385,46.192323
2023-974848,2023-10-21,000001,Vente,1,,,CHEZ CALLY,B045,74420,74226,Saint-André-de-Boëge,74,,,742260000B0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,6.404787,46.188953
2023-974848,2023-10-21,000001,Vente,1,,,LES COUTAZ,B076,74420,74226,Saint-André-de-Boëge,74,,,742260000B0888,,,,,,,,,,,,,0,,,,,P,prés,,,1985,6.406438,46.187084
2023-974848,2023-10-21,000001,Vente,1,,,LACHAT,B117,74420,74226,Saint-André-de-Boëge,74,,,742260000B0935,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2534,6.406368,46.184613
2023-974848,2023-10-21,000001,Vente,1,,,LACHAT,B117,74420,74226,Saint-André-de-Boëge,74,,,742260000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,865,6.406202,46.184924
2023-974848,2023-10-21,000001,Vente,1,,,LA PLAGNE,B151,74420,74226,Saint-André-de-Boëge,74,,,742260000B1057,,,,,,,,,,,,,0,,,,,L,landes,,,1262,6.405205,46.183888
2023-975848,2023-12-12,000001,Vente en l'état futur d'achèvement,288000,,,,,,74226,Saint-André-de-Boëge,74,,,742260000B3501,,,31,,,,,,,,,,1,,,,,,,,,,6.40383,46.200894
2023-975848,2023-12-12,000001,Vente en l'état futur d'achèvement,288000,,,,,,74226,Saint-André-de-Boëge,74,,,742260000B3501,,,3,,,,,,,,,,1,,,,,,,,,,6.40383,46.200894
2023-975848,2023-12-12,000001,Vente en l'état futur d'achèvement,288000,,,,,,74226,Saint-André-de-Boëge,74,,,742260000B3501,,,24,,,,,,,,,,1,,,,,,,,,,6.40383,46.200894
2023-975848,2023-12-12,000001,Vente en l'état futur d'achèvement,288000,,,,,,74226,Saint-André-de-Boëge,74,,,742260000B3501,,,54,,,,,,,,,,1,,,,,,,,,,6.40383,46.200894
