id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104357,2021-02-25,000001,Vente,54000,,,LA BELLE ETOILE,B005,08430,08283,Mazerny,08,,,08283000ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,1822,4.612973,49.612439
2021-104469,2021-03-26,000001,Vente,135000,1,,GRANDE RUE,0128,08430,08283,Mazerny,08,,,08283000AB0118,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,166,4.613312,49.609511
2021-104469,2021-03-26,000001,Vente,135000,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.613368,49.609443
2021-104864,2021-05-06,000001,Vente,21042.72,,,PARADIS,B092,08430,08283,Mazerny,08,,,082830000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,18151,4.596126,49.588132
2021-104864,2021-05-06,000001,Vente,21042.72,,,PARADIS,B092,08430,08283,Mazerny,08,,,082830000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.596126,49.588132
2021-104864,2021-05-06,000001,Vente,21042.72,,,PARADIS,B092,08430,08283,Mazerny,08,,,082830000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,36301,4.596126,49.588132
2021-105200,2021-05-06,000001,Vente,14000,,,NARDENNE,B087,08430,08283,Mazerny,08,,,082830000C0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7845,4.597802,49.589755
2021-105200,2021-05-06,000001,Vente,14000,,,NARDENNE,B087,08430,08283,Mazerny,08,,,082830000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,4.598169,49.591147
2021-105537,2021-06-28,000001,Vente,175000,4,,D RD 235,0130,08430,08283,Mazerny,08,,,08283000AB0303,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,129,4.613108,49.610813
2021-105537,2021-06-28,000001,Vente,175000,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.612981,49.610749
2021-105537,2021-06-28,000001,Vente,175000,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,354,4.613029,49.61085
2021-105537,2021-06-28,000001,Vente,175000,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.612871,49.61098
2021-107973,2021-10-21,000001,Vente,56500,12,,RUE DE LA CAMOTERIE,0131,08430,08283,Mazerny,08,,,08283000AB0096,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,145,4.610437,49.610582
2021-107973,2021-10-21,000001,Vente,56500,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.610277,49.610573
2021-107973,2021-10-21,000001,Vente,56500,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.610288,49.610547
2021-107973,2021-10-21,000001,Vente,56500,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0313,,,,,,,,,,,,,0,,,,,J,jardins,,,53,4.610362,49.610678
2021-107973,2021-10-21,000001,Vente,56500,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0314,,,,,,,,,,,,,0,,,,,J,jardins,,,182,4.610499,49.610729
