id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491224,2021-09-16,000001,Echange,1900,,,LES MILLIASTRES,B010,31510,31207,Galié,31,,,312070000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.634195,42.982914
2021-491224,2021-09-16,000001,Echange,1900,,,LES MILLIASTRES,B010,31510,31207,Galié,31,,,312070000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.633949,42.982975
2021-491224,2021-09-16,000001,Echange,1900,,,LES MILLIASTRES,B010,31510,31207,Galié,31,,,312070000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.633776,42.983559
2021-491224,2021-09-16,000001,Echange,1900,,,LES MILLIASTRES,B010,31510,31207,Galié,31,,,312070000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.633489,42.98355
2021-491224,2021-09-16,000001,Echange,1900,,,LES MILLIASTRES,B010,31510,31207,Galié,31,,,312070000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.633508,42.983878
2021-491224,2021-09-16,000001,Echange,1900,,,LES MILLIASTRES,B010,31510,31207,Galié,31,,,312070000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.634095,42.983787
2021-491224,2021-09-16,000001,Echange,1900,,,LES MILLIASTRES,B010,31510,31207,Galié,31,,,312070000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.634075,42.984175
2021-491224,2021-09-16,000001,Echange,1900,,,LES MILLIASTRES,B010,31510,31207,Galié,31,,,312070000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.63389,42.984067
2021-491224,2021-09-16,000002,Echange,1900,,,LA LOT,B009,31510,31207,Galié,31,,,312070000A0873,,,,,,,,,,,,,0,,,,,P,prés,,,1710,0.6322,42.98822
2021-492591,2021-10-25,000001,Vente,199000,7,,RUE DU GOUTIL,0042,31510,31207,Galié,31,,,312070000A0091,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,568,0.633371,42.990085
2021-493572,2021-12-30,000001,Vente,11217.99,,,LE VILLAGE,B022,31510,31207,Galié,31,,,312070000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,305,0.634914,42.989367
2021-494087,2021-12-29,000001,Vente,10000,3,,PL DE LA GAU,0043,31510,31207,Galié,31,,,312070000A0100,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,133,0.63252,42.989813
2021-494087,2021-12-29,000001,Vente,10000,,,RUE DES 13 PONTS,0041,31510,31207,Galié,31,,,312070000A0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,145,0.632294,42.989816
2021-496182,2021-09-16,000001,Vente,400,,,CHAMP DE GERLIO,B005,31510,31207,Galié,31,,,312070000A0469,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1139,0.628104,42.988502
