id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457268,2020-02-25,000001,Vente,228000,7,,LA FUE,B032,33190,33158,Les Esseintes,33,,,331580000B0050,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,735,-0.069169,44.610095
2020-457268,2020-02-25,000001,Vente,228000,,,LA FUE,B032,33190,33158,Les Esseintes,33,,,331580000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,1095,-0.069079,44.610221
2020-457410,2020-05-18,000001,Vente,185000,3,,COSTE MOTTE,B025,33190,33158,Les Esseintes,33,,,331580000B0553,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-0.073925,44.612089
2020-457410,2020-05-18,000001,Vente,185000,3,,COSTE MOTTE,B025,33190,33158,Les Esseintes,33,,,331580000B0553,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,1026,-0.073925,44.612089
2020-457461,2020-05-14,000001,Vente,183000,,,LE LIMOUZIN NORD,B045,33190,33158,Les Esseintes,33,,,331580000B0334,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,697,-0.055901,44.600703
2020-457461,2020-05-14,000001,Vente,183000,2,,LE LIMOUZIN NORD,B045,33190,33158,Les Esseintes,33,,,331580000B0347,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1432,-0.056185,44.600861
2020-457592,2020-07-02,000001,Vente,250000,,,LA GAUZELLE,B036,33190,33158,Les Esseintes,33,,,331580000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,6270,-0.067111,44.621995
2020-457592,2020-07-02,000001,Vente,250000,,,LA GAUZELLE,B036,33190,33158,Les Esseintes,33,,,331580000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,9610,-0.065995,44.621482
2020-457592,2020-07-02,000001,Vente,250000,3,,MOUREAU,B057,33190,33158,Les Esseintes,33,,,331580000A0286,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1315,-0.068342,44.621137
2020-457592,2020-07-02,000001,Vente,250000,,,MOUREAU,B057,33190,33158,Les Esseintes,33,,,331580000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,812,-0.068777,44.621008
2020-457592,2020-07-02,000001,Vente,250000,,,MOUREAU,B057,33190,33158,Les Esseintes,33,,,331580000A0288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,890,-0.068667,44.621256
2020-457592,2020-07-02,000001,Vente,250000,,,MOUREAU,B057,33190,33158,Les Esseintes,33,,,331580000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,2549,-0.068166,44.621411
2020-457592,2020-07-02,000001,Vente,250000,,,MOUREAU,B057,33190,33158,Les Esseintes,33,,,331580000A0289,,,,,,,,,,,,,0,,,,,S,sols,,,896,-0.068166,44.621411
2020-457592,2020-07-02,000001,Vente,250000,,,LA GAUZELLE,B036,33190,33158,Les Esseintes,33,,,331580000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,9038,-0.066972,44.620825
2020-457592,2020-07-02,000001,Vente,250000,,,LA GAUZELLE,B036,33190,33158,Les Esseintes,33,,,331580000A0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,355,-0.066389,44.620165
2020-457640,2020-07-22,000002,Echange,114020,,,LES CHAUMES,B022,33190,33158,Les Esseintes,33,,,331580000A0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,758,-0.051487,44.61343
2020-457640,2020-07-22,000002,Echange,114020,,,LES CHAUMES,B022,33190,33158,Les Esseintes,33,,,331580000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,3602,-0.051487,44.61343
2020-457640,2020-07-22,000002,Echange,114020,,,LES CHAUMES,B022,33190,33158,Les Esseintes,33,,,331580000A0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,622,-0.0521,44.613211
2020-457979,2020-10-22,000001,Vente,23000,,,LA PEYRIERE,B064,33190,33158,Les Esseintes,33,,,331580000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,61,-0.068142,44.617895
2020-457979,2020-10-22,000001,Vente,23000,,,LA PEYRIERE,B064,33190,33158,Les Esseintes,33,,,331580000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,3522,-0.067815,44.618017
2020-458068,2020-11-18,000001,Vente,124900,,,METAIRIE DE L EGLISE,B054,33190,33158,Les Esseintes,33,,,331580000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,79,-0.067972,44.608899
2020-458068,2020-11-18,000001,Vente,124900,3,B,METAIRIE DE L EGLISE,B054,33190,33158,Les Esseintes,33,,,331580000B0491,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,781,-0.068213,44.609071
