siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201751,00016,21120175100016,O,1983-03-01,01,2018,,2020-08-25T10:15:49,true,3,,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261202790,00018,26120279000018,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,6,,,,,MAIRIE,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291202224,00015,29120222400015,O,1992-03-09,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302495718,00017,30249571800017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322007287,00012,32200728700012,O,1981-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
326195120,00034,32619512000034,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE SOUYSSIC,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,O,1.971531,44.466205,0.69,street,Route du Souyssic 12260 Ols-et-Rinhodes,12175_vne4yl,G,ROUTE DU SOUYSSIC,
326558566,00039,32655856600039,O,2011-09-13,,,,2019-11-14T14:00:18,true,2,,,,,MAS LA FONT,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,1.969322,44.464454,0.47,locality,Mas de Lafon 12260 Ols-et-Rinhodes,12175_b059,G,MAS DE LAFON,
327767844,00027,32776784400027,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE SOUYSSIC,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,1.971531,44.466205,0.69,street,Route du Souyssic 12260 Ols-et-Rinhodes,12175_vne4yl,G,ROUTE DU SOUYSSIC,
332513332,00038,33251333200038,O,2007-11-15,NN,,,2019-11-14T14:00:18,false,3,,,,,LE SOUYSSIC,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,1.971531,44.466205,0.69,street,Route du Souyssic 12260 Ols-et-Rinhodes,12175_vne4yl,G,ROUTE DU SOUYSSIC,
335078044,00039,33507804400039,O,2010-01-01,,,,2021-02-23T10:54:05,false,1,,,,,MAS DE LAFON,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,1.969322,44.464454,0.93,locality,Mas de Lafon 12260 Ols-et-Rinhodes,12175_b059,G,MAS DE LAFON,
335246377,00014,33524637700014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
337642748,00012,33764274800012,O,1986-01-02,NN,,,2019-11-14T14:00:18,true,4,,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340550334,00056,34055033400056,O,2013-01-08,,,4399CZ,2019-11-14T14:00:18,false,2,,,,,LE MAS DARDET,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,N,1.941435,44.452442,0.41,street,Chemin du Mas du Roy 12260 Ols-et-Rinhodes,12175_5mwtnd,G,CHEMIN DU MAS DU ROY,
341057990,00010,34105799000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE SOUYSSIC,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.43,NAP,N,1.971531,44.466205,0.69,street,Route du Souyssic 12260 Ols-et-Rinhodes,12175_vne4yl,G,ROUTE DU SOUYSSIC,
352182471,00016,35218247100016,O,1989-11-13,NN,,,2019-11-14T14:00:18,false,4,,,,,LE CIVADAL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.952465,44.466579,0.67,street,Chemin du Civadal 12260 Ols-et-Rinhodes,12175_56r774,G,CHEMIN DU CIVADAL,
380639302,00013,38063930200013,O,1990-07-01,NN,,,2020-03-17T03:50:29,true,4,,,,,MIRABEL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,01.41Z,NAFRev2,N,1.951676,44.451079,0.91,street,Route de Mirabel 12260 Ols-et-Rinhodes,12175_bv4eid,G,ROUTE DE MIRABEL,
381381383,00011,38138138300011,O,1991-04-02,NN,,,2019-11-14T14:00:18,false,3,,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
382061570,00018,38206157000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE DOUGNOU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,92.3B,NAF1993,N,1.942369,44.455449,0.75,street,Route du Dougnou 12260 Ols-et-Rinhodes,12175_u9kdba,G,ROUTE DU DOUGNOU,
388944530,00012,38894453000012,O,1992-06-01,NN,,,2021-04-07T03:36:27,true,4,,,,,NEGRAL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,01.42Z,NAFRev2,N,1.965273,44.463759,0.91,locality,Negral Est 12260 Ols-et-Rinhodes,12175_b062,G,NEGRAL EST,
397425141,00017,39742514100017,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LAFON,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,1.969322,44.464454,0.9,locality,Mas de Lafon 12260 Ols-et-Rinhodes,12175_b059,G,MAS DE LAFON,
402769848,00019,40276984800019,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402855316,00012,40285531600012,O,1989-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402855431,00019,40285543100019,O,1983-03-01,NN,,,2021-02-23T11:27:02,true,4,,,,,MIRABEL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,1.951676,44.451079,0.91,street,Route de Mirabel 12260 Ols-et-Rinhodes,12175_bv4eid,G,ROUTE DE MIRABEL,
402855639,00017,40285563900017,O,1990-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BRENGOU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,01.2A,NAFRev1,N,1.956654,44.463256,0.9,street,Impasse de Brengou 12260 Ols-et-Rinhodes,12175_z3q6ic,G,IMPASSE DE BRENGOU,
402855993,00018,40285599300018,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402856173,00016,40285617300016,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,VIDALOU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.955038,44.466768,0.91,street,Route de Vidalou 12260 Ols-et-Rinhodes,12175_o23xoj,G,ROUTE DE VIDALOU,
403976558,00011,40397655800011,O,1981-02-11,NN,,,2019-11-14T14:00:18,true,4,,,,,VIDALOU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,1.955038,44.466768,0.91,street,Route de Vidalou 12260 Ols-et-Rinhodes,12175_o23xoj,G,ROUTE DE VIDALOU,
407972090,00010,40797209000010,O,1977-01-01,01,2018,,2020-08-25T10:37:06,true,3,,,,,TREP,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.94193,44.464757,0.9,street,Chemin du Trep 12260 Ols-et-Rinhodes,12175_atmlkz,G,CHEMIN DU TREP,
407972108,00010,40797210800010,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LAFON,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.46Z,NAFRev2,N,1.969322,44.464454,0.9,locality,Mas de Lafon 12260 Ols-et-Rinhodes,12175_b059,G,MAS DE LAFON,
407981547,00026,40798154700026,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SOUYSSIC,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.971531,44.466205,0.91,street,Route du Souyssic 12260 Ols-et-Rinhodes,12175_vne4yl,G,ROUTE DU SOUYSSIC,
410547814,00013,41054781400013,O,1996-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BOUQUIES,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.960776,44.468272,0.91,street,Chemin de Bouquies 12260 Ols-et-Rinhodes,12175_v2qm9b,G,CHEMIN DE BOUQUIES,
411019078,00012,41101907800012,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,RINHODES,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,01.3Z,NAFRev1,N,1.960404,44.452394,0.91,street,Route de Rinhodes 12260 Ols-et-Rinhodes,12175_rgrp4k,G,ROUTE DE RINHODES,
418045860,00016,41804586000016,O,1997-03-01,,,,2019-11-14T14:00:18,false,3,,,,,LE BOUSQUIES,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,1.960776,44.468272,0.57,street,Chemin de Bouquies 12260 Ols-et-Rinhodes,12175_v2qm9b,G,CHEMIN DE BOUQUIES,
422163691,00013,42216369100013,O,1990-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MIRABEL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,70.2B,NAFRev1,N,1.951676,44.451079,0.91,street,Route de Mirabel 12260 Ols-et-Rinhodes,12175_bv4eid,G,ROUTE DE MIRABEL,
431782184,00011,43178218400011,O,2000-05-19,NN,,,2019-11-14T14:00:18,true,3,,,,,LE NEGRAL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.965893,44.466813,0.64,street,Route du Negral 12260 Ols-et-Rinhodes,12175_vxy2zo,G,ROUTE DU NEGRAL,
432939957,00010,43293995700010,O,1977-10-03,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.961399,44.452474,0.37,locality,Maillebiau Sud 12260 Ols-et-Rinhodes,12175_b058,D,MAILLEBIAU SUD,
439113457,00014,43911345700014,O,2001-08-01,NN,,,2019-11-14T14:00:18,true,4,LES BOUYGUES,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.941946,44.452354,0.76,street,Route des Bouygues 12260 Ols-et-Rinhodes,12175_foadal,D,ROUTE DES BOUYGUES,
444962807,00012,44496280700012,O,2003-01-10,NN,,,2020-03-13T04:11:24,true,3,BRENGOU,,,,BRENGOU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.956654,44.463256,0.9,street,Impasse de Brengou 12260 Ols-et-Rinhodes,12175_z3q6ic,G,IMPASSE DE BRENGOU,
445276025,00019,44527602500019,O,2003-01-09,NN,,,2019-11-14T14:00:18,true,4,,,,,BRENGOU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,1.956654,44.463256,0.9,street,Impasse de Brengou 12260 Ols-et-Rinhodes,12175_z3q6ic,G,IMPASSE DE BRENGOU,
451177711,00012,45117771100012,O,2003-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452671548,00017,45267154800017,O,2004-03-16,NN,,,2019-11-14T14:00:18,true,4,,,,,MAS DE DARDET,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,82.19Z,NAFRev2,N,4.3158664,44.4394072,0.7,poi.museum,"Mas de la Vignasse, Musée Alphonse Daudet Saint-Alban-Auriolles",https://osm.org/node/1405034496,G,,
478916547,00019,47891654700019,O,2004-09-06,NN,,,2019-11-14T14:00:18,true,4,,,,,LES BOUYGUES,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,43.91A,NAFRev2,O,1.941946,44.452354,0.76,street,Route des Bouygues 12260 Ols-et-Rinhodes,12175_foadal,G,ROUTE DES BOUYGUES,
481042562,00027,48104256200027,O,2008-02-01,NN,,,2021-02-23T13:44:27,true,1,,,,LD,LES LANDES,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,02.40Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
481088334,00018,48108833400018,O,2005-03-01,,,,2019-11-14T14:00:18,false,2,,,,,RINHODES,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.960404,44.452394,0.91,street,Route de Rinhodes 12260 Ols-et-Rinhodes,12175_rgrp4k,G,ROUTE DE RINHODES,
481088334,00026,48108833400026,O,2006-09-21,,,,2021-02-23T13:44:31,true,2,RINHODES,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.960404,44.452394,0.91,street,Route de Rinhodes 12260 Ols-et-Rinhodes,12175_rgrp4k,D,ROUTE DE RINHODES,
481925782,00031,48192578200031,O,2006-12-01,,,,2019-11-14T14:00:18,false,3,,,,,LE NEGRAL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.34Z,NAFRev2,N,1.965893,44.466813,0.64,street,Route du Negral 12260 Ols-et-Rinhodes,12175_vxy2zo,G,ROUTE DU NEGRAL,
483733846,00016,48373384600016,O,2005-07-22,,,,2019-11-14T14:00:18,true,2,,,,,LE BOURG,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488528977,00082,48852897700082,O,2020-02-01,,,,2021-02-23T13:53:10,true,1,,,,,LE SOUYSSIC,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2020-02-01,A,PATELEC,,,PATELEC,43.21A,NAFRev2,N,1.971531,44.466205,0.69,street,Route du Souyssic 12260 Ols-et-Rinhodes,12175_vne4yl,G,ROUTE DU SOUYSSIC,
492232376,00011,49223237600011,O,2006-09-21,,,,2019-11-14T14:00:18,true,2,RINHODES,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.960404,44.452394,0.91,street,Route de Rinhodes 12260 Ols-et-Rinhodes,12175_rgrp4k,D,ROUTE DE RINHODES,
494111867,00011,49411186700011,O,2006-12-28,,,,2019-11-14T14:00:18,true,2,,,,,LE BOURG,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498357748,00017,49835774800017,O,2007-05-10,,,,2019-11-14T14:00:18,true,2,,,,,LES LANDES,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
498716828,00013,49871682800013,O,2007-07-01,02,2018,4120AZ,2020-12-06T20:11:17,true,3,,,,,LE CLAUZET,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.9926028,43.8788083,0.89,poi.track,Le Clauzet (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106125216,G,,
501167324,00018,50116732400018,O,2007-10-01,01,2018,,2020-08-25T10:12:24,true,2,,,,,MAIRIE D OLS,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.946431,44.464581,0.76,poi.townhall,Mairie de Sainte-Eulalie-d'Olt (Hôtel de ville) Sainte-Eulalie-d'Olt,https://osm.org/way/200834022,G,,
508758208,00013,50875820800013,O,2000-05-22,,,,2019-11-14T14:00:18,true,1,MAIRIE,,,,LE BOURG,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2000-05-22,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514874247,00018,51487424700018,O,2009-09-02,,,,2019-11-14T14:00:18,true,1,,,,,LE CLAUPAISSAU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517405908,00016,51740590800016,O,2009-10-01,,,,2019-11-14T14:00:18,true,1,,,,LD,LE TREP,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,5.3187224,45.686741,0.77,poi.bakery,Le Fournil (Boulangerie) Trept,https://osm.org/node/4324958153,G,,
517405908,00024,51740590800024,O,2010-08-01,,,,2019-11-14T14:00:18,false,1,,,,,TREP SOLEIL COUCHANT,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517405908,00032,51740590800032,O,2014-01-16,,,,2019-11-14T14:00:18,false,1,BAT 2,,,,LE TREP,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,35.11Z,NAFRev2,N,5.3187224,45.686741,0.77,poi.bakery,Le Fournil (Boulangerie) Trept,https://osm.org/node/4324958153,G,,
517405908,00040,51740590800040,O,2014-01-16,,,,2019-11-14T14:00:18,false,1,BAT 3,,,,LE TREP,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,35.11Z,NAFRev2,N,5.3187224,45.686741,0.77,poi.bakery,Le Fournil (Boulangerie) Trept,https://osm.org/node/4324958153,G,,
517405908,00057,51740590800057,O,2014-01-16,,,,2019-11-14T14:00:18,false,1,BAT 4,,,,LE TREP,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,35.11Z,NAFRev2,N,5.3187224,45.686741,0.77,poi.bakery,Le Fournil (Boulangerie) Trept,https://osm.org/node/4324958153,G,,
517405908,00065,51740590800065,O,2014-01-16,,,,2019-11-14T14:00:18,false,1,BAT 5,,,,LE TREP,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,35.11Z,NAFRev2,N,5.3187224,45.686741,0.77,poi.bakery,Le Fournil (Boulangerie) Trept,https://osm.org/node/4324958153,G,,
520887233,00010,52088723300010,O,2010-01-01,,,,2019-11-14T14:00:18,true,1,LE VIDALOU,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.955038,44.466768,0.75,street,Route de Vidalou 12260 Ols-et-Rinhodes,12175_o23xoj,D,ROUTE DE VIDALOU,
521207662,00052,52120766200052,O,2016-01-01,00,2018,4312AZ,2021-02-23T15:35:21,true,1,,,,,LE DOUGNOU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2016-01-01,A,VAILLANT PAYSAGE,,,VAILLANT PAYSAGE,81.30Z,NAFRev2,O,1.942369,44.455449,0.75,street,Route du Dougnou 12260 Ols-et-Rinhodes,12175_u9kdba,G,ROUTE DU DOUGNOU,
521262204,00014,52126220400014,O,2010-03-05,,,,2019-12-04T09:58:40,true,1,,,,,LE NEGRAL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,68.20B,NAFRev2,N,1.965893,44.466813,0.64,street,Route du Negral 12260 Ols-et-Rinhodes,12175_vxy2zo,G,ROUTE DU NEGRAL,
534600531,00030,53460053100030,O,2016-04-01,,,,2019-11-14T14:00:18,true,2,,,,,SOUSSIC,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,1.971531,44.466205,0.68,street,Route du Souyssic 12260 Ols-et-Rinhodes,12175_vne4yl,G,ROUTE DU SOUYSSIC,
537570541,00012,53757054100012,O,2011-10-08,,,,2019-11-14T14:00:18,true,2,,,,,LE NEGRAL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.31Z,NAFRev2,N,1.965893,44.466813,0.64,street,Route du Negral 12260 Ols-et-Rinhodes,12175_vxy2zo,G,ROUTE DU NEGRAL,
750456949,00015,75045694900015,O,2012-04-01,,,,2019-11-14T14:00:18,true,1,,,,,LE BOURG,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751115270,00025,75111527000025,O,2013-09-28,,,,2021-02-23T16:06:24,true,1,,,,,NEGRAL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,47.99A,NAFRev2,N,1.965273,44.463759,0.91,locality,Negral Est 12260 Ols-et-Rinhodes,12175_b062,G,NEGRAL EST,
752026849,00063,75202684900063,O,2013-03-01,,,,2019-11-14T14:00:18,false,1,,,,LD,BRINGOU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,SAINT AFFRE 1,35.11Z,NAFRev2,N,7.7889995,48.8169721,0.77,poi.bakery,Boulangerie/Pâtisserie Bringout Haguenau,https://osm.org/node/4553542879,G,,
752026849,00097,75202684900097,O,2013-03-01,,,,2019-11-14T14:00:18,false,1,,,,LD,BRINGOU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,SAINT AFFRE 2,35.11Z,NAFRev2,N,7.7889995,48.8169721,0.77,poi.bakery,Boulangerie/Pâtisserie Bringout Haguenau,https://osm.org/node/4553542879,G,,
776728818,00019,77672881800019,O,1900-01-01,,,,2019-11-14T14:00:18,true,4,,,,,,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
795227529,00174,79522752900174,O,2014-07-18,,,,2019-11-14T14:00:18,false,1,,,,,BRINGOU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,35.11Z,NAFRev2,N,7.7889995,48.8169721,0.77,poi.bakery,Boulangerie/Pâtisserie Bringout Haguenau,https://osm.org/node/4553542879,G,,
802935304,00013,80293530400013,O,2014-06-10,,,,2019-11-14T14:00:18,false,2,,,,,MAS DE DARDET,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.33Z,NAFRev2,N,4.3158664,44.4394072,0.7,poi.museum,"Mas de la Vignasse, Musée Alphonse Daudet Saint-Alban-Auriolles",https://osm.org/node/1405034496,G,,
811979129,00012,81197912900012,O,2015-07-01,,,,2019-11-14T14:00:18,true,1,,,,,LE BOURG,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,74.90B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813319027,00021,81331902700021,O,2016-08-01,,,,2019-11-14T14:00:18,true,2,,,,,LE SOUYSSIC,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2019-04-08,F,MSAP,,,MSAP,81.21Z,NAFRev2,N,1.971531,44.466205,0.69,street,Route du Souyssic 12260 Ols-et-Rinhodes,12175_vne4yl,G,ROUTE DU SOUYSSIC,
815201553,00048,81520155300048,O,2015-12-16,,,,2019-11-14T14:00:18,false,2,,,,LD,BRINGOU,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,35.11Z,NAFRev2,N,7.7889995,48.8169721,0.77,poi.bakery,Boulangerie/Pâtisserie Bringout Haguenau,https://osm.org/node/4553542879,G,,
817909989,00011,81790998900011,O,2016-02-01,,,,2019-11-14T14:00:18,true,1,,,,,MIRABEL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,N,1.951676,44.451079,0.91,street,Route de Mirabel 12260 Ols-et-Rinhodes,12175_bv4eid,G,ROUTE DE MIRABEL,
824405450,00019,82440545000019,O,2017-01-02,,,,2020-03-12T15:30:28,false,2,,,,,SOUYSSIC,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,81.21Z,NAFRev2,N,1.971531,44.466205,0.91,street,Route du Souyssic 12260 Ols-et-Rinhodes,12175_vne4yl,G,ROUTE DU SOUYSSIC,
828539668,00016,82853966800016,O,2017-04-01,,,,2019-11-14T14:00:18,true,2,,,,,MAS DE DARDET,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,AUX DELICES D'OCCITANIE,47.81Z,NAFRev2,N,4.3158664,44.4394072,0.7,poi.museum,"Mas de la Vignasse, Musée Alphonse Daudet Saint-Alban-Auriolles",https://osm.org/node/1405034496,G,,
829483429,00017,82948342900017,O,2017-05-09,,,,2020-02-25T11:31:40,true,2,,,,,BOIS DE LA TOUR,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,43.99C,NAFRev2,N,1.964935,44.467022,0.93,locality,Bois de la Tour 12260 Ols-et-Rinhodes,12175_b003,G,BOIS DE LA TOUR,
833778087,00019,83377808700019,O,2017-11-17,,,,2019-11-14T14:00:18,true,1,,,,,LE NEGRAL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,68.20B,NAFRev2,N,1.965893,44.466813,0.64,street,Route du Negral 12260 Ols-et-Rinhodes,12175_vxy2zo,G,ROUTE DU NEGRAL,
834753055,00013,83475305500013,O,2018-01-17,,,,2019-11-14T14:00:18,true,1,,,,,LE NEGRAL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2018-01-17,A,YLC SERVICE,,,YLC SERVICE,43.21A,NAFRev2,N,1.965893,44.466813,0.64,street,Route du Negral 12260 Ols-et-Rinhodes,12175_vxy2zo,G,ROUTE DU NEGRAL,
838644847,00017,83864484700017,O,2018-01-16,,,,2019-11-14T14:00:18,true,1,,,,,LE NEGRAL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,01.42Z,NAFRev2,N,1.965893,44.466813,0.64,street,Route du Negral 12260 Ols-et-Rinhodes,12175_vxy2zo,G,ROUTE DU NEGRAL,
842234510,00019,84223451000019,O,2018-09-10,,,,2019-11-14T14:00:18,true,1,,,,,MAS DE NEGRAL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,ERRLOCK,95.11Z,NAFRev2,N,1.969322,44.464454,0.47,locality,Mas de Lafon 12260 Ols-et-Rinhodes,12175_b059,G,MAS DE LAFON,
849742499,00015,84974249900015,O,2019-04-01,,,,2019-11-14T14:00:18,true,1,,,,,MIRABEL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.47Z,NAFRev2,N,1.951676,44.451079,0.91,street,Route de Mirabel 12260 Ols-et-Rinhodes,12175_bv4eid,G,ROUTE DE MIRABEL,
849743018,00012,84974301800012,O,2019-04-01,,,,2019-11-14T14:00:18,true,1,,,,,MIRABEL,12260,OLS-ET-RINHODES,,,12175,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.29Z,NAFRev2,N,1.951676,44.451079,0.91,street,Route de Mirabel 12260 Ols-et-Rinhodes,12175_bv4eid,G,ROUTE DE MIRABEL,