siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401450,00013,21140145000013,O,1983-03-01,02,2018,,2020-08-25T10:15:53,true,3,,,,RUE,PRINCIPALE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
211401450,00021,21140145000021,O,1983-12-21,NN,,,2012-05-05T00:24:29,false,4,,,,RUE,PRINCIPALE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
211401450,00039,21140145000039,O,1997-03-01,NN,,,2008-01-04T18:26:20,false,3,MAIRIE,,,RUE,PRINCIPALE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
251402756,00018,25140275600018,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1998-03-25,F,DE BRETTEVILLE SUR LAIZE,,,,90.0A,NAF1993,O,-0.264695,49.04492,0.37,street,Rue de la Voie Romaine 14190 Cauvicourt,14145_0035,G,RUE DE LA VOIE ROMAINE,
261401764,00012,26140176400012,O,1995-12-25,,,,2010-06-26T03:04:51,true,2,MAIRIE,,,RUE,PRINCIPALE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
310681028,00018,31068102800018,O,,NN,,,,true,1,,,,,HAUT MESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,84.10,NAP,N,-0.281374,49.043224,0.94,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
312139777,00071,31213977700071,O,1991-10-14,,,,,false,3,,,,,LES AUCRAIS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,-0.286787,49.042621,0.77,street,Rue des Aucrais 14190 Cauvicourt,14145_0003,G,RUE DES AUCRAIS,
315338392,00014,31533839200014,O,,,,,,true,1,,,,,LE BOURG,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.284087,49.041844,0.41,street,Rue de la Bouvette 14190 Cauvicourt,14145_0005,G,RUE DE LA BOUVETTE,
318662806,00013,31866280600013,O,1980-01-01,,,,2008-11-07T00:34:27,true,3,,,,LD,LE HAUT MESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,-0.281374,49.043224,0.77,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
321240814,00061,32124081400061,O,2013-05-13,,,,2015-02-24T15:47:15,false,2,"LE HAUT MESNIL, CHEZ J.ANDRE",10,,RUE,DES CANADIENS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.19B,NAFRev2,N,-0.284414,49.04235,0.94,housenumber,10 Rue des Canadiens 14190 Cauvicourt,14145_0007_00010,G,10 RUE DES CANADIENS,
323915496,00026,32391549600026,O,,NN,,,,true,1,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1984-08-30,F,,,,,62.46,NAP,N,,,0,,,,,,
325139863,00022,32513986300022,O,1993-01-29,NN,,,2012-06-06T10:02:09,false,5,,,,LD,LES AUCRAIS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,23.52Z,NAFRev2,N,-0.286787,49.042621,0.77,street,Rue des Aucrais 14190 Cauvicourt,14145_0003,G,RUE DES AUCRAIS,
326509965,00017,32650996500017,O,,NN,,,,true,1,,,,LD,LE HAUT MESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.281374,49.043224,0.77,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
329189625,00026,32918962500026,O,1998-02-15,01,2018,,2020-08-25T10:33:40,true,3,,38,,RUE,DU 8 MAI 1945,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.256792,49.046656,0.94,housenumber,38 Rue du 8 Mai 1945 14190 Cauvicourt,14145_0017_00038,G,38 RUE DU 8 MAI 1945,
331956672,00017,33195667200017,O,,NN,,,,true,1,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
332204031,00014,33220403100014,O,,NN,,,,true,1,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
333536969,00012,33353696900012,O,,,,,,true,1,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
337040083,00020,33704008300020,O,1986-01-03,NN,,,2008-11-07T00:56:05,true,4,LE HAUT MESNIL,,,RTE,DE FALAISE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,N,-0.267751,49.044439,0.39,street,Rue de l'Eglise 14190 Cauvicourt,14145_0010,G,RUE DE L EGLISE,
341696466,00034,34169646600034,O,2015-09-01,,,,2017-06-29T04:46:57,true,2,,2,,RUE,DU 8 MAI 1945,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.19B,NAFRev2,N,-0.266346,49.044866,0.94,housenumber,2 Rue du 8 Mai 1945 14190 Cauvicourt,14145_0017_00002,G,2 RUE DU 8 MAI 1945,
347642688,00027,34764268800027,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,67.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
347826158,00011,34782615800011,O,,,,,,true,1,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348097221,00017,34809722100017,O,,NN,,,2007-01-18T09:26:10,true,1,,,,,LE HAUT MESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.1A,NAF1993,N,-0.281374,49.043224,0.77,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
348989294,00015,34898929400015,O,1988-12-01,NN,,,2014-07-08T00:52:22,false,6,,,,,LE HAUT MESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,41.20A,NAFRev2,O,-0.281374,49.043224,0.77,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
349219881,00027,34921988100027,O,1994-06-01,NN,,,2007-02-23T11:58:36,true,4,,,,RUE,DE LA CAVEE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,52.6D,NAFRev1,N,-0.263998,49.04671,0.94,street,Rue de la Cavee 14190 Cauvicourt,14145_0008,G,RUE DE LA CAVEE,
351816566,00019,35181656600019,O,,NN,,,,true,1,,,,,LA DIME,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.10,NAP,N,-0.264695,49.04492,0.34,street,Rue de la Voie Romaine 14190 Cauvicourt,14145_0035,G,RUE DE LA VOIE ROMAINE,
351817366,00013,35181736600013,O,1977-10-01,01,2017,,2019-06-24T13:05:48,false,4,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351817366,00039,35181736600039,O,2017-09-01,,,,2018-07-23T07:59:07,true,1,03-04,3,,RUE,DES POLONAIS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,-0.237663,49.039707,0.94,housenumber,3 Rue des Polonais 14190 Cauvicourt,14145_0020_00003,G,3 RUE DES POLONAIS,
377847710,00011,37784771000011,O,1990-04-01,NN,,,,false,4,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
378063283,00014,37806328300014,O,1990-06-02,NN,,,2008-01-04T21:11:34,true,5,,,,,LE HAUT MESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.281374,49.043224,0.77,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
387912827,00012,38791282700012,O,1900-01-01,NN,,,2011-04-28T00:52:19,false,4,,,,RUE,PRINCIPALE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,55.5D,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
388878720,00027,38887872000027,O,2019-10-21,,,,2020-06-30T11:04:56,true,2,,3,,ALL,DU SOLEIL COUCHANT,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2020-06-20,A,JUDO CLUB DU CINGAL,,,,93.12Z,NAFRev2,O,-0.264759,49.047146,0.86,housenumber,3 Allée du Soleil Couchant 14190 Cauvicourt,14145_0021_00003,G,3 ALLEE DU SOLEIL COUCHANT,
388935264,00233,38893526400233,O,1996-09-02,NN,,,2011-04-23T07:56:08,false,6,,,,,LES AUCRAIS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,38.21Z,NAFRev2,O,-0.286787,49.042621,0.77,street,Rue des Aucrais 14190 Cauvicourt,14145_0003,G,RUE DES AUCRAIS,
389171448,00019,38917144800019,O,1992-11-10,NN,,,,true,1,,,,,LA RUETTE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,-0.284087,49.041844,0.73,street,Rue de la Bouvette 14190 Cauvicourt,14145_0005,G,RUE DE LA BOUVETTE,
389210873,00011,38921087300011,O,1973-09-29,NN,,,2009-06-27T06:54:45,true,3,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389551144,00014,38955114400014,O,1973-01-01,NN,,,2008-01-04T23:26:12,true,3,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389803644,00019,38980364400019,O,,NN,,,,true,1,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390202885,00013,39020288500013,O,1993-01-01,NN,,,2015-07-29T03:44:15,true,4,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390976421,00011,39097642100011,O,,NN,,,,true,1,,,,,LE CHAMP A SABLE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
391975935,00035,39197593500035,O,2007-04-01,,,,2009-10-22T20:24:17,true,2,5 JARDIN DES TREILLES,,,RUE,DE L'EGLISE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2009-09-30,F,TRANSPORTS T.L.M.,,,,49.41A,NAFRev2,N,-0.267751,49.044439,0.94,street,Rue de l'Eglise 14190 Cauvicourt,14145_0010,G,RUE DE L EGLISE,
392784575,00038,39278457500038,O,1997-12-15,,,,,true,1,,11,,RUE,DES LILAS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.4J,NAF1993,N,-0.263817,49.045104,0.94,housenumber,11 Rue des Lilas 14190 Cauvicourt,14145_0016_00011,G,11 RUE DES LILAS,
393142856,00011,39314285600011,O,1993-11-25,NN,,,2008-01-05T20:05:27,true,3,,,,,LE HAUT MESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.281374,49.043224,0.77,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
393264353,00037,39326435300037,O,2009-03-09,,,,2011-09-27T08:10:46,false,2,,26,,RUE,DU 8 MAI 1945,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2010-07-12,F,RESTAURANT LES AUCRAIS,,,,56.10A,NAFRev2,N,-0.263947,49.046634,0.94,housenumber,26 Rue du 8 Mai 1945 14190 Cauvicourt,14145_0017_00026,G,26 RUE DU 8 MAI 1945,
393597711,00018,39359771100018,O,,NN,,,,true,1,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
394390744,00016,39439074400016,O,1983-01-01,NN,,,2008-01-04T18:05:41,true,3,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410121495,00072,41012149500072,O,2007-01-01,,,,2010-11-16T00:16:24,false,3,LE HAUT MESNIL,12,,IMP,DES ANTES,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,-0.283469,49.044925,0.82,housenumber,12 Impasse des Antes 14190 Cauvicourt,14145_0001_00012,G,12 IMPASSE DES ANTES,
411705064,00011,41170506400011,O,1997-04-09,,,,,true,1,,,,RUE,PRINCIPALE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,55.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
413228289,00018,41322828900018,O,1990-01-01,NN,,,,true,1,,,,,LE HAUT MESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.281374,49.043224,0.77,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
422503656,00015,42250365600015,O,1999-04-06,NN,,,2008-11-08T01:41:40,false,4,,,,CHE,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,29.5E,NAFRev1,N,-0.266943,49.044001,0.64,street,Chemin Hausse 14190 Cauvicourt,14145_0014,G,CHEMIN HAUSSE,
422739110,00019,42273911000019,O,1999-03-03,NN,,,2013-02-09T12:42:54,true,4,,,,,REMESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.281374,49.043224,0.6,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
424691285,00011,42469128500011,O,1999-10-18,NN,,,2009-03-24T20:29:27,true,5,LE BOURG,,,RUE,PRINCIPALE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,56.10A,NAFRev2,N,-0.284087,49.041844,0.34,street,Rue de la Bouvette 14190 Cauvicourt,14145_0005,D,RUE DE LA BOUVETTE,
427866512,00010,42786651200010,O,1982-01-01,NN,,,,true,1,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427866520,00013,42786652000013,O,1968-01-01,NN,,,2016-01-12T00:21:36,true,3,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428121164,00027,42812116400027,O,2011-01-13,,,,2016-12-14T14:44:20,false,2,LE HAUT MESNIL,16,,RUE,DES FOURS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,46.19B,NAFRev2,N,-0.288433,49.041899,0.94,housenumber,16 Rue des Fours 14190 Cauvicourt,14145_0012_00016,G,16 RUE DES FOURS,
429068414,00011,42906841400011,O,2000-01-01,NN,,,2010-01-15T05:06:42,true,4,,,,,LE HAUT MESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.281374,49.043224,0.77,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
430932129,00017,43093212900017,O,1977-01-01,NN,,,2010-10-27T14:20:22,true,4,,,,,,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431997295,00024,43199729500024,O,2000-12-08,NN,,,,false,4,,29,,RUE,DU HUIT MAI 1945,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,85.1C,NAFRev1,N,-0.264983,49.046181,0.72,housenumber,29 Rue du 8 Mai 1945 14190 Cauvicourt,14145_0017_00029,G,29 RUE DU 8 MAI 1945,
432968337,00019,43296833700019,O,2000-09-21,NN,,,2008-01-05T20:56:49,true,3,,,,,LE HAUT MESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.281374,49.043224,0.77,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
434427647,00012,43442764700012,O,2001-02-01,NN,,,2012-11-09T01:18:45,false,5,,1,,,RENEMESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
434427647,00020,43442764700020,O,2011-10-18,,,,2012-10-18T11:50:32,true,3,,1,,RUE,DES POLONAIS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,47.99A,NAFRev2,N,-0.244445,49.044622,0.94,housenumber,1 Rue des Polonais 14190 Cauvicourt,14145_0020_00001,G,1 RUE DES POLONAIS,
443208731,00028,44320873100028,O,2012-08-01,,,,2015-04-23T19:38:59,true,3,LE HAUT MESNIL,5,T,IMP,DU MANOIR,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,PIGNE SYLVIE,47.89Z,NAFRev2,N,-0.283281,49.043549,0.67,housenumber,5 ter Impasse du Manoir 14190 Cauvicourt,14145_0018_00005_ter,G,5 TER IMPASSE DU MANOIR,
444606982,00015,44460698200015,O,2003-01-01,NN,,,2015-07-29T03:44:16,true,4,,14,,RUE,DU 8 MAI 1945,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,-0.26511,49.045892,0.94,housenumber,14 Rue du 8 Mai 1945 14190 Cauvicourt,14145_0017_00014,G,14 RUE DU 8 MAI 1945,
445086630,00032,44508663000032,O,2015-03-01,,,,2015-04-08T03:47:12,false,1,,9,,RUE,DES CANADIENS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2015-03-01,A,ECURIE DU SADE,,,,93.19Z,NAFRev2,N,-0.282514,49.041811,0.94,housenumber,9 Rue des Canadiens 14190 Cauvicourt,14145_0007_00009,G,9 RUE DES CANADIENS,
449535483,00019,44953548300019,O,2003-07-01,NN,,,2017-05-04T01:45:37,false,5,,20,,IMP,DES ANTES,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,20.20Z,NAFRev2,O,-0.28203,49.046021,0.82,housenumber,20 Impasse des Antes 14190 Cauvicourt,14145_0001_00020,G,20 IMPASSE DES ANTES,
451502371,00011,45150237100011,O,2004-01-01,NN,,,2012-03-30T05:53:38,true,3,,1,,,VENELLE DES TOURTERELLES,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.283058,49.043363,0.94,housenumber,1 Venelle des Tourterelles 14190 Cauvicourt,14145_0022_00001,G,1 VENELLE DES TOURTERELLES,
478862709,00027,47886270900027,O,2016-01-01,,,,2020-06-12T03:39:43,false,2,,1,,RUE,DE LA BOUVETTE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,68.20A,NAFRev2,N,-0.284087,49.041844,0.94,housenumber,1 Rue de la Bouvette 14190 Cauvicourt,14145_0005_00001,G,1 RUE DE LA BOUVETTE,
479583163,00015,47958316300015,O,2004-09-15,NN,,,2018-09-29T12:18:39,true,3,CHEZ MME LEPELLETIER JOCEL,10,,RUE,DES ANTES,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.283659,49.044788,0.7,housenumber,10 Impasse des Antes 14190 Cauvicourt,14145_0001_00010,G,10 IMPASSE DES ANTES,
483347704,00023,48334770400023,O,2014-08-02,NN,,,2018-09-29T12:25:41,true,2,,2,,RUE,DU 8 MAI 1945,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,82.99Z,NAFRev2,N,-0.266346,49.044866,0.94,housenumber,2 Rue du 8 Mai 1945 14190 Cauvicourt,14145_0017_00002,G,2 RUE DU 8 MAI 1945,
488602533,00017,48860253300017,O,2006-02-01,,,,2008-11-08T03:00:16,false,2,,12,,IMP,DES ANTES,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.7Z,NAFRev1,N,-0.283469,49.044925,0.82,housenumber,12 Impasse des Antes 14190 Cauvicourt,14145_0001_00012,G,12 IMPASSE DES ANTES,
490997756,00039,49099775600039,O,2013-10-07,NN,,4332AB,2017-05-04T06:21:46,true,6,,5,,RUE,DE LA BOUVETTE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,BIET EDREY MENUISERIE,43.32A,NAFRev2,O,-0.28463,49.041288,0.94,housenumber,5 Rue de la Bouvette 14190 Cauvicourt,14145_0005_00005,G,5 RUE DE LA BOUVETTE,
492559885,00024,49255988500024,O,2011-09-01,00,2017,,2019-06-24T13:27:36,false,3,,4,,RUE,DU CLOS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,86.90F,NAFRev2,O,-0.264202,49.046279,0.94,housenumber,4 Rue du Clos 14190 Cauvicourt,14145_0009_00004,G,4 RUE DU CLOS,
494028954,00019,49402895400019,O,2007-01-07,,,,2017-07-11T09:10:33,true,2,LE HAUT MESNIL,31,,RUE,DES CANADIENS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.285704,49.043029,0.94,housenumber,31 Rue des Canadiens 14190 Cauvicourt,14145_0007_00031,G,31 RUE DES CANADIENS,
497594663,00013,49759466300013,O,2007-04-01,NN,,,2015-05-14T08:43:43,false,4,,,,,LE BOURG,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,-0.284087,49.041844,0.41,street,Rue de la Bouvette 14190 Cauvicourt,14145_0005,G,RUE DE LA BOUVETTE,
497594663,00021,49759466300021,O,2013-09-10,,,,2014-01-16T09:15:29,true,1,,2,,RUE,DE LA CAVEE,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,68.20B,NAFRev2,N,-0.262979,49.047495,0.94,housenumber,2 Rue de la Cavee 14190 Cauvicourt,14145_0008_00002,G,2 RUE DE LA CAVEE,
498556489,00017,49855648900017,O,2007-06-15,NN,,,2013-05-18T04:53:32,true,3,,,,LD,LE HAUT MESNIL,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,55.20Z,NAFRev2,O,-0.281374,49.043224,0.77,locality,Haut Mesnil 14190 Cauvicourt,14145_b036,G,HAUT MESNIL,
500360060,00023,50036006000023,O,2010-05-01,,,,2012-07-01T05:17:18,true,2,,12,,RUE,DU 8 MAI 1945,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,43.34Z,NAFRev2,N,-0.265278,49.045718,0.94,housenumber,12 Rue du 8 Mai 1945 14190 Cauvicourt,14145_0017_00012,G,12 RUE DU 8 MAI 1945,
501080576,00025,50108057600025,O,2013-09-04,,,,2019-07-23T11:34:04,true,1,,1,,RUE,DES POLONAIS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,68.20A,NAFRev2,N,-0.244445,49.044622,0.94,housenumber,1 Rue des Polonais 14190 Cauvicourt,14145_0020_00001,G,1 RUE DES POLONAIS,
504427485,00017,50442748500017,O,2008-05-19,,,,2008-05-29T09:20:10,true,1,,6,,CHE,DE CAEN,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,70.10Z,NAFRev2,N,-0.264423,49.048287,0.8,housenumber,6 Chemin de Caen 14190 Cauvicourt,14145_0006_00006,G,6 CHEMIN DE CAEN,
504714239,00044,50471423900044,O,2009-05-29,NN,,,2014-06-14T01:11:42,false,2,CD 132,,,LD,LES AUCRAIS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,38.21Z,NAFRev2,O,-0.286787,49.042621,0.77,street,Rue des Aucrais 14190 Cauvicourt,14145_0003,G,RUE DES AUCRAIS,
507473718,00017,50747371800017,O,2008-07-03,,,,2019-11-12T19:32:57,true,1,,12,,RUE,DES CANADIENS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,68.20B,NAFRev2,N,-0.284817,49.042619,0.94,housenumber,12 Rue des Canadiens 14190 Cauvicourt,14145_0007_00012,G,12 RUE DES CANADIENS,
513981886,00015,51398188600015,O,2009-07-22,,,,2012-07-29T04:20:09,true,1,,1,,,VENELLE DES TOURTERELLES,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,68.20B,NAFRev2,N,-0.283058,49.043363,0.94,housenumber,1 Venelle des Tourterelles 14190 Cauvicourt,14145_0022_00001,G,1 VENELLE DES TOURTERELLES,
514049154,00016,51404915400016,O,2009-06-02,,,,2010-09-14T08:52:23,false,2,,2,,RUE,DES TREILLES,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,86.90D,NAFRev2,N,-0.268075,49.045145,0.94,housenumber,2 Rue des Treilles 14190 Cauvicourt,14145_0023_00002,G,2 RUE DES TREILLES,
514326412,00020,51432641200020,O,2014-04-05,NN,,,2016-04-26T03:36:47,true,3,,33,,RUE,DU 8 MAI 1945,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,49.41A,NAFRev2,O,-0.264879,49.046455,0.94,housenumber,33 Rue du 8 Mai 1945 14190 Cauvicourt,14145_0017_00033,G,33 RUE DU 8 MAI 1945,
515391209,00019,51539120900019,O,2009-10-01,,,,2020-02-18T04:06:35,true,2,,13,,RUE,DES CANADIENS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,-0.283046,49.042083,0.94,housenumber,13 Rue des Canadiens 14190 Cauvicourt,14145_0007_00013,G,13 RUE DES CANADIENS,
519545719,00014,51954571900014,O,2010-01-18,,,,2012-11-10T01:41:07,true,1,LA D ME,30,,RUE,DU 8 MAI 1945,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,70.22Z,NAFRev2,N,-0.263353,49.046773,0.94,housenumber,30 Rue du 8 Mai 1945 14190 Cauvicourt,14145_0017_00030,G,30 RUE DU 8 MAI 1945,
522834415,00013,52283441500013,O,2010-03-05,,,,2011-05-30T11:04:04,true,1,LE HAUT MESNIL,4,,RUE,DES FOURS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,47.99A,NAFRev2,N,-0.286526,49.04311,0.94,housenumber,4 Rue des Fours 14190 Cauvicourt,14145_0012_00004,G,4 RUE DES FOURS,
522834415,00021,52283441500021,O,2010-07-01,,,,2011-05-30T11:04:20,false,1,LE HAUT MESNIL,4,,RUE,DES FOURS,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2010-07-01,F,ELEVAGE DE LA PERLIERE,,,,01.49Z,NAFRev2,N,-0.286526,49.04311,0.94,housenumber,4 Rue des Fours 14190 Cauvicourt,14145_0012_00004,G,4 RUE DES FOURS,
523200533,00017,52320053300017,O,2010-06-08,,,,2010-08-31T19:53:08,true,2,,,,,LE BOURG,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2010-07-13,A,FOURCHETTE ET BAGUETTE,,,,56.10A,NAFRev2,N,-0.284087,49.041844,0.41,street,Rue de la Bouvette 14190 Cauvicourt,14145_0005,G,RUE DE LA BOUVETTE,
529801110,00014,52980111000014,O,2010-10-07,,,,2012-11-10T02:52:14,true,1,,12,,IMP,DES ANTES,14190,CAUVICOURT,,,14145,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,86.90F,NAFRev2,N,-0.283469,49.044925,0.82,housenumber,12 Impasse des Antes 14190 Cauvicourt,14145_0001_00012,G,12 IMPASSE DES ANTES,