id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281451,2021-01-16,000001,Vente,8000,,,CORLOIN,B035,21190,21037,Auxey-Duresses,21,,,21037000AR0001,,,,,,,,,,,,,0,,,,,P,prés,,,11110,4.726266,46.989441
2021-282539,2021-01-25,000001,Vente,235000,,,LES DURESSES,B047,21190,21037,Auxey-Duresses,21,,,21037000AE0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7437,4.756981,46.991326
2021-282784,2021-02-17,000001,Vente,594,,,EZ CHAROTS,B051,21190,21037,Auxey-Duresses,21,,,21037000AP0172,,,,,,,,,,,,,0,,,,,T,terres,,,594,4.73849,46.986082
2021-282816,2021-02-19,000001,Vente,60000,6,,RUE DE L'ARBRE D'OR,0015,21190,21037,Auxey-Duresses,21,,,21037000AL0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,4.747098,46.986614
2021-282816,2021-02-19,000001,Vente,60000,6,,RUE DE L'ARBRE D'OR,0015,21190,21037,Auxey-Duresses,21,,,21037000AL0105,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,164,4.747098,46.986614
2021-284569,2021-03-17,000001,Vente,182000,8,,RUE DU DESSOUS,0060,21190,21037,Auxey-Duresses,21,,,21037000AL0165,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,102,4.748498,46.986188
2021-284713,2021-03-24,000001,Vente,90700,2,,CHE DE MEURSAULT,0090,21190,21037,Auxey-Duresses,21,,,21037000AI0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,4.751167,46.984701
2021-284896,2021-03-27,000001,Vente,368000,9,,RUE DES ETOILES,0070,21190,21037,Auxey-Duresses,21,,,21037000AL0155,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,400,4.747842,46.985328
2021-285567,2021-04-23,000001,Vente,45000,,,AUXEY DURESSES,B002,21190,21037,Auxey-Duresses,21,,,21037000AL0323,,,,,,,,,,,,,0,,,,,J,jardins,,,407,4.748488,46.987226
2021-285567,2021-04-23,000001,Vente,45000,22,,RTE DE BEAUNE,0045,21190,21037,Auxey-Duresses,21,,,21037000AL0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,4.748504,46.986967
2021-285567,2021-04-23,000001,Vente,45000,,,SOUS LE CHATELET,B128,21190,21037,Auxey-Duresses,21,,,21037000AM0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,278,4.745951,46.984698
2021-285790,2021-04-30,000001,Vente,129500,1,,RUE D' AMONT,0400,21190,21037,Auxey-Duresses,21,,,21037000AS0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,4.709805,46.980579
2021-285790,2021-04-30,000001,Vente,129500,1,,RUE D' AMONT,0400,21190,21037,Auxey-Duresses,21,,,21037000AS0013,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,675,4.709805,46.980579
2021-285796,2021-04-27,000001,Vente,7000,,,HAMEAU DU PETIT AUXEY,B066,21190,21037,Auxey-Duresses,21,,,21037000AC0016,,,,,,,,,,,,,0,,,,,T,terres,,,527,4.737863,46.987745
2021-286154,2021-05-07,000001,Vente,10000,9000,,EZ CHAROTS,B051,21190,21037,Auxey-Duresses,21,,,21037000AP0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,548,4.741038,46.985703
2021-286154,2021-05-07,000001,Vente,10000,9000,,EZ CHAROTS,B051,21190,21037,Auxey-Duresses,21,,,21037000AP0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,515,4.741038,46.985703
2021-287516,2021-06-02,000001,Vente,600,,,LES MARAUX,B082,21190,21037,Auxey-Duresses,21,,,21037000AP0205,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,80,4.73709,46.983045
2021-287516,2021-06-02,000001,Vente,600,,,LES MORTES,B094,21190,21037,Auxey-Duresses,21,,,21037000AP0213,,,,,,,,,,,,,0,,,,,T,terres,,,504,4.736715,46.984382
2021-287516,2021-06-02,000001,Vente,600,,,LES MORTES,B094,21190,21037,Auxey-Duresses,21,,,21037000AP0237,,,,,,,,,,,,,0,,,,,T,terres,,,379,4.737425,46.986006
2021-287580,2021-06-03,000001,Vente,1000,,,HAMEAU DU PETIT AUXEY,B066,21190,21037,Auxey-Duresses,21,,,21037000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,170,4.73727,46.98757
2021-287584,2021-06-04,000001,Vente,386800,2,,RUE DE LA VELLE,0200,21190,21037,Auxey-Duresses,21,,,21037000AL0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,4.750529,46.985742
2021-287584,2021-06-04,000001,Vente,386800,2,,RUE DE LA VELLE,0200,21190,21037,Auxey-Duresses,21,,,21037000AL0287,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,621,4.750529,46.985742
2021-289607,2021-07-23,000001,Vente,175000,4,,RTE DE ST ROMAIN,0370,21190,21037,Auxey-Duresses,21,,,21037000AC0174,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,663,4.737433,46.988182
2021-289607,2021-07-23,000001,Vente,175000,4,,RTE DE ST ROMAIN,0370,21190,21037,Auxey-Duresses,21,,,21037000AC0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,663,4.737433,46.988182
2021-289607,2021-07-23,000001,Vente,175000,4,,RTE DE ST ROMAIN,0370,21190,21037,Auxey-Duresses,21,,,21037000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,4.737433,46.988182
2021-289607,2021-07-23,000001,Vente,175000,4,,RTE DE ST ROMAIN,0370,21190,21037,Auxey-Duresses,21,,,21037000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,4.737433,46.988182
2021-289824,2021-07-02,000001,Vente,3835,,,LES BOIS BRULES,B010,21190,21037,Auxey-Duresses,21,,,210370000A0320,,,,,,,,,,,,,0,,,,,L,landes,,,1570,4.736263,46.998074
2021-289824,2021-07-02,000001,Vente,3835,,,LES BOIS BRULES,B010,21190,21037,Auxey-Duresses,21,,,210370000A0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2160,4.735376,46.997998
2021-289824,2021-07-02,000001,Vente,3835,,,LA GRANDE PLAINE,B061,21190,21037,Auxey-Duresses,21,,,210370000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.738186,46.998082
2021-289824,2021-07-02,000001,Vente,3835,,,LE GRAND VAL,B060,21190,21037,Auxey-Duresses,21,,,210370000A0393,,,,,,,,,,,,,0,,,,,L,landes,,,2273,4.747263,46.99319
2021-289824,2021-07-02,000001,Vente,3835,,,LE GRAND VAL,B060,21190,21037,Auxey-Duresses,21,,,210370000A0397,,,,,,,,,,,,,0,,,,,L,landes,,,1793,4.746744,46.992761
2021-289824,2021-07-02,000001,Vente,3835,,,LE GRAND VAL,B060,21190,21037,Auxey-Duresses,21,,,210370000A0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2072,4.746214,46.992758
2021-289824,2021-07-02,000001,Vente,3835,,,LE GRAND VAL,B060,21190,21037,Auxey-Duresses,21,,,210370000A0400,,,,,,,,,,,,,0,,,,,L,landes,,,1705,4.745591,46.992719
2021-289824,2021-07-02,000001,Vente,3835,,,LES FONTAINES DE MOULE,B053,21190,21037,Auxey-Duresses,21,,,21037000AO0036,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,508,4.739136,46.981081
2021-289824,2021-07-02,000001,Vente,3835,,,LES FONTAINES DE MOULE,B053,21190,21037,Auxey-Duresses,21,,,21037000AO0187,,,,,,,,,,,,,0,,,,,T,terres,,,1828,4.739363,46.980496
2021-289824,2021-07-02,000001,Vente,3835,,,LES FONTAINES DE MOULE,B053,21190,21037,Auxey-Duresses,21,,,21037000AO0189,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.739251,46.981074
2021-290788,2021-08-03,000001,Vente,2000,,,LES CLOUX,B033,21190,21037,Auxey-Duresses,21,,,21037000AP0046,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.73983,46.987073
2021-290789,2021-08-04,000001,Vente,1500,16,,RTE ANC RTE DE MOULINS A BALE,0460,21190,21037,Auxey-Duresses,21,,,21037000AS0058,,,,,,,,,,,,,0,,,,,J,jardins,,,79,4.712282,46.981486
2021-290789,2021-08-04,000001,Vente,1500,,,HAMEAU DE MELIN,B065,21190,21037,Auxey-Duresses,21,,,21037000AS0059,,,,,,,,,,,,,0,,,,,J,jardins,,,128,4.712303,46.981545
2021-290843,2021-07-21,000001,Vente,1000,,,LES LAVIERES,B079,21190,21037,Auxey-Duresses,21,,,210370000D0133,,,,,,,,,,,,,0,,,,,L,landes,,,2105,4.721148,46.974789
2021-290843,2021-07-21,000001,Vente,1000,,,LES LAVIERES,B079,21190,21037,Auxey-Duresses,21,,,210370000D0149,,,,,,,,,,,,,0,,,,,L,landes,,,1465,4.722733,46.976357
2021-290843,2021-07-21,000001,Vente,1000,,,ENTRE LES DEUX VALS,B050,21190,21037,Auxey-Duresses,21,,,210370000D0857,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,729,4.715776,46.978693
2021-290843,2021-07-21,000001,Vente,1000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0863,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.718668,46.982222
2021-290843,2021-07-21,000001,Vente,1000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0916,,,,,,,,,,,,,0,,,,,L,landes,,,833,4.71627,46.978776
2021-290843,2021-07-21,000001,Vente,1000,,,LES BUITS,B017,21190,21037,Auxey-Duresses,21,,,210370000D1183,,,,,,,,,,,,,0,,,,,L,landes,,,283,4.706663,46.973585
2021-290843,2021-07-21,000001,Vente,1000,,,LES BUITS,B017,21190,21037,Auxey-Duresses,21,,,210370000D1184,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1200,4.706071,46.973533
2021-290843,2021-07-21,000001,Vente,1000,,,LES BUITS,B017,21190,21037,Auxey-Duresses,21,,,210370000D1196,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1855,4.704144,46.972314
2021-290843,2021-07-21,000001,Vente,1000,,,LES CRAIS,B037,21190,21037,Auxey-Duresses,21,,,21037000ZA0017,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,320,4.700344,46.976349
2021-292030,2021-09-03,000001,Vente,450000,19,,RUE DU DESSOUS,0060,21190,21037,Auxey-Duresses,21,,,21037000AL0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.749349,46.986199
2021-292030,2021-09-03,000001,Vente,450000,19,,RUE DU DESSOUS,0060,21190,21037,Auxey-Duresses,21,,,21037000AL0068,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,320,4.749349,46.986199
2021-292030,2021-09-03,000001,Vente,450000,19,,RUE DU DESSOUS,0060,21190,21037,Auxey-Duresses,21,,,21037000AL0068,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,320,4.749349,46.986199
2021-292030,2021-09-03,000001,Vente,450000,19,,RUE DU DESSOUS,0060,21190,21037,Auxey-Duresses,21,,,21037000AL0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.749349,46.986199
2021-292030,2021-09-03,000001,Vente,450000,8,,CHE DU MOULIN PRUNIER,0095,21190,21037,Auxey-Duresses,21,,,21037000AP0153,,,,,,,,,,,,,0,,,,,T,terres,,,802,4.741406,46.985593
2021-292266,2021-09-03,000001,Vente,660000,,,LES BRETERINS,B015,21190,21037,Auxey-Duresses,21,,,21037000AE0005,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1745,4.751792,46.98948
2021-292266,2021-09-03,000001,Vente,660000,,,SOUS LA VELLE,B126,21190,21037,Auxey-Duresses,21,,,21037000AH0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,561,4.75688,46.986936
2021-292266,2021-09-03,000001,Vente,660000,1,,RUE DES AUTETS,0030,21190,21037,Auxey-Duresses,21,,,21037000AI0104,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.750757,46.98479
2021-292266,2021-09-03,000001,Vente,660000,,,LES GRANDES VIGNES,B062,21190,21037,Auxey-Duresses,21,,,21037000AI0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,484,4.750925,46.984804
2021-292266,2021-09-03,000001,Vente,660000,5063,,AUXEY DURESSES,B002,21190,21037,Auxey-Duresses,21,,,21037000AL0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1158,4.749463,46.985591
2021-292266,2021-09-03,000001,Vente,660000,,,AUXEY DURESSES,B002,21190,21037,Auxey-Duresses,21,,,21037000AL0183,,,,,,,,,,,,,0,,,,,L,landes,,,124,4.75006,46.985433
2021-292266,2021-09-03,000001,Vente,660000,14,,RUE DU DESSOUS,0060,21190,21037,Auxey-Duresses,21,,,21037000AL0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,4.74982,46.98549
2021-292266,2021-09-03,000001,Vente,660000,14,,RUE DU DESSOUS,0060,21190,21037,Auxey-Duresses,21,,,21037000AL0303,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1292,4.74982,46.98549
2021-292266,2021-09-03,000001,Vente,660000,1,,IMP DU CHATEAU,0050,21190,21037,Auxey-Duresses,21,,,21037000AL0304,,,,,,,,,,,,,0,,,,,S,sols,,,603,4.749729,46.9858
2021-292513,2021-09-08,000001,Vente,2400,,,EN POLIANGES,B108,21190,21037,Auxey-Duresses,21,,,210370000E0138,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,365,4.712533,46.987461
2021-292568,2021-09-13,000001,Vente,51000,128,,RTE DE BEAUNE,0045,21190,21037,Auxey-Duresses,21,,,21037000AS0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.710189,46.980775
2021-292568,2021-09-13,000001,Vente,51000,128,,RTE DE BEAUNE,0045,21190,21037,Auxey-Duresses,21,,,21037000AS0086,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,95,4.710189,46.980775
2021-292568,2021-09-13,000001,Vente,51000,128,,RTE DE BEAUNE,0045,21190,21037,Auxey-Duresses,21,,,21037000AS0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,4.710237,46.980899
2021-293311,2021-10-07,000001,Vente,1500,,,LA COTE,B036,21190,21037,Auxey-Duresses,21,,,21037000AO0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,652,4.738732,46.979941
2021-293325,2021-10-04,000001,Vente,1605,,,LA MALADIERE,B081,21190,21037,Auxey-Duresses,21,,,21037000AP0256,,,,,,,,,,,,,0,,,,,T,terres,,,535,4.738505,46.986799
2021-293330,2021-10-07,000001,Vente,500,,,GOUACHOT,B058,21190,21037,Auxey-Duresses,21,,,21037000AR0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,408,4.732488,46.987571
2021-293330,2021-10-07,000001,Vente,500,,,GOUACHOT,B058,21190,21037,Auxey-Duresses,21,,,21037000AR0097,,,,,,,,,,,,,0,,,,,P,prés,,,1146,4.732272,46.987692
2021-293560,2021-10-12,000001,Vente,15000,,,LA MONTAGNE DE SAVOYE,B090,21190,21037,Auxey-Duresses,21,,,210370000D0004,,,,,,,,,,,,,0,,,,,L,landes,,,1680,4.719852,46.971452
2021-293560,2021-10-12,000001,Vente,15000,,,LES CHAUMEAUX,B029,21190,21037,Auxey-Duresses,21,,,210370000D0099,,,,,,,,,,,,,0,,,,,L,landes,,,1953,4.721072,46.972685
2021-293560,2021-10-12,000001,Vente,15000,,,LES CHAUMEAUX,B029,21190,21037,Auxey-Duresses,21,,,210370000D0102,,,,,,,,,,,,,0,,,,,L,landes,,,1575,4.722363,46.9717
2021-293560,2021-10-12,000001,Vente,15000,,,LES CHAUMEAUX,B029,21190,21037,Auxey-Duresses,21,,,210370000D0103,,,,,,,,,,,,,0,,,,,L,landes,,,780,4.721261,46.972364
2021-293560,2021-10-12,000001,Vente,15000,,,LES CHAUMEAUX,B029,21190,21037,Auxey-Duresses,21,,,210370000D0104,,,,,,,,,,,,,0,,,,,L,landes,,,780,4.720599,46.97281
2021-293560,2021-10-12,000001,Vente,15000,,,LES CHAUMEAUX,B029,21190,21037,Auxey-Duresses,21,,,210370000D0113,,,,,,,,,,,,,0,,,,,L,landes,,,900,4.720408,46.971673
2021-293560,2021-10-12,000001,Vente,15000,,,LES CHAUMEAUX,B029,21190,21037,Auxey-Duresses,21,,,210370000D0116,,,,,,,,,,,,,0,,,,,L,landes,,,5306,4.720805,46.971768
2021-293560,2021-10-12,000001,Vente,15000,,,LES LAVIERES,B079,21190,21037,Auxey-Duresses,21,,,210370000D0181,,,,,,,,,,,,,0,,,,,L,landes,,,1940,4.721366,46.977497
2021-293560,2021-10-12,000001,Vente,15000,,,LES LAVIERES,B079,21190,21037,Auxey-Duresses,21,,,210370000D0190,,,,,,,,,,,,,0,,,,,L,landes,,,835,4.719708,46.978506
2021-293560,2021-10-12,000001,Vente,15000,,,LES HAUTS GREULIERS,B069,21190,21037,Auxey-Duresses,21,,,210370000D0197,,,,,,,,,,,,,0,,,,,L,landes,,,9970,4.719757,46.979569
2021-293560,2021-10-12,000001,Vente,15000,,,LES HAUTS GREULIERS,B069,21190,21037,Auxey-Duresses,21,,,210370000D0201,,,,,,,,,,,,,0,,,,,L,landes,,,820,4.720548,46.979756
2021-293560,2021-10-12,000001,Vente,15000,,,LES HAUTS GREULIERS,B069,21190,21037,Auxey-Duresses,21,,,210370000D0203,,,,,,,,,,,,,0,,,,,L,landes,,,3312,4.720854,46.979996
2021-293560,2021-10-12,000001,Vente,15000,,,LES HAUTS GREULIERS,B069,21190,21037,Auxey-Duresses,21,,,210370000D0215,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2380,4.723224,46.981689
2021-293560,2021-10-12,000001,Vente,15000,,,LES HAUTS GREULIERS,B069,21190,21037,Auxey-Duresses,21,,,210370000D0216,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,30815,4.721772,46.980812
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0220,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.722075,46.978998
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0224,,,,,,,,,,,,,0,,,,,L,landes,,,8050,4.72219,46.978618
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0226,,,,,,,,,,,,,0,,,,,L,landes,,,4070,4.723777,46.97835
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0230,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.724091,46.97906
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0233,,,,,,,,,,,,,0,,,,,L,landes,,,380,4.723386,46.979638
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0252,,,,,,,,,,,,,0,,,,,L,landes,,,3745,4.726088,46.978941
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0256,,,,,,,,,,,,,0,,,,,L,landes,,,880,4.727437,46.980149
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0257,,,,,,,,,,,,,0,,,,,L,landes,,,1620,4.7271,46.979606
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0262,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.726015,46.980436
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0264,,,,,,,,,,,,,0,,,,,L,landes,,,1785,4.725531,46.979861
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0265,,,,,,,,,,,,,0,,,,,L,landes,,,735,4.724834,46.979992
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0267,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.725364,46.980709
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0268,,,,,,,,,,,,,0,,,,,L,landes,,,1040,4.726062,46.98084
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0270,,,,,,,,,,,,,0,,,,,L,landes,,,220,4.725805,46.981621
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0275,,,,,,,,,,,,,0,,,,,L,landes,,,1405,4.724771,46.981443
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0279,,,,,,,,,,,,,0,,,,,L,landes,,,195,4.72349,46.981759
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0280,,,,,,,,,,,,,0,,,,,L,landes,,,1070,4.724021,46.981848
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0286,,,,,,,,,,,,,0,,,,,L,landes,,,2260,4.724669,46.982102
2021-293560,2021-10-12,000001,Vente,15000,,,DERRIERE LE BOIS,B042,21190,21037,Auxey-Duresses,21,,,210370000D0307,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1633,4.722295,46.983526
2021-293560,2021-10-12,000001,Vente,15000,,,EN MORVIN,B095,21190,21037,Auxey-Duresses,21,,,210370000D0796,,,,,,,,,,,,,0,,,,,L,landes,,,7100,4.718086,46.982376
2021-293560,2021-10-12,000001,Vente,15000,,,LA PILIOTTE,B105,21190,21037,Auxey-Duresses,21,,,210370000D0807,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,295,4.715096,46.98153
2021-293560,2021-10-12,000001,Vente,15000,,,LA PILIOTTE,B105,21190,21037,Auxey-Duresses,21,,,210370000D0811,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,20270,4.71574,46.981332
2021-293560,2021-10-12,000001,Vente,15000,,,ENTRE LES DEUX VALS,B050,21190,21037,Auxey-Duresses,21,,,210370000D0832,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,630,4.713308,46.979794
2021-293560,2021-10-12,000001,Vente,15000,,,ENTRE LES DEUX VALS,B050,21190,21037,Auxey-Duresses,21,,,210370000D0836,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,11493,4.714028,46.978981
2021-293560,2021-10-12,000001,Vente,15000,,,ENTRE LES DEUX VALS,B050,21190,21037,Auxey-Duresses,21,,,210370000D0842,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,681,4.714655,46.978038
2021-293560,2021-10-12,000001,Vente,15000,,,ENTRE LES DEUX VALS,B050,21190,21037,Auxey-Duresses,21,,,210370000D0844,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2009,4.714202,46.978336
2021-293560,2021-10-12,000001,Vente,15000,,,ENTRE LES DEUX VALS,B050,21190,21037,Auxey-Duresses,21,,,210370000D0853,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,462,4.714941,46.978724
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0861,,,,,,,,,,,,,0,,,,,L,landes,,,965,4.71687,46.981237
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0864,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.718917,46.982378
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0866,,,,,,,,,,,,,0,,,,,L,landes,,,592,4.719576,46.982703
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0872,,,,,,,,,,,,,0,,,,,L,landes,,,12087,4.719307,46.982036
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0880,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1100,4.71724,46.980851
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0881,,,,,,,,,,,,,0,,,,,L,landes,,,558,4.717621,46.980986
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0885,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,758,4.716699,46.980215
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0888,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2288,4.715807,46.979316
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0890,,,,,,,,,,,,,0,,,,,L,landes,,,475,4.716374,46.979272
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0891,,,,,,,,,,,,,0,,,,,L,landes,,,950,4.716556,46.979461
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0892,,,,,,,,,,,,,0,,,,,L,landes,,,1897,4.716918,46.979849
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0898,,,,,,,,,,,,,0,,,,,L,landes,,,1795,4.718277,46.980977
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0904,,,,,,,,,,,,,0,,,,,L,landes,,,475,4.720652,46.981886
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,4.718352,46.98058
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0909,,,,,,,,,,,,,0,,,,,L,landes,,,1035,4.717586,46.979798
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0911,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.717602,46.979443
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0912,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,4.716733,46.979241
2021-293560,2021-10-12,000001,Vente,15000,,,EZ GUEZILIERES,B052,21190,21037,Auxey-Duresses,21,,,210370000D0913,,,,,,,,,,,,,0,,,,,L,landes,,,149,4.716555,46.979008
2021-293560,2021-10-12,000001,Vente,15000,,,AU DESSUS DU VAL,B045,21190,21037,Auxey-Duresses,21,,,210370000D0920,,,,,,,,,,,,,0,,,,,L,landes,,,3115,4.717274,46.978444
2021-293560,2021-10-12,000001,Vente,15000,,,AU DESSUS DU VAL,B045,21190,21037,Auxey-Duresses,21,,,210370000D0922,,,,,,,,,,,,,0,,,,,L,landes,,,2190,4.717976,46.978581
2021-293560,2021-10-12,000001,Vente,15000,,,AU DESSUS DU VAL,B045,21190,21037,Auxey-Duresses,21,,,210370000D0926,,,,,,,,,,,,,0,,,,,L,landes,,,1470,4.718665,46.978554
2021-293560,2021-10-12,000001,Vente,15000,,,AU DESSUS DU VAL,B045,21190,21037,Auxey-Duresses,21,,,210370000D0927,,,,,,,,,,,,,0,,,,,L,landes,,,5825,4.719188,46.977958
2021-293560,2021-10-12,000001,Vente,15000,,,AU DESSUS DU VAL,B045,21190,21037,Auxey-Duresses,21,,,210370000D0933,,,,,,,,,,,,,0,,,,,L,landes,,,2560,4.718314,46.977894
2021-293560,2021-10-12,000001,Vente,15000,,,AU DESSUS DU VAL,B045,21190,21037,Auxey-Duresses,21,,,210370000D0934,,,,,,,,,,,,,0,,,,,L,landes,,,2575,4.718401,46.978142
2021-293560,2021-10-12,000001,Vente,15000,,,AU DESSUS DU VAL,B045,21190,21037,Auxey-Duresses,21,,,210370000D0938,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4660,4.717501,46.977661
2021-293560,2021-10-12,000001,Vente,15000,,,AU DESSUS DU VAL,B045,21190,21037,Auxey-Duresses,21,,,210370000D0939,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,980,4.717278,46.977456