siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176804318,00606,17680431800606,O,2011-06-30,11,2019,,2021-10-27T08:04:19,false,2,2A PLACE DU GENERAL DE GAULLE,2,,RUE,D ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2011-09-05,A,CIRCONS 1ER DEGRE IEN ILLFURTH,,,,84.12Z,NAFRev2,N,7.264904,47.670976,0.8,housenumber,2 Route d’Altkirch 68720 Illfurth,68152_0060_00002,G,2 ROUTE D ALTKIRCH,
176804318,00614,17680431800614,O,2009-09-01,,,,2011-11-29T16:36:56,false,1,,2,A,PL,DU GENERAL DE GAULLE,68720,ILLFURTH,,BP 70548,68152,,,,,,,,,,,,,,,,,,,2009-09-01,A,CIRCONS 1ER DEGRE IEN PREELEMENTAIRE,,,,84.12Z,NAFRev2,N,7.26397,47.67126,0.79,street,Place du General de Gaulle 68720 Illfurth,68152_1rv3rm,G,PLACE DU GENERAL DE GAULLE,
186803938,00015,18680393800015,O,1985-09-30,01,2019,,2021-10-27T08:04:37,true,3,,2,,,GRAND RUE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.264369,47.67183,0.95,housenumber,2 Grand’Rue 68720 Illfurth,68152_0500_00002,G,2 GRAND RUE,
196819320,00017,19681932000017,O,1997-09-01,12,2019,,2021-10-27T08:05:06,true,3,,10,,RUE,DU COLLEGE,68720,ILLFURTH,,BP 9,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.25601,47.679351,0.95,housenumber,10 Rue du Collège 68720 Illfurth,68152_0210_00010,G,10 RUE DU COLLEGE,
216801522,00014,21680152200014,O,1983-03-01,12,2019,,2021-10-27T08:09:59,true,4,,2,,RTE,D'ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.264904,47.670976,0.85,housenumber,2 Route d’Altkirch 68720 Illfurth,68152_0060_00002,G,2 ROUTE D ALTKIRCH,
216801522,00030,21680152200030,O,1983-12-21,NN,,,2012-05-05T00:30:32,false,4,,,,,PASSAGE DES ECOLES,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.26413,47.670888,0.94,street,Passage des Ecoles 68720 Illfurth,68152_0220,G,PASSAGE DES ECOLES,
216801522,00048,21680152200048,O,1983-12-21,11,2019,,2021-10-27T08:09:59,false,4,,1,,RUE,DES VERGERS,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.263645,47.671276,0.95,housenumber,1 Rue des Vergers 68720 Illfurth,68152_0600_00001,G,1 RUE DES VERGERS,
216801522,00055,21680152200055,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,4,MAIRIE,2,,RTE,D'ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.264904,47.670976,0.85,housenumber,2 Route d’Altkirch 68720 Illfurth,68152_0060_00002,G,2 ROUTE D ALTKIRCH,
216801522,00071,21680152200071,O,2007-09-01,11,2019,,2021-10-27T08:09:59,false,1,,1,,RUE,DU GUE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,7.26265,47.666512,0.95,housenumber,1 Rue du Gue 68720 Illfurth,68152_0265_00001,G,1 RUE DU GUE,
246800189,00010,24680018900010,O,1983-03-01,NN,,,2019-06-24T13:13:16,true,5,MAISON COMMUNAUTE COMMUNES,2,,PL,DU GENERAL DE GAULLE,68720,ILLFURTH,,BP 37,68152,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.263726,47.671269,0.9,housenumber,2 Place du General de Gaulle 68720 Illfurth,68152_1rv3rm_00002,G,2 PLACE DU GENERAL DE GAULLE,
246800189,00028,24680018900028,O,1996-12-25,NN,,,2016-10-12T09:43:19,false,3,,2,,PL,DU GENERAL DE GAULLE,68720,ILLFURTH,,BP 37,68152,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.263726,47.671269,0.9,housenumber,2 Place du General de Gaulle 68720 Illfurth,68152_1rv3rm_00002,G,2 PLACE DU GENERAL DE GAULLE,
246800189,00036,24680018900036,O,1997-01-01,NN,,,2016-10-12T09:43:19,false,4,,2,,PL,DU GENERAL DE GAULLE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERCICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.263726,47.671269,0.9,housenumber,2 Place du General de Gaulle 68720 Illfurth,68152_1rv3rm_00002,G,2 PLACE DU GENERAL DE GAULLE,
246800189,00069,24680018900069,O,2012-07-01,,,,2016-10-12T09:43:19,false,2,,2,,PL,DU GENERAL DE GAULLE,68720,ILLFURTH,,BP 37,68152,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DES DECHETS,,,,38.11Z,NAFRev2,N,7.263726,47.671269,0.9,housenumber,2 Place du General de Gaulle 68720 Illfurth,68152_1rv3rm_00002,G,2 PLACE DU GENERAL DE GAULLE,
296801780,00010,29680178000010,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,2,,RTE,D'ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.264904,47.670976,0.85,housenumber,2 Route d’Altkirch 68720 Illfurth,68152_0060_00002,G,2 ROUTE D ALTKIRCH,
296803232,00010,29680323200010,O,1993-01-01,NN,,,2008-01-04T19:07:48,true,4,MAIRIE,2,,RTE,D'ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.264904,47.670976,0.85,housenumber,2 Route d’Altkirch 68720 Illfurth,68152_0060_00002,G,2 ROUTE D ALTKIRCH,
301444113,00015,30144411300015,O,1974-01-01,NN,,,,true,1,,23,,RTE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,55.4B,NAF1993,N,7.265862,47.673268,0.87,housenumber,23 Route de Mulhouse 68720 Illfurth,68152_0400_00023,G,23 ROUTE DE MULHOUSE,
302074885,00013,30207488500013,O,1975-01-01,NN,,,2008-11-07T00:18:08,false,4,,2,,RUE,DES VERGERS,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.4Z,NAFRev1,O,7.263591,47.671361,0.95,housenumber,2 Rue des Vergers 68720 Illfurth,68152_0600_00002,G,2 RUE DES VERGERS,
302074885,00021,30207488500021,O,2004-01-01,NN,,,2014-08-06T03:34:03,true,4,,1,,RUE,BURNKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.263474,47.671148,0.96,housenumber,1 Rue Burnkirch 68720 Illfurth,68152_0140_00001,G,1 RUE BURNKIRCH,
302253919,00039,30225391900039,O,,NN,,,,true,1,,,,CHE,DES SAPINS,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,45.4F,NAF1993,N,7.27165,47.677313,0.83,street,Chemin des Sapins 68720 Illfurth,68152_0520,G,CHEMIN DES SAPINS,
303215511,00096,30321551100096,O,1992-01-01,NN,,,2008-01-04T19:23:52,false,3,,,,RTE,DE SPECHBACH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,7.255628,47.677404,0.85,street,Route de Spechbach 68720 Illfurth,68152_0540,G,ROUTE DE SPECHBACH,
303386643,00033,30338664300033,O,1983-04-01,NN,,4333ZZ,2015-04-23T19:37:55,true,4,,2,,LD,BUERGELEN,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.33Z,NAFRev2,N,7.267616,47.673089,0.64,housenumber,2 Rue du Burgelen 68720 Illfurth,68152_0130_00002,G,2 RUE DU BURGELEN,
303928295,00029,30392829500029,O,1991-12-01,NN,,,,true,1,,14,,RUE,DE SPECHBACH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,60.2L,NAF1993,N,7.264077,47.674042,0.96,housenumber,14 Rue de Spechbach 68720 Illfurth,68152_0560_00014,G,14 RUE DE SPECHBACH,
304471436,00010,30447143600010,O,,NN,,,,true,1,,6,,RUE,BURNKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.262821,47.670594,0.96,housenumber,6 Rue Burnkirch 68720 Illfurth,68152_0140_00006,G,6 RUE BURNKIRCH,
305598351,00016,30559835100016,O,,NN,,,,true,1,,21,,RUE,SAINT BRICE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,7.272241,47.670372,0.96,housenumber,21 Rue Saint Brice 68720 Illfurth,68152_0580_00021,G,21 RUE SAINT BRICE,
307087098,00017,30708709800017,O,,NN,,,,true,1,,7,,RUE,DE L ABBE BOCHELEN,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,7.263054,47.672882,0.81,housenumber,7 Place de l’Abbé Bochelen 68720 Illfurth,68152_0020_00007,G,7 PLACE DE L ABBE BOCHELEN,
307875575,00010,30787557500010,O,,NN,,,,true,1,,42,,RTE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,7.267431,47.676166,0.87,housenumber,42 Route de Mulhouse 68720 Illfurth,68152_0400_00042,G,42 ROUTE DE MULHOUSE,
308071281,00015,30807128100015,O,,NN,,,,true,1,,60,,RUE,D ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,7.265303,47.665115,0.81,housenumber,60 Route d’Altkirch 68720 Illfurth,68152_0060_00060,G,60 ROUTE D ALTKIRCH,
308927474,00012,30892747400012,O,,,,,,true,1,,55,,,GRAND RUE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.26404,47.672795,0.95,street,Grand’Rue 68720 Illfurth,68152_0500,G,GRAND RUE,
309565679,00029,30956567900029,O,1900-01-01,00,2019,4722ZB,2021-10-27T08:16:51,false,5,,9,,RUE,DES VERGERS,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.22Z,NAFRev2,O,7.262856,47.671452,0.95,housenumber,9 Rue des Vergers 68720 Illfurth,68152_0600_00009,G,9 RUE DES VERGERS,
310706379,00024,31070637900024,O,,NN,,,,true,1,,1,,RUE,DU KATZENBERG,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.05,NAP,N,7.273105,47.677867,0.96,housenumber,1 Rue du Katzenberg 68720 Illfurth,68152_0345_00001,G,1 RUE DU KATZENBERG,
310720156,00010,31072015600010,O,1977-01-01,NN,,,2014-06-14T00:23:27,true,6,,13,,RUE,ST BRICE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,71.12B,NAFRev2,N,7.269013,47.67057,0.84,housenumber,13 Rue Saint Brice 68720 Illfurth,68152_0580_00013,G,13 RUE SAINT BRICE,
311529747,00017,31152974700017,O,,NN,,,,true,1,,50,,RTE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,81.21,NAP,N,7.268694,47.6779,0.87,housenumber,50 Route de Mulhouse 68720 Illfurth,68152_0400_00050,G,50 ROUTE DE MULHOUSE,
312042773,00019,31204277300019,O,1978-01-01,NN,,,2013-07-17T19:25:16,true,4,,14,,RUE,DU MUGUET,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,16.10A,NAFRev2,N,7.268576,47.669251,0.95,housenumber,14 Rue du Muguet 68720 Illfurth,68152_0380_00014,G,14 RUE DU MUGUET,
314653106,00018,31465310600018,O,,,,,,true,1,,6,,RTE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.265327,47.671542,0.86,housenumber,6 Route de Mulhouse 68720 Illfurth,68152_0400_00006,G,6 ROUTE DE MULHOUSE,
315706200,00039,31570620000039,O,1996-05-01,NN,,,2008-11-07T00:31:08,true,3,,106,,RTE,DE SPECHBACH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.4C,NAFRev1,N,7.255369,47.677192,0.87,housenumber,106 Route de Spechbach 68720 Illfurth,68152_0540_00106,G,106 ROUTE DE SPECHBACH,
315724153,00012,31572415300012,O,1979-01-01,NN,,,2008-01-04T20:41:02,true,3,,35,,RTE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,7.266386,47.674464,0.87,housenumber,35 Route de Mulhouse 68720 Illfurth,68152_0400_00035,G,35 ROUTE DE MULHOUSE,
317908689,00019,31790868900019,O,1900-01-01,NN,,,2006-11-30T13:55:27,false,5,,19,,RUE,DU CHENE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,70.2C,NAFRev1,N,7.265412,47.675185,0.95,housenumber,19 Rue du Chêne 68720 Illfurth,68152_0180_00019,G,19 RUE DU CHENE,
317908689,00027,31790868900027,O,1986-01-01,NN,,,2015-11-06T03:14:46,true,8,7 A,7,A,RTE,D ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,47.99B,NAFRev2,N,7.265002,47.670561,0.86,housenumber,7a Route d’Altkirch 68720 Illfurth,68152_0060_00007_a,G,7A ROUTE D ALTKIRCH,
317908689,00035,31790868900035,O,1989-03-10,NN,,,,false,4,,1,,CHE,DE GALFINGUE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2001-06-01,F,CUISINES BORN CLAUDE,,,,52.4H,NAF1993,N,7.255678,47.677927,0.86,housenumber,1 Chemin de Galfingue 68720 Illfurth,68152_0240_00001,G,1 CHEMIN DE GALFINGUE,
317908762,00030,31790876200030,O,1995-01-09,NN,,,2009-06-27T04:12:03,true,4,,3,,RUE,DE PROVENCE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,55.5D,NAFRev1,O,7.263131,47.669025,0.95,housenumber,3 Rue de Provence 68720 Illfurth,68152_0440_00003,G,3 RUE DE PROVENCE,
318887528,00046,31888752800046,O,1986-02-07,NN,,,,true,4,,,,,ZONE D'ACTIVITES,68720,ILLFURTH,,BP 37,68152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
318893419,00032,31889341900032,O,1999-01-01,NN,,,2009-01-30T08:38:57,true,4,,43,,RUE,DU 21 NOVEMBRE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,71.12B,NAFRev2,N,7.272202,47.668471,0.96,housenumber,43 Rue du 21 Novembre 68720 Illfurth,68152_0700_00043,G,43 RUE DU 21 NOVEMBRE,
319497012,00025,31949701200025,O,1986-12-31,NN,,,2018-09-29T12:17:52,true,5,,32,,RTE,D ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,7.265661,47.668011,0.86,housenumber,32 Route d’Altkirch 68720 Illfurth,68152_0060_00032,G,32 ROUTE D ALTKIRCH,
319648705,00022,31964870500022,O,1982-02-01,NN,,,2010-04-14T04:42:06,true,6,,4,,PL,ABBE BOCHELEN,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,7.262825,47.673062,0.89,housenumber,4 Place de l’Abbé Bochelen 68720 Illfurth,68152_0020_00004,G,4 PLACE DE L ABBE BOCHELEN,
321024507,00014,32102450700014,O,,,,,,true,1,,19,,RTE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,7.265763,47.672868,0.87,housenumber,19 Route de Mulhouse 68720 Illfurth,68152_0400_00019,G,19 ROUTE DE MULHOUSE,
321024515,00017,32102451500017,O,1980-10-01,NN,,,2013-02-02T12:28:37,true,4,,43,,RUE,BURNKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,7.26055,47.66576,0.96,housenumber,43 Rue Burnkirch 68720 Illfurth,68152_0140_00043,G,43 RUE BURNKIRCH,
321029753,00019,32102975300019,O,1981-01-01,NN,,,2015-02-27T03:36:07,true,5,,43,,RUE,BURNKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,16.24Z,NAFRev2,O,7.26055,47.66576,0.96,housenumber,43 Rue Burnkirch 68720 Illfurth,68152_0140_00043,G,43 RUE BURNKIRCH,
321870412,00012,32187041200012,O,1981-05-11,NN,,,,false,4,,6,,RUE,JEANNE D ARC,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,85.1G,NAF1993,N,7.264957,47.676463,0.95,housenumber,6 Rue Jeanne d’Arc 68720 Illfurth,68152_0340_00006,G,6 RUE JEANNE D ARC,
321870412,00020,32187041200020,O,1994-12-05,NN,,,2008-01-04T18:30:26,true,3,,101,,RUE,DE SPECHBACH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,7.255789,47.677282,0.83,housenumber,101 Route de Spechbach 68720 Illfurth,68152_0540_00101,G,101 ROUTE DE SPECHBACH,
321877458,00042,32187745800042,O,1997-01-20,00,2019,,2021-10-27T08:22:32,true,4,,43,,RUE,DU 21 NOVEMBRE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.272202,47.668471,0.96,housenumber,43 Rue du 21 Novembre 68720 Illfurth,68152_0700_00043,G,43 RUE DU 21 NOVEMBRE,
322142720,00042,32214272000042,O,2021-01-04,,,,2021-02-23T10:45:46,true,1,,10,,RTE,ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,85.53Z,NAFRev2,N,7.264878,47.670525,0.79,housenumber,10 Route d’Altkirch 68720 Illfurth,68152_0060_00010,G,10 ROUTE D ALTKIRCH,
322178062,00012,32217806200012,O,,NN,,,,true,1,,15,,RTE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,67.2Z,NAF1993,N,7.26568,47.672641,0.87,housenumber,15 Route de Mulhouse 68720 Illfurth,68152_0400_00015,G,15 ROUTE DE MULHOUSE,
322190141,00026,32219014100026,O,1981-06-01,NN,,,,false,4,,26,,RTE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.1B,NAF1993,N,7.265796,47.672656,0.87,housenumber,26 Route de Mulhouse 68720 Illfurth,68152_0400_00026,G,26 ROUTE DE MULHOUSE,
322331174,00027,32233117400027,O,2015-10-01,,,,2016-01-04T08:17:45,true,1,,26,,RUE,DE SPECHBACH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,82.99Z,NAFRev2,N,7.262641,47.674565,0.96,housenumber,26 Rue de Spechbach 68720 Illfurth,68152_0560_00026,G,26 RUE DE SPECHBACH,
322653692,00010,32265369200010,O,,,,,,true,1,,6,,RUE,DE LA GARE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,7.267784,47.676187,0.95,interpolation,6 Rue de la Gare 68720 Illfurth,,G,4 RUE DE LA GARE,
322714858,00014,32271485800014,O,1981-10-01,NN,,,2008-01-04T18:38:33,true,3,,5,,RUE,DE LA BARRIERE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.266664,47.67208,0.95,housenumber,5 Rue de la Barrière 68720 Illfurth,68152_0080_00005,G,5 RUE DE LA BARRIERE,
323486738,00012,32348673800012,O,,,,,,true,1,,1,,RUE,DE PROVENCE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,7.262922,47.669146,0.95,housenumber,1 Rue de Provence 68720 Illfurth,68152_0440_00001,G,1 RUE DE PROVENCE,
323738922,00067,32373892200067,O,1998-12-25,NN,,,2022-04-02T13:06:36,true,3,,11,A,RUE,SAINT BRICE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,75.00Z,NAFRev2,N,7.268725,47.670643,0.96,housenumber,11a Rue Saint Brice 68720 Illfurth,68152_0580_00011_a,G,11A RUE SAINT BRICE,
323808964,00015,32380896400015,O,,,,,,true,1,,81,,RUE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.269694,47.679822,0.82,housenumber,81 Route de Mulhouse 68720 Illfurth,68152_0400_00081,G,81 ROUTE DE MULHOUSE,
323896522,00014,32389652200014,O,,NN,,,,true,1,,13,,PL,DE LA VIEILLE CURE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,7.263135,47.670526,0.88,housenumber,13 Place de la Vieille Cure 68720 Illfurth,68152_0620_00013,G,13 PLACE DE LA VIEILLE CURE,
323978189,00013,32397818900013,O,,,,,,true,1,,25,,RUE,DES VERGERS,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.260945,47.671874,0.95,housenumber,25 Rue des Vergers 68720 Illfurth,68152_0600_00025,G,25 RUE DES VERGERS,
324199843,00024,32419984300024,O,2007-06-04,NN,,,2022-02-28T10:01:47,false,4,,21,,RUE,DE SPECHBACH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-02-29,F,ENTREPRISE LITZLER PEINTURE,,,,43.34Z,NAFRev2,O,7.262917,47.674348,0.96,housenumber,21 Rue de Spechbach 68720 Illfurth,68152_0560_00021,G,21 RUE DE SPECHBACH,
324425867,00011,32442586700011,O,,,,,,true,1,,6,,IMP,DE LA REPUBLIQUE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.262413,47.672186,0.87,housenumber,6 Impasse de la République 68720 Illfurth,68152_0480_00006,G,6 IMPASSE DE LA REPUBLIQUE,
325218980,00010,32521898000010,O,1982-08-01,NN,,,2015-11-18T08:32:16,true,5,,34,X,RTE,D ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,O,7.265695,47.66773,0.86,interpolation,34 Route d’Altkirch 68720 Illfurth,,G,32 ROUTE D ALTKIRCH,
325319523,00024,32531952300024,O,2005-05-01,NN,,,2019-10-12T03:48:36,true,4,,13,,RUE,JEANNE D ARC,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,56.10C,NAFRev2,O,7.26434,47.676551,0.95,housenumber,13 Rue Jeanne d’Arc 68720 Illfurth,68152_0340_00013,G,13 RUE JEANNE D ARC,
325553311,00011,32555331100011,O,1982-09-01,NN,,,2008-11-07T00:42:48,false,3,,3,,PL,BOCHELEN,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,93.0D,NAF1993,O,7.263574,47.67293,0.81,housenumber,3 Place de l’Abbé Bochelen 68720 Illfurth,68152_0020_00003,G,3 PLACE DE L ABBE BOCHELEN,
325882843,00015,32588284300015,O,1900-01-01,,,,2018-12-27T16:14:02,false,2,,58,,RTE,D ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.265318,47.665539,0.86,housenumber,58 Route d’Altkirch 68720 Illfurth,68152_0060_00058,G,58 ROUTE D ALTKIRCH,
326315041,00029,32631504100029,O,1987-02-01,NN,,,2008-11-07T00:43:40,false,4,,4,,RTE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,45.3F,NAF1993,O,7.265283,47.671435,0.86,housenumber,4 Route de Mulhouse 68720 Illfurth,68152_0400_00004,G,4 ROUTE DE MULHOUSE,
326315041,00037,32631504100037,O,1999-04-03,NN,,4322BA,2020-10-16T19:33:30,true,5,,7,,RTE,D'ALTKIRCH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.22B,NAFRev2,N,7.265009,47.670703,0.85,housenumber,7 Route d’Altkirch 68720 Illfurth,68152_0060_00007,G,7 ROUTE D ALTKIRCH,
328291240,00013,32829124000013,O,,,,,,true,1,,6,,RTE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.265327,47.671542,0.86,housenumber,6 Route de Mulhouse 68720 Illfurth,68152_0400_00006,G,6 ROUTE DE MULHOUSE,
328609979,00013,32860997900013,O,1983-10-01,NN,,,2006-10-27T01:50:59,true,3,,1,,RUE,DE LA BARRIERE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,70.2C,NAFRev1,N,7.265788,47.67109,0.95,housenumber,1 Rue de la Barrière 68720 Illfurth,68152_0080_00001,G,1 RUE DE LA BARRIERE,
328726112,00019,32872611200019,O,,NN,,,,true,1,,102,,RTE,DE SPECHBACH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.50,NAP,N,7.255886,47.677615,0.87,housenumber,102 Route de Spechbach 68720 Illfurth,68152_0540_00102,G,102 ROUTE DE SPECHBACH,
328736566,00022,32873656600022,O,,NN,,,,true,1,,6,,RUE,DE BRETAGNE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,62.46,NAP,N,7.266134,47.676633,0.95,housenumber,6 Rue de Bretagne 68720 Illfurth,68152_0100_00006,G,6 RUE DE BRETAGNE,
328886627,00012,32888662700012,O,1984-01-01,NN,,2562BZ,2020-06-08T19:37:05,true,6,,11,,RUE,DES CIGOGNES,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,25.62B,NAFRev2,N,7.263642,47.673679,0.9,housenumber,11 Ruelle des Cigognes 68720 Illfurth,68152_0200_00011,G,11 RUELLE DES CIGOGNES,
329053730,00019,32905373000019,O,,NN,,,,true,1,,110,,RTE,DE SPECHBACH,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,01.60,NAP,N,7.248965,47.672155,0.87,housenumber,110 Route de Spechbach 68720 Illfurth,68152_0540_00110,G,110 ROUTE DE SPECHBACH,
329436794,00013,32943679400013,O,1984-04-15,NN,,,2008-01-04T19:49:33,true,3,,2,,RUE,DE PROVENCE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.262175,47.669343,0.95,housenumber,2 Rue de Provence 68720 Illfurth,68152_0440_00002,G,2 RUE DE PROVENCE,
329957369,00039,32995736900039,O,,,,,,true,1,,,,RUE,DE MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,45.4J,NAF1993,N,7.268694,47.6779,0.79,street,Route de Mulhouse 68720 Illfurth,68152_0400,G,ROUTE DE MULHOUSE,
330217373,00019,33021737300019,O,,NN,,,,true,1,,2,,RUE,DU VIEUX CLOCHER,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.07,NAP,N,7.262065,47.672428,0.95,housenumber,2 Rue du Vieux Clocher 68720 Illfurth,68152_0640_00002,G,2 RUE DU VIEUX CLOCHER,
331125005,00016,33112500500016,O,1984-11-26,NN,,,2018-09-29T12:26:23,true,6,,57,,RTE,MULHOUSE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,86.21Z,NAFRev2,O,7.267816,47.676936,0.84,housenumber,57 Route de Mulhouse 68720 Illfurth,68152_0400_00057,G,57 ROUTE DE MULHOUSE,
331457465,00010,33145746500010,O,1985-01-01,NN,,,,true,4,,,,,ZONE D'ACTIVITE,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,70.2C,NAF1993,N,7.276519,47.684195,0.32,locality,Zone Artisanale 68720 Illfurth,68152_B083,G,ZONE ARTISANALE,
331795989,00036,33179598900036,O,1999-06-01,NN,,,2020-12-10T03:35:49,true,7,,6,A,RUE,DU MUGUET,68720,ILLFURTH,,,68152,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,7.26886,47.669765,0.95,housenumber,6a Rue du Muguet 68720 Illfurth,68152_0380_00006_a,G,6A RUE DU MUGUET,