siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800931,00015,21380093100015,O,1983-03-01,03,2019,,2021-10-27T08:08:09,true,4,MAIRIE,542,,RTE,DU TRAMWAY,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.230002,45.320903,0.85,housenumber,542 Route du Tramway 38980 Châtenay,38093_0210_00542,G,542 ROUTE DU TRAMWAY,
213800931,00031,21380093100031,O,1997-01-01,NN,,,2008-01-04T18:32:37,false,3,MAIRIE,542,,RTE,DU TRAMWAY,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU & ASSAINISSEMENT DE CHATENAY,,,,36.00Z,NAFRev2,N,5.230002,45.320903,0.85,housenumber,542 Route du Tramway 38980 Châtenay,38093_0210_00542,G,542 ROUTE DU TRAMWAY,
263801474,00010,26380147400010,O,1994-01-01,NN,,,2008-01-04T18:58:54,true,3,MAIRIE,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.229322,45.332187,0.52,street,Chemin des Prairies 38980 Châtenay,38093_0168,D,CHEMIN DES PRAIRIES,
302286547,00021,30228654700021,O,,NN,,,,true,1,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
313518003,00014,31351800300014,O,,,,,,true,1,,,,LD,LA GRANDE CHARRIERE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,5.229245,45.319098,0.95,street,La Grande Charriere 38980 Châtenay,38093_B016,G,LA GRANDE CHARRIERE,
320998982,00013,32099898200013,O,,NN,,,,true,1,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321451148,00019,32145114800019,O,1981-03-31,NN,,,,true,1,,,,,LE BOURG,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,5.223659,45.321614,0.31,street,Chemin des Bouviers 38980 Châtenay,38093_0027,G,CHEMIN DES BOUVIERS,
325564029,00024,32556402900024,O,1989-09-04,NN,,3299ZE,2015-03-17T00:17:56,false,3,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
328828058,00011,32882805800011,O,1984-01-01,NN,,,2012-05-05T01:59:59,true,5,,,,,MONT ROLAND,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.236433,45.319847,0.41,street,Montée du Mont Joyeux 38980 Châtenay,38093_0136,G,MONTEE DU MONT JOYEUX,
331992669,00035,33199266900035,O,2015-10-27,,,,2021-02-23T10:51:54,true,1,,337,,CHE,DES BOUVIERS,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,47.99A,NAFRev2,N,5.223659,45.321614,0.67,street,Chemin des Bouviers 38980 Châtenay,38093_0027,G,CHEMIN DES BOUVIERS,
332234905,00013,33223490500013,O,1985-01-01,,,,2008-11-07T00:51:19,false,4,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
334465762,00014,33446576200014,O,1986-01-06,NN,,,2008-11-07T00:54:41,true,4,,,,LD,CHATENAY,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,5.231777,45.321135,0.93,municipality,Châtenay,38093,G,CHATENAY,
337879928,00014,33787992800014,O,1986-01-15,NN,,,2008-01-04T21:15:02,true,4,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338352602,00019,33835260200019,O,1986-07-08,NN,,9521ZZ,2015-03-17T00:23:37,true,3,,,,,MONT ROLLAND,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,5.236433,45.319847,0.38,street,Montée du Mont Joyeux 38980 Châtenay,38093_0136,G,MONTEE DU MONT JOYEUX,
339993867,00078,33999386700078,O,2013-11-01,NN,,,2018-12-22T04:16:56,true,6,,214,,CHE,DES PRAIRIES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2018-12-11,F,RENOV'HABITAT IMMO - RHI,,,LATREME MAURICE,43.32A,NAFRev2,N,5.229677,45.33216,0.85,housenumber,214 Chemin des Prairies 38980 Châtenay,38093_0168_00214,G,214 CHEMIN DES PRAIRIES,
340428648,00018,34042864800018,O,,NN,,,,true,1,,,,,MONT JOYEUX,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,47.04,NAP,N,5.236433,45.319847,0.93,street,Montée du Mont Joyeux 38980 Châtenay,38093_0136,G,MONTEE DU MONT JOYEUX,
340769652,00025,34076965200025,O,1990-01-01,NN,,,2008-11-07T01:01:00,true,3,,,,,GRANDE CHARRIERE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4F,NAFRev1,N,5.229245,45.319098,0.94,street,La Grande Charriere 38980 Châtenay,38093_B016,G,LA GRANDE CHARRIERE,
342558707,00010,34255870700010,O,1987-10-05,NN,,,2010-07-06T09:57:31,false,4,,,,,LA COTONNIERE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,68.20B,NAFRev2,N,5.232941,45.318839,0.72,street,Chemin de la Cottoniere 38980 Châtenay,38093_0039,G,CHEMIN DE LA COTTONIERE,
342558707,00028,34255870700028,O,2010-07-01,,,,2012-11-09T00:36:19,true,2,,377,,RUE,DE LA GRANDE CHARRIERE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.62B,NAFRev2,N,5.229875,45.317636,0.76,housenumber,377 La Grande Charriere 38980 Châtenay,38093_b016_00377,G,377 LA GRANDE CHARRIERE,
344055199,00048,34405519900048,O,2003-03-01,,,,2006-11-25T10:50:00,false,3,,1758,,CHE,DE LA PLAINE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.220932,45.334066,0.86,housenumber,1758 Chemin de la Plaine 38980 Châtenay,38093_0165_01758,G,1758 CHEMIN DE LA PLAINE,
344055199,00071,34405519900071,O,2010-12-01,,,4399CZ,2021-02-23T10:59:09,true,3,,1610,,CHE,DE LA PLAINE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,MACONNERIE LATIL,43.99C,NAFRev2,N,5.222271,45.333481,0.86,housenumber,1610 Chemin de la Plaine 38980 Châtenay,38093_0165_01610,G,1610 CHEMIN DE LA PLAINE,
344075619,00017,34407561900017,O,1988-01-01,NN,,,2008-09-18T08:36:32,false,4,,,,,LE MOULIN,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,01.3Z,NAF1993,N,5.226278,45.32639,0.64,street,Impasse du Moulin 38980 Châtenay,38093_0137,G,IMPASSE DU MOULIN,
344075619,00025,34407561900025,O,2008-04-17,NN,,,2021-02-23T10:59:10,true,1,,100,,CHE,DE LA BATTEUSE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,01.15Z,NAFRev2,N,5.226083,45.322654,0.86,housenumber,100 Chemin de la Batteuse 38980 Châtenay,38093_0022_00100,G,100 CHEMIN DE LA BATTEUSE,
348901208,00010,34890120800010,O,1988-11-28,NN,,,2021-12-16T11:14:17,true,3,MAIRIE,542,,RTE,DU TRAMWAY,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.230002,45.320903,0.85,housenumber,542 Route du Tramway 38980 Châtenay,38093_0210_00542,G,542 ROUTE DU TRAMWAY,
350204632,00011,35020463200011,O,1989-03-13,NN,,,2013-03-29T15:24:39,true,3,,328,,RTE,DU TRAMWAY,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.227404,45.321039,0.85,housenumber,328 Route du Tramway 38980 Châtenay,38093_0210_00328,G,328 ROUTE DU TRAMWAY,
351456199,00030,35145619900030,O,2013-07-24,,,4331ZB,2017-08-11T11:21:30,false,2,,89,,CHE,DES DAMES BLANCHES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,43.31Z,NAFRev2,N,5.23857,45.315835,0.86,housenumber,89 Chemin des Dames Blanches 38980 Châtenay,38093_0052_00089,G,89 CHEMIN DES DAMES BLANCHES,
351572524,00038,35157252400038,O,2015-06-22,,,,2021-02-23T11:04:09,true,1,,181,,CHE,DES PRAIRIES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,47.99A,NAFRev2,N,5.22786,45.331775,0.85,housenumber,181 Chemin des Prairies 38980 Châtenay,38093_0168_00181,G,181 CHEMIN DES PRAIRIES,
351957071,00027,35195707100027,O,1994-06-15,NN,,,2008-11-08T00:28:37,true,4,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
378773485,00016,37877348500016,O,1990-07-10,NN,,,2019-12-12T03:35:53,true,5,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387527401,00013,38752740100013,O,1992-04-01,NN,,,2008-11-08T00:47:17,false,4,,,,,LA COTONNIERE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,28.5D,NAFRev1,O,5.232941,45.318839,0.72,street,Chemin de la Cottoniere 38980 Châtenay,38093_0039,G,CHEMIN DE LA COTTONIERE,
389963620,00023,38996362000023,O,2007-09-14,NN,,,2014-07-08T01:16:58,true,3,,949,,CHE,DE LA PLAINE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2009-06-30,F,ENTRETIEN MACHINES INDUSTRIELLES DA,,,,33.12Z,NAFRev2,O,5.227239,45.329194,0.86,housenumber,949 Chemin de la Plaine 38980 Châtenay,38093_0165_00949,G,949 CHEMIN DE LA PLAINE,
390741262,00013,39074126200013,O,,NN,,,,true,1,,,,LD,LE MONT JOYEUX,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,60.2M,NAF1993,N,5.236433,45.319847,0.76,street,Montée du Mont Joyeux 38980 Châtenay,38093_0136,G,MONTEE DU MONT JOYEUX,
394943500,00022,39494350000022,O,2005-01-10,,,,2011-12-01T14:26:42,true,2,,,,,GEYNON SECT. B N  431,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398409250,00022,39840925000022,O,1997-06-01,NN,,,2009-06-27T07:32:32,true,3,QUARTIER CHASSAGNE,952,,CHE,DU GROS CHENE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.231538,45.331056,0.85,housenumber,952 Chemin du Gros Chêne 38980 Châtenay,38093_0088_00952,G,952 CHEMIN DU GROS CHENE,
400013686,00011,40001368600011,O,,NN,,,,true,1,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400344735,00032,40034473500032,O,2012-02-01,NN,,4334ZC,2018-04-21T03:38:21,true,3,,160,,IMP,DU MOULIN,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,5.226394,45.326377,0.83,housenumber,160 Impasse du Moulin 38980 Châtenay,38093_0137_00160,G,160 IMPASSE DU MOULIN,
401243803,00020,40124380300020,O,1997-01-01,,,,,true,1,,,,,TOUR SAINT DIDIER,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,74.5B,NAF1993,N,5.4804032,45.5593097,0.91,poi,Ligne Lyon - Grenoble (Pont) Saint-Didier-de-la-Tour,https://osm.org/way/288210669,G,,
403175094,00016,40317509400016,O,1995-01-01,NN,,,2017-05-12T07:38:22,true,3,,,,,LA COTTONIERE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.232941,45.318839,0.92,street,Chemin de la Cottoniere 38980 Châtenay,38093_0039,G,CHEMIN DE LA COTTONIERE,
404718553,00013,40471855300013,O,1995-01-01,NN,,,2008-01-04T20:44:51,true,3,,,,,SARASINET,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404879322,00018,40487932200018,O,1995-01-01,NN,,,2014-10-14T03:15:36,true,4,,723,,MTE,DU MONT JOYEUX,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2014-10-15,A,LES JARDINS DE NATHANDINE,,,,01.28Z,NAFRev2,N,5.238031,45.31939,0.84,housenumber,723 Montée du Mont Joyeux 38980 Châtenay,38093_0136_00723,G,723 MONTEE DU MONT JOYEUX,
405383357,00028,40538335700028,O,1996-06-01,NN,,8121ZZ,2016-05-04T05:01:53,true,6,,,,,LE SAGEY,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,81.21Z,NAFRev2,N,5.234825,45.315427,0.32,street,Chemin de la Sauvage 38980 Châtenay,38093_0192,G,CHEMIN DE LA SAUVAGE,
409350667,00013,40935066700013,O,,NN,,,,true,1,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409350675,00016,40935067500016,O,1980-12-31,NN,,,,true,4,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2003-08-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409350683,00010,40935068300010,O,1991-01-01,NN,,,2013-05-06T09:10:38,true,4,,,,,NIVOLON,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.176001,45.3359093,0.77,poi.stream,Le Nivollon (Ruisseau) Viriville,https://osm.org/relation/6490252,G,,
410235493,00021,41023549300021,O,1998-09-25,NN,,,2007-01-10T14:37:08,false,3,LA PLAINE,967,,CHE,DU GROS CHENE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,60.2L,NAFRev1,N,5.231435,45.330992,0.85,housenumber,967 Chemin du Gros Chêne 38980 Châtenay,38093_0088_00967,G,967 CHEMIN DU GROS CHENE,
410596613,00019,41059661300019,O,1997-01-01,NN,,,2006-11-25T15:27:28,true,4,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
411650088,00015,41165008800015,O,1996-01-01,NN,,,2007-01-23T06:48:38,true,3,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412674137,00010,41267413700010,O,1980-12-31,NN,,,,true,1,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413258245,00021,41325824500021,O,2000-01-01,NN,,,2014-07-08T01:46:56,true,4,LE MONT JOYEUX,10,,CHE,DES CHARMILLES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.34Z,NAFRev2,N,5.238225,45.318532,0.85,housenumber,10 Chemin des Charmilles 38980 Châtenay,38093_0035_00010,G,10 CHEMIN DES CHARMILLES,
414107193,00016,41410719300016,O,1997-10-01,,,,,true,3,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
414325811,00027,41432581100027,O,1998-04-01,NN,,,2022-03-03T04:10:26,true,7,,21,,,LA GRANDE CHARRIERE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,RECEVEUR BERNARD,71.20B,NAFRev2,N,5.228868,45.320773,0.95,housenumber,21 La Grande Charriere 38980 Châtenay,38093_b016_00021,G,21 LA GRANDE CHARRIERE,
418593828,00035,41859382800035,O,2016-09-01,,,4322AZ,2021-02-23T11:39:19,true,1,,347,,CHE,DES BOUVIERS,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,ALAIN DUFLOS,43.22A,NAFRev2,N,5.223877,45.321405,0.85,housenumber,347 Chemin des Bouviers 38980 Châtenay,38093_0027_00347,G,347 CHEMIN DES BOUVIERS,
418642153,00013,41864215300013,O,1998-05-15,NN,,,,true,4,CHEZ MR MASSON JEAN-LUC,,,QUAI,BRAMAFAN,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
420665978,00029,42066597800029,O,2000-04-15,NN,,,2006-11-25T16:11:07,false,4,,131,,,LA GRANDE CHARRIERE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2004-01-01,F,KILOMETRES SERVICE,,,,60.2L,NAFRev1,O,5.229089,45.319705,0.95,housenumber,131 La Grande Charriere 38980 Châtenay,38093_b016_00131,G,131 LA GRANDE CHARRIERE,
425377173,00017,42537717300017,O,1990-01-01,NN,,,2008-01-05T01:15:33,true,3,,,,,,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429410137,00013,42941013700013,O,1990-11-01,NN,,,2016-01-12T00:21:59,true,3,,,,,CHEZ MR BARRAL-BARON P,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431828144,00011,43182814400011,O,1984-10-26,NN,,,2009-06-27T09:43:08,true,4,MAIRIE,542,,RTE,DU TRAMWAY,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.230002,45.320903,0.85,housenumber,542 Route du Tramway 38980 Châtenay,38093_0210_00542,G,542 ROUTE DU TRAMWAY,
432913135,00021,43291313500021,O,2004-01-05,NN,,,2008-11-08T01:57:18,true,3,,834,,MTE,DU MONT JOYEUX,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,O,5.238885,45.318867,0.84,housenumber,834 Montée du Mont Joyeux 38980 Châtenay,38093_0136_00834,G,834 MONTEE DU MONT JOYEUX,
433320389,00045,43332038900045,O,2017-09-01,,,4932ZA,2021-02-23T13:14:48,true,1,,10,,CHE,DES CHARMILLES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,49.32Z,NAFRev2,N,5.238225,45.318532,0.85,housenumber,10 Chemin des Charmilles 38980 Châtenay,38093_0035_00010,G,10 CHEMIN DES CHARMILLES,
440244515,00019,44024451500019,O,2001-12-19,NN,,,2012-05-05T08:15:42,false,4,,100,,CHE,DE LA BATTEUSE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,01.61Z,NAFRev2,N,5.226083,45.322654,0.86,housenumber,100 Chemin de la Batteuse 38980 Châtenay,38093_0022_00100,G,100 CHEMIN DE LA BATTEUSE,
440244515,00027,44024451500027,O,2003-11-12,NN,,,2021-02-23T13:21:17,true,3,,100,,CHE,DE LA BATTEUSE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.226083,45.322654,0.86,housenumber,100 Chemin de la Batteuse 38980 Châtenay,38093_0022_00100,G,100 CHEMIN DE LA BATTEUSE,
440999621,00020,44099962100020,O,2010-03-01,,,,2021-02-23T13:22:22,true,3,,358,,CHE,DE L'ETANG,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.31Z,NAFRev2,N,5.231162,45.316122,0.84,housenumber,358 Chemin de l’Étang 38980 Châtenay,38093_0063_00358,G,358 CHEMIN DE L ETANG,
442217212,00020,44221721200020,O,2006-10-01,NN,,,2016-04-26T03:24:53,false,5,,382,,CHE,DES PRAIRIES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,52.29A,NAFRev2,O,5.230574,45.332378,0.85,housenumber,382 Chemin des Prairies 38980 Châtenay,38093_0168_00382,G,382 CHEMIN DES PRAIRIES,
444460240,00013,44446024000013,O,2002-11-06,NN,,,2019-09-05T03:54:12,true,3,,173,,,MONTEE DU MONT JOYEUX,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.23266,45.321131,0.95,housenumber,173 Montée du Mont Joyeux 38980 Châtenay,38093_0136_00173,G,173 MONTEE DU MONT JOYEUX,
445371438,00026,44537143800026,O,2006-10-02,01,2019,,2021-10-27T08:01:12,true,3,,337,,CHE,DES PRAIRIES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,33.12Z,NAFRev2,O,5.229884,45.332322,0.85,housenumber,337 Chemin des Prairies 38980 Châtenay,38093_0168_00337,G,337 CHEMIN DES PRAIRIES,
448506303,00016,44850630300016,O,2003-03-01,,,,2008-11-08T02:25:45,false,3,,1758,,CHE,DE LA PLAINE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,5.220932,45.334066,0.86,housenumber,1758 Chemin de la Plaine 38980 Châtenay,38093_0165_01758,G,1758 CHEMIN DE LA PLAINE,
448506303,00040,44850630300040,O,2010-12-01,NN,,4399CZ,2021-02-23T13:30:14,true,2,,1610,,CHE,DE LA PLAINE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.99C,NAFRev2,O,5.222271,45.333481,0.86,housenumber,1610 Chemin de la Plaine 38980 Châtenay,38093_0165_01610,G,1610 CHEMIN DE LA PLAINE,
448648576,00016,44864857600016,O,2000-01-01,NN,,,2012-07-28T16:36:38,true,4,,1320,,CHE,DE LA PLAINE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,5.225873,45.332261,0.86,housenumber,1320 Chemin de la Plaine 38980 Châtenay,38093_0165_01320,G,1320 CHEMIN DE LA PLAINE,
448979468,00015,44897946800015,O,2003-06-01,NN,,,2008-01-05T21:26:13,true,3,,952,,CHE,DU GROS CHENE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.231538,45.331056,0.85,housenumber,952 Chemin du Gros Chêne 38980 Châtenay,38093_0088_00952,G,952 CHEMIN DU GROS CHENE,
450916291,00013,45091629100013,O,2003-11-04,NN,,,2016-01-12T00:24:59,false,3,,723,,,MONT JOYEUX,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.238031,45.31939,0.93,housenumber,723 Montée du Mont Joyeux 38980 Châtenay,38093_0136_00723,G,723 MONTEE DU MONT JOYEUX,
450916291,00021,45091629100021,O,2004-01-01,NN,,,2021-02-08T15:58:44,false,4,,723,,MTE,DU MONT JOYEUX,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,5.238031,45.31939,0.84,housenumber,723 Montée du Mont Joyeux 38980 Châtenay,38093_0136_00723,G,723 MONTEE DU MONT JOYEUX,
450916291,00047,45091629100047,O,2008-06-15,,,,2021-02-08T15:58:23,true,1,,,,MTE,MONTEE DU MONT JOYEUX,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-06-15,A,BAR DU MONT JOYEUX,,,,56.30Z,NAFRev2,N,5.236433,45.319847,0.81,street,Montée du Mont Joyeux 38980 Châtenay,38093_0136,G,MONTEE DU MONT JOYEUX,
452926512,00016,45292651200016,O,2004-03-16,NN,,,2008-01-05T21:35:52,true,3,,952,,CHE,DU GROS CHENE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.231538,45.331056,0.85,housenumber,952 Chemin du Gros Chêne 38980 Châtenay,38093_0088_00952,G,952 CHEMIN DU GROS CHENE,
453122020,00028,45312202000028,O,2006-11-01,,,,2013-02-12T08:49:50,false,3,,330,B,RTE,DU TRAMWAY,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.69B,NAFRev2,N,5.227481,45.321032,0.77,housenumber,330bis Route du Tramway 38980 Châtenay,38093_0210_00330_bis,G,330BIS ROUTE DU TRAMWAY,
478172497,00016,47817249700016,O,2004-07-01,02,2019,4312BA,2021-10-27T08:12:36,true,4,,952,,CHE,DU GROS CHENE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,43.12A,NAFRev2,N,5.231538,45.331056,0.85,housenumber,952 Chemin du Gros Chêne 38980 Châtenay,38093_0088_00952,G,952 CHEMIN DU GROS CHENE,
479284705,00015,47928470500015,O,2004-10-28,NN,,,2014-07-08T02:56:23,true,4,,140,,CHE,DE LA SAUVAGE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,81.30Z,NAFRev2,N,5.234803,45.315252,0.86,housenumber,140 Chemin de la Sauvage 38980 Châtenay,38093_0192_00140,G,140 CHEMIN DE LA SAUVAGE,
480365816,00010,48036581600010,O,2005-01-17,NN,,,2008-11-08T02:47:19,false,3,,181,,CHE,DES PRAIRIES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,45.3A,NAFRev1,O,5.22786,45.331775,0.85,housenumber,181 Chemin des Prairies 38980 Châtenay,38093_0168_00181,G,181 CHEMIN DES PRAIRIES,
480365816,00028,48036581600028,O,2006-06-02,NN,,,2014-07-08T02:58:58,true,3,,231,,CHE,DES PRAIRIES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-07-08,F,2G MULTISERVICES,,,,43.21A,NAFRev2,O,5.228635,45.331996,0.85,housenumber,231 Chemin des Prairies 38980 Châtenay,38093_0168_00231,G,231 CHEMIN DES PRAIRIES,
480492347,00038,48049234700038,O,2009-03-05,,,,2021-02-23T13:43:36,true,1,,231,,CHE,DES PRAIRIES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,43.31Z,NAFRev2,N,5.228635,45.331996,0.85,housenumber,231 Chemin des Prairies 38980 Châtenay,38093_0168_00231,G,231 CHEMIN DES PRAIRIES,
481791945,00019,48179194500019,O,2005-04-18,,,,2008-11-08T02:50:39,false,2,,131,,,LA GRANDE CHARRIERE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.4J,NAFRev1,N,5.229089,45.319705,0.95,housenumber,131 La Grande Charriere 38980 Châtenay,38093_b016_00131,G,131 LA GRANDE CHARRIERE,
482328234,00018,48232823400018,O,2005-04-13,,,,2008-01-05T21:49:28,true,2,,231,,CHE,DES PRAIRIES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.228635,45.331996,0.85,housenumber,231 Chemin des Prairies 38980 Châtenay,38093_0168_00231,G,231 CHEMIN DES PRAIRIES,
488868027,00043,48886802700043,O,2011-11-01,,,,2014-06-23T05:17:40,true,2,,898,,,CHEMIN DU GROS CHENE,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,70.22Z,NAFRev2,N,5.231605,45.330645,0.94,housenumber,898 Chemin du Gros Chêne 38980 Châtenay,38093_0088_00898,G,898 CHEMIN DU GROS CHENE,
492053152,00053,49205315200053,O,2015-05-01,01,2019,4334ZC,2021-10-27T08:30:19,true,1,,231,,CHE,DES PRAIRIES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.34Z,NAFRev2,O,5.228635,45.331996,0.85,housenumber,231 Chemin des Prairies 38980 Châtenay,38093_0168_00231,G,231 CHEMIN DES PRAIRIES,
492664966,00016,49266496600016,O,2006-11-13,NN,,,2014-07-10T00:39:24,true,4,,181,,CHE,DES PRAIRIES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,43.99C,NAFRev2,O,5.22786,45.331775,0.85,housenumber,181 Chemin des Prairies 38980 Châtenay,38093_0168_00181,G,181 CHEMIN DES PRAIRIES,
492693163,00023,49269316300023,O,2010-06-14,,,,2021-02-23T13:59:48,true,1,,118,,CHE,DES PRAIRES,38980,CHATENAY,,,38093,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,43.99C,NAFRev2,N,5.229616,45.332155,0.76,housenumber,118 Chemin des Prairies 38980 Châtenay,38093_0168_00118,G,118 CHEMIN DES PRAIRIES,