siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202474,00015,21520247400015,O,1983-03-01,03,2019,,2021-10-27T08:08:48,true,4,,12,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.149519,48.378656,0.95,housenumber,12 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00012,G,12 GRANDE RUE,
215202474,00023,21520247400023,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,12,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.149519,48.378656,0.95,housenumber,12 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00012,G,12 GRANDE RUE,
215202474,00031,21520247400031,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.15569,48.376205,0.38,street,Les Maisonnettes 52300 Mussey-sur-Marne,52346_95aquf,D,LES MAISONNETTES,
255201071,00016,25520107100016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
255201089,00018,25520108900018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
255201485,00018,25520148500018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,12,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.149519,48.378656,0.95,housenumber,12 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00012,G,12 GRANDE RUE,
265200246,00014,26520024600014,O,1992-11-05,NN,,,2022-02-25T14:22:17,true,4,,,,,MAIRIE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2022-02-07,F,CDE,,,,88.99B,NAFRev2,N,5.15569,48.376205,0.38,street,Les Maisonnettes 52300 Mussey-sur-Marne,52346_95aquf,G,LES MAISONNETTES,
265202945,00019,26520294500019,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200194,00015,27520019400015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275200202,00016,27520020200016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295201461,00015,29520146100015,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.15569,48.376205,0.38,street,Les Maisonnettes 52300 Mussey-sur-Marne,52346_95aquf,D,LES MAISONNETTES,
301113684,00015,30111368400015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303797104,00013,30379710400013,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
303962096,00010,30396209600010,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE L'EGLISE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,5.149218,48.379113,0.94,street,Rue de l’Eglise 52300 Mussey-sur-Marne,52346_0025,G,RUE DE L EGLISE,
307313577,00016,30731357700016,O,,,,,2019-11-14T14:00:43,true,1,,,,,LES MAISONNETTES,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.15569,48.376205,0.94,street,Les Maisonnettes 52300 Mussey-sur-Marne,52346_95aquf,G,LES MAISONNETTES,
315354480,00016,31535448000016,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,5,,3,,RUE,DE L'AVARICE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,5.145529,48.377744,0.94,housenumber,3 Rue de l’Avarice 52300 Mussey-sur-Marne,52346_0001_00003,G,3 RUE DE L AVARICE,
315354498,00018,31535449800018,O,1979-01-01,NN,,,2019-11-14T14:00:43,false,5,,27,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,5.148283,48.379047,0.95,housenumber,27 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00027,G,27 GRANDE RUE,
317353829,00011,31735382900011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
319478434,00016,31947843400016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.02,NAP,N,,,0,,,,,,
319817227,00014,31981722700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES MAISONNETTES,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.15569,48.376205,0.94,street,Les Maisonnettes 52300 Mussey-sur-Marne,52346_95aquf,G,LES MAISONNETTES,
321297012,00015,32129701200015,O,1980-11-06,NN,,4120AZ,2019-11-14T14:00:43,true,5,,73,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,O,5.140951,48.3782,0.95,housenumber,73 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00073,G,73 GRANDE RUE,
327074274,00017,32707427400017,O,1983-03-07,01,2019,,2021-10-27T08:25:40,true,3,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331712752,00012,33171275200012,O,1900-01-01,,,,2019-11-14T14:00:43,false,3,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
333384642,00018,33338464200018,O,1985-07-08,,,,2019-11-14T14:00:43,false,3,,,,,CHEZ MR CLOWEZ JEAN-MARIE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
333384642,00026,33338464200026,O,1998-03-03,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,12,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.149519,48.378656,0.95,housenumber,12 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00012,G,12 GRANDE RUE,
333636488,00012,33363648800012,O,1985-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES MAISONNETTES,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,55.1A,NAFRev1,N,5.15569,48.376205,0.94,street,Les Maisonnettes 52300 Mussey-sur-Marne,52346_95aquf,G,LES MAISONNETTES,
353266869,00018,35326686900018,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
377658356,00011,37765835600011,O,1990-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,55.4B,NAFRev1,O,5.146912,48.379064,0.95,street,Grande Rue 52300 Mussey-sur-Marne,52346_0030,G,GRANDE RUE,
380065284,00016,38006528400016,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DU MOULIN,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.148908,48.378229,0.94,street,Rue du Moulin 52300 Mussey-sur-Marne,52346_0041,G,RUE DU MOULIN,
385366802,00010,38536680200010,O,1992-05-05,NN,,,2021-11-10T08:03:40,true,4,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387954159,00019,38795415900019,O,1991-09-29,NN,,,2020-04-28T03:33:53,true,3,,,,,AERODROME,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
397606690,00014,39760669000014,O,1994-07-04,NN,,4332BB,2020-10-23T03:51:16,true,6,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
404566671,00016,40456667100016,O,1996-04-01,NN,,,2019-11-14T14:00:43,true,1,,14,,RUE,GRANDE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8C,NAF1993,O,5.149488,48.37867,0.79,housenumber,14 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00014,G,14 GRANDE RUE,
422252114,00018,42225211400018,O,1999-03-01,NN,,,2019-11-14T14:00:43,true,1,,10,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,5.150312,48.378223,0.95,housenumber,10 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00010,G,10 GRANDE RUE,
422252841,00016,42225284100016,O,1999-03-01,NN,,,2019-11-14T14:00:43,false,4,,14,,RUE,GRANDE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,15.8C,NAFRev1,N,5.149488,48.37867,0.79,housenumber,14 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00014,G,14 GRANDE RUE,
422590299,00018,42259029900018,O,1999-04-12,NN,,,2019-11-14T14:00:43,true,4,,3,,RUE,DE L'AVARICE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,45.2V,NAFRev1,O,5.145529,48.377744,0.94,housenumber,3 Rue de l’Avarice 52300 Mussey-sur-Marne,52346_0001_00003,G,3 RUE DE L AVARICE,
422590992,00018,42259099200018,O,1999-04-12,NN,,,2019-11-14T14:00:43,true,3,,3,,RUE,DE L'AVARICE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,5.145529,48.377744,0.94,housenumber,3 Rue de l’Avarice 52300 Mussey-sur-Marne,52346_0001_00003,G,3 RUE DE L AVARICE,
442111357,00012,44211135700012,O,2002-01-21,,,,2019-11-14T14:00:43,true,3,,7,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1G,NAFRev1,O,5.152502,48.37704,0.95,housenumber,7 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00007,G,7 GRANDE RUE,
444791057,00011,44479105700011,O,2003-01-01,NN,,4322AZ,2019-11-14T14:00:43,true,4,2 RUE DE LA VALOTTE,2,,RUE,DE LA VALOTTE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.22A,NAFRev2,O,5.149136,48.37978,0.94,housenumber,2 Rue de la Valotte 52300 Mussey-sur-Marne,52346_0050_00002,G,2 RUE DE LA VALOTTE,
448590810,00017,44859081000017,O,2003-04-29,NN,,,2019-11-14T14:00:43,false,3,,14,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,5.149488,48.37867,0.95,housenumber,14 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00014,G,14 GRANDE RUE,
451295190,00024,45129519000024,O,2004-05-28,NN,,,2019-11-14T14:00:43,false,4,USINE DE MUSSEY,,,CHE,DU MOULIN,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,25.93Z,NAFRev2,O,5.159024,48.37559,0.8,street,Chemin du Moulin 52300 Mussey-sur-Marne,52346_0040,G,CHEMIN DU MOULIN,
452069750,00019,45206975000019,O,2004-03-01,NN,,4321AB,2019-11-14T14:00:43,false,9,,3,,RUE,DE LA VALOTTE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.21A,NAFRev2,O,5.148765,48.379441,0.94,housenumber,3 Rue de la Valotte 52300 Mussey-sur-Marne,52346_0050_00003,G,3 RUE DE LA VALOTTE,
452069750,00027,45206975000027,O,2014-03-01,NN,,4321AB,2021-02-23T13:35:46,true,3,,27,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2014-12-31,A,ART'ELEC,,,ART'ELEC,43.21A,NAFRev2,N,5.148283,48.379047,0.95,housenumber,27 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00027,G,27 GRANDE RUE,
452471246,00010,45247124600010,O,2004-02-14,NN,,,2019-11-14T14:00:43,true,3,,2,,RUE,DE LA VALOTTE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.149136,48.37978,0.94,housenumber,2 Rue de la Valotte 52300 Mussey-sur-Marne,52346_0050_00002,G,2 RUE DE LA VALOTTE,
481818409,00015,48181840900015,O,2005-05-01,,,,2019-11-14T14:00:43,true,2,,13,,RUE,DE LA VALOTTE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,15.8B,NAFRev1,N,5.149034,48.379825,0.94,housenumber,13 Rue de la Valotte 52300 Mussey-sur-Marne,52346_0050_00013,G,13 RUE DE LA VALOTTE,
482721354,00017,48272135400017,O,2005-06-02,,,,2019-11-14T14:00:43,true,2,MAIRIE,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.15569,48.376205,0.38,street,Les Maisonnettes 52300 Mussey-sur-Marne,52346_95aquf,D,LES MAISONNETTES,
483561353,00010,48356135300010,O,2005-08-01,,,,2019-11-14T14:00:43,true,3,,,,RTE,NATIONALE 67,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,56.10A,NAFRev2,N,5.156634,48.375937,0.83,street,Route Nationale 67 52300 Mussey-sur-Marne,52346_0044,G,ROUTE NATIONALE 67,
490084076,00010,49008407600010,O,2006-01-01,NN,,,2019-11-14T14:00:43,true,4,,60,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,5.141946,48.378506,0.95,housenumber,60 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00060,G,60 GRANDE RUE,
498039940,00016,49803994000016,O,2007-05-02,NN,,,2019-11-14T14:00:43,true,5,,17,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,56.30Z,NAFRev2,N,5.149846,48.378376,0.95,housenumber,17 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00017,G,17 GRANDE RUE,
499802007,00017,49980200700017,O,2007-08-28,NN,,1071CB,2019-11-14T14:00:43,true,6,,14,,,GRAND RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,10.71C,NAFRev2,N,5.149488,48.37867,0.81,housenumber,14 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00014,G,14 GRANDE RUE,
515570950,00011,51557095000011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES MAISONNETTES,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,69.23,NAP,N,5.15569,48.376205,0.94,street,Les Maisonnettes 52300 Mussey-sur-Marne,52346_95aquf,G,LES MAISONNETTES,
515580421,00052,51558042100052,O,1983-09-01,NN,,,2019-11-14T14:00:43,false,4,,,,CHE,DU MOULIN,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,28.7H,NAFRev1,O,5.159024,48.37559,0.8,street,Chemin du Moulin 52300 Mussey-sur-Marne,52346_0040,G,CHEMIN DU MOULIN,
515670792,00016,51567079200016,O,1956-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
515970861,00016,51597086100016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,GRANDE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,5.146912,48.379064,0.83,street,Grande Rue 52300 Mussey-sur-Marne,52346_0030,G,GRANDE RUE,
516570488,00028,51657048800028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,,,0,,,,,,
516670668,00016,51667066800016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
516970738,00014,51697073800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
519318489,00019,51931848900019,O,2010-02-01,,,,2019-11-14T14:00:43,true,1,,35,,,GDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,56.21Z,NAFRev2,N,5.14745,48.379044,0.78,housenumber,35 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00035,G,35 GRANDE RUE,
519933071,00010,51993307100010,O,2010-02-15,,,4321AB,2019-11-14T14:00:43,true,1,,67,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2010-02-15,A,BERTRAND ELECTRICITE,,,,43.21A,NAFRev2,N,5.14374,48.378941,0.95,housenumber,67 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00067,G,67 GRANDE RUE,
520999236,00018,52099923600018,O,2010-04-01,,,,2019-11-14T14:00:43,true,1,,19,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.32B,NAFRev2,N,5.149714,48.378449,0.95,housenumber,19 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00019,G,19 GRANDE RUE,
521268458,00010,52126845800010,O,2010-03-22,,,,2019-11-14T14:00:43,true,2,,16,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.02A,NAFRev2,N,5.148979,48.378913,0.95,housenumber,16 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00016,G,16 GRANDE RUE,
522062991,00016,52206299100016,O,2009-05-03,,,,2019-11-14T14:00:43,true,1,,13,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2009-05-03,A,,,,,86.90D,NAFRev2,N,5.150862,48.377815,0.95,housenumber,13 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00013,G,13 GRANDE RUE,
522062991,00024,52206299100024,O,2016-10-01,,,,2021-02-23T15:36:58,false,1,,15,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.49Z,NAFRev2,N,5.15031,48.378121,0.95,housenumber,15 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00015,G,15 GRANDE RUE,
523934693,00020,52393469300020,O,2011-11-30,,,,2019-11-14T14:00:43,false,2,,13,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,5.150862,48.377815,0.95,housenumber,13 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00013,G,13 GRANDE RUE,
523934693,00038,52393469300038,O,2016-01-01,,,,2019-11-14T14:00:43,true,1,,15,,RUE,GRAND RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.10Z,NAFRev2,N,5.15031,48.378121,0.69,housenumber,15 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00015,G,15 GRANDE RUE,
524108040,00014,52410804000014,O,2010-08-02,01,2019,5610CQ,2022-05-18T04:10:39,true,3,RN 67,8,,,LES MAISONNETTES RN 67,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,56.10A,NAFRev2,O,5.15544,48.376145,0.74,housenumber,8 Les Maisonnettes 52300 Mussey-sur-Marne,52346_95aquf_00008,G,8 LES MAISONNETTES,
524236551,00015,52423655100015,O,2010-08-09,,,,2022-06-01T03:52:58,true,1,,,,,RN67,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529956633,00026,52995663300026,O,2011-08-16,,,9529ZF,2021-02-23T15:47:59,true,3,,17,,,GRAND RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2016-10-17,A,M&P MULTISERVICES,,,M&P MULTISERVICES,82.99Z,NAFRev2,N,5.149846,48.378376,0.81,housenumber,17 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00017,G,17 GRANDE RUE,
530650324,00011,53065032400011,O,2011-02-28,,,,2019-11-14T14:00:43,true,1,,2,,LOT,DU CHEVANT,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,70.10Z,NAFRev2,N,5.146975,48.38008,0.67,housenumber,2 Lotissement le Chevant 52300 Mussey-sur-Marne,52346_l68j0b_00002,G,2 LOTISSEMENT LE CHEVANT,
531725877,00025,53172587700025,O,2012-12-14,,,,2019-11-14T14:00:43,true,1,,61,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,47.99A,NAFRev2,N,5.145113,48.37902,0.95,housenumber,61 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00061,G,61 GRANDE RUE,
752590372,00013,75259037200013,O,2012-07-02,NN,,,2019-11-14T14:00:43,false,4,,14,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,5.149488,48.37867,0.95,housenumber,14 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00014,G,14 GRANDE RUE,
780480406,00013,78048040600013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
780480414,00017,78048041400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2000-07-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780486882,00043,78048688200043,O,2006-06-01,NN,,,2019-11-14T14:00:43,true,4,,2,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.11Z,NAFRev2,N,5.152008,48.377321,0.95,housenumber,2 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00002,G,2 GRANDE RUE,
791928336,00050,79192833600050,O,2016-11-02,,,1071CA,2020-02-17T08:32:14,false,2,,14,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,10.71C,NAFRev2,N,5.149488,48.37867,0.95,housenumber,14 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00014,G,14 GRANDE RUE,
798808077,00035,79880807700035,O,2019-02-23,,,4339ZZ,2021-02-23T16:27:31,true,1,,2,,,LES MAISONNETTES,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2019-02-23,A,,,,2C MULTISERVICES,43.39Z,NAFRev2,N,5.15544,48.376145,0.94,housenumber,2 Les Maisonnettes 52300 Mussey-sur-Marne,52346_95aquf_00002,G,2 LES MAISONNETTES,
800265779,00010,80026577900010,O,2014-01-06,,,,2021-06-10T08:46:51,false,2,,17,,,Grande Rue,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2016-08-04,F,CAFE DE LA PLACE,,,CAFE DE LA PLACE,47.11B,NAFRev2,N,5.149846,48.378376,0.95,housenumber,17 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00017,G,17 GRANDE RUE,
808605281,00019,80860528100019,O,2014-12-01,NN,,4322AZ,2019-11-14T14:00:43,false,3,,,,RUE,DE LA CHALETRE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2015-12-27,F,,,,,43.22A,NAFRev2,O,5.148156,48.379945,0.94,street,Rue de la Chaletre 52300 Mussey-sur-Marne,52346_0004,G,RUE DE LA CHALETRE,
809708175,00017,80970817500017,O,2015-02-05,,,,2019-11-14T14:00:43,true,1,,73,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,94.99Z,NAFRev2,N,5.140951,48.3782,0.95,housenumber,73 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00073,G,73 GRANDE RUE,
811490234,00036,81149023400036,O,2021-07-08,,,,2021-07-23T12:38:47,false,1,,6,,RUE,DU MOULIN,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,GAITASUN,35.11Z,NAFRev2,N,5.148924,48.378471,0.94,housenumber,6 Rue du Moulin 52300 Mussey-sur-Marne,52346_0041_00006,G,6 RUE DU MOULIN,
813035706,00015,81303570600015,O,2015-08-15,,,4399CZ,2019-11-14T14:00:43,true,1,,28,B,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2015-08-15,A,CMC,,,COLLOT MACONNERIE CARRELAGE,43.99C,NAFRev2,N,5.147344,48.379126,0.83,housenumber,28bis Grande Rue 52300 Mussey-sur-Marne,52346_0030_00028_bis,G,28BIS GRANDE RUE,
813835345,00014,81383534500014,O,2015-10-01,,,4332AA,2019-11-14T14:00:43,true,1,,8,,RUE,DU MOULIN,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2015-10-01,A,TIMMERMAN DOMINIQUE,,,TIMMERMAN DOMINQUE,43.32A,NAFRev2,N,5.148909,48.378379,0.94,housenumber,8 Rue du Moulin 52300 Mussey-sur-Marne,52346_0041_00008,G,8 RUE DU MOULIN,
817966625,00011,81796662500011,O,2016-01-20,,,,2022-05-23T08:46:17,true,1,,13,,RUE,DE LA VALOTTE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,68.31Z,NAFRev2,N,5.149034,48.379825,0.94,housenumber,13 Rue de la Valotte 52300 Mussey-sur-Marne,52346_0050_00013,G,13 RUE DE LA VALOTTE,
822591434,00011,82259143400011,O,2016-02-29,,,,2019-11-14T14:00:43,true,1,,6,,RUE,DU CHATEAU,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,94.99Z,NAFRev2,N,5.150395,48.378614,0.94,housenumber,6 Rue du Chateau 52300 Mussey-sur-Marne,52346_0010_00006,G,6 RUE DU CHATEAU,
823150636,00012,82315063600012,O,2016-05-23,,,,2019-11-14T14:00:43,true,1,,12,,RUE,GRANDE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,94.99Z,NAFRev2,N,5.149519,48.378656,0.79,housenumber,12 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00012,G,12 GRANDE RUE,
823839634,00016,82383963400016,O,2016-11-21,,,,2021-02-23T17:44:09,true,4,,5,,CHE,DE LA MAS,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,KIBAHO,47.41Z,NAFRev2,N,5.153623,48.377403,0.71,housenumber,5 Rue de la Mas 52300 Mussey-sur-Marne,52346_mnspdc_00005,G,5 RUE DE LA MAS,
830011912,00011,83001191200011,O,2017-05-18,,,,2019-11-14T14:00:43,true,1,APPARTEMENT 1,10,,,GRANDE RUE,52300,MUSSEY-SUR-MARNE,,,52346,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,47.99A,NAFRev2,N,5.150312,48.378223,0.95,housenumber,10 Grande Rue 52300 Mussey-sur-Marne,52346_0030_00010,G,10 GRANDE RUE,